gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,630,746,35.3196907043457,32.8831596374512,-117.238227844238,3670144,631,528,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-04-01 08:53:39.030693,94.99016124400048,55.580525078002744,46.92540122167716,0.00512272272704758,4.0,-55.58,2.0682789409984763,-55.96,28.9106,35.8551,44.5886,1.4786,52.7567,52.2238,51.94988667502108,0
100930,npp,2549,3793,50.950366973877,32.8839797973633,-117.24292755127,3670176,2551,3054,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-04-01 10:33:56.516648,-71.21760708451521,65.53934973585493,53.71607523631883,1.8603650235451162e-07,20.0,65.51,3.0,65.23,25.1459,38.6307,46.7943,1.3724,57.1221,69.9226,69.9226,0
101057,npp,1904,3242,37.1872940063477,32.8824310302734,-117.243728637695,3670144,1908,2584,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-04-02 10:15:13.288346,-73.50755931377932,53.38632142229644,45.30125829359317,0.0014021871393421876,17.0,53.35,1.9513309067639726,53.0,29.1175,40.6048,50.8756,1.3056,51.2642,48.5535,48.478524686666724,0
101181,npp,1214,2673,36.0268936157227,32.8853416442871,-117.237686157227,3670144,1214,2152,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-04-03 09:56:28.276654,-75.82767182118063,33.87586168038123,29.577336801071453,0.013413657611513776,14.0,33.84,1.2937979144666532,33.23,33.994,43.9951,51.0957,1.205,46.8568,43.4136,42.69636821677285,0
101304,npp,514,2103,67.7987442016602,32.8827285766602,-117.239669799805,3670144,514,1667,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-04-04 09:37:41.487075,-80.61153426634182,4.025228211487071,3.563827785316427,0.038613839749403155,11.0,4.01,1.0,3.2,35.3973,53.0156,72.8911,1.0,67.7987,67.7987,65.73400788224836,0
101552,npp,2107,940,43.9455146789551,32.880012512207,-117.239906311035,3670144,2106,697,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-04-06 08:59:55.455596,95.39124846203626,50.26151107348363,42.9173128760171,0.14399847515828768,5.0,-50.26,1.7549928774784245,-50.68,31.8434,40.8525,47.5652,1.2977,54.778,57.0294,49.329763844749024,0
101561,npp,905,3975,39.8616485595703,32.8840026855469,-117.238990783691,3670144,905,3155,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-04-06 10:40:07.603658,-70.13506397077454,68.60111915687328,55.54399616818301,0.08991683068447083,21.0,68.56,3.3985290935932855,68.33,27.8083,35.306,41.6896,1.5016,54.3561,59.8564,55.04852352948387,0
101805,npp,2677,2865,56.6558380126953,32.882209777832,-117.238334655762,3670144,2678,2309,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-04-08 10:02:42.931174,-75.35116828932581,41.497381905946206,35.92785608773717,0.07682678467197883,15.0,41.48,1.4867838833500562,40.93,29.2853,43.5691,54.4287,1.2168,61.8176,68.9397,64.83175171581289,0
102056,npp,1250,1717,74.8607330322266,32.8858222961426,-117.243942260742,3670144,1251,1304,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-04-10 09:25:05.795317,99.01570880190752,18.079196556869725,15.950948307508458,0.029366614217820698,9.0,-18.09,1.0442604737599883,-18.86,34.0628,44.385,53.5034,1.1944,82.1996,89.4172,87.84695945168662,0
102180,npp,506,1135,21.9526176452637,32.8815727233887,-117.244125366211,3670144,505,835,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-04-11 09:06:11.880915,96.00810239373735,44.01156373883022,37.972434050058716,0.012596156904927715,6.0,-44.0,1.5732132722552272,-44.47,31.6179,41.9295,47.9652,1.2644,40.3174,27.7569,27.083380193517428,0
102300,npp,2807,555,21.7529678344727,32.8824691772461,-117.23755645752,3670144,2808,347,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-04-12 08:47:16.183528,94.04103827105288,60.152971952779964,50.18178420498605,0.0024410349581576165,3.0,-60.14,2.3545700244418297,-60.45,26.2119,36.7356,45.0427,1.4432,46.6523,31.3931,31.262577221898344,0
102309,npp,1702,3611,26.5024814605713,32.881591796875,-117.24153137207,3670144,1703,2929,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-04-12 10:27:39.006592,-72.26712934690708,62.08645634320479,51.49735744539776,0.011617568833094366,19.0,62.05,2.6065528283652384,61.76,21.1792,36.7588,44.5754,1.4423,49.0807,38.2233,37.60210555384297,0
102430,npp,1046,3054,26.114688873291,32.8822479248047,-117.239898681641,3670144,1047,2455,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-04-13 10:08:55.769470,-74.63265032555405,47.94988916694253,41.11763970245051,0.003975712753597094,16.0,47.93,1.646109783506203,47.47,26.5717,43.5042,47.8467,1.2186,42.4516,31.8242,31.611617598506935,0
102671,npp,2707,1909,71.0784683227539,32.8862152099609,-117.240699768066,3670176,2707,1481,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-04-15 09:31:20.401546,100.84757674698108,7.2231597788129,6.392916907631891,7.497960789706617e-08,10.0,-7.25,1.0,-8.03,31.6334,45.2328,61.7095,1.1721,78.8613,83.3083,83.3083,0
102792,npp,1971,1331,43.9122848510742,32.8838729858398,-117.245132446289,3670176,1972,1006,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-04-16 09:12:28.270591,97.69854070468546,36.58877172390541,31.860501342011354,3.888291417634906e-13,7.0,-36.6,1.357151599901897,-37.12,29.7269,40.3329,49.4081,1.3145,55.653,57.7205,57.7205,0
102912,npp,1208,745,55.297119140625,32.884578704834,-117.240417480469,3670176,1208,527,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-04-17 08:53:32.583203,94.67052175572753,55.60552248686763,46.94754248433948,6.450025733140806e-18,4.0,-55.6,2.0682789409984763,-55.96,28.9106,35.8551,44.5886,1.4786,62.4156,81.7625,81.7625,0
102920,npp,55,3794,54.716552734375,32.8846435546875,-117.243743896484,3670176,56,3054,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-04-17 10:33:50.068849,-71.2709000199142,65.55598048612958,53.731279813855615,1.0878600036397362e-08,20.0,65.52,3.0,65.23,25.1459,38.6307,46.7943,1.3724,58.3775,75.0912,75.0912,0
103160,npp,1805,2673,18.7360496520996,32.8824768066406,-117.24047088623,3670176,1804,2152,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-04-19 09:56:21.828699,-75.46257952732454,33.87036762571631,29.574409330092795,2.5353629910756685e-18,14.0,33.84,1.2937979144666532,33.23,33.994,43.9951,51.0957,1.205,33.4924,22.5776,22.5776,0
103279,npp,1103,2102,46.8650093078613,32.8804359436035,-117.239845275879,3670176,1103,1666,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-04-20 09:37:33.257825,-70.9927991921078,4.048273789940682,3.584421891673958,2.4806688700060786e-22,11.0,3.95,1.0,3.2,35.3973,53.0156,72.8911,1.0,46.865,46.865,46.865,0
103761,npp,170,2864,44.1048812866211,32.8828392028809,-117.24097442627,3670176,170,2309,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-04-24 10:02:34.708474,-75.14053556293564,41.46336368866124,35.902218447520156,6.091893344842936e-22,15.0,41.44,1.4867838833500562,40.93,29.2853,43.5691,54.4287,1.2168,53.3759,53.6675,53.6675,0
104229,npp,291,553,49.7439804077148,32.8836708068848,-117.241271972656,3670176,293,345,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-04-28 08:47:08.015154,94.24636033316801,60.18888971979571,50.207949935288845,2.0468018504637305e-09,3.0,-60.19,2.3545700244418297,-60.45,26.2119,36.7356,45.0427,1.4432,58.5403,71.7887,71.7887,0
104236,npp,2274,3611,38.7072982788086,32.8822708129883,-117.238395690918,3670176,2277,2929,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-04-28 10:27:30.838957,-72.14450303418101,62.07022142797945,51.488428015166576,5.765982870054098e-17,19.0,62.05,2.6065528283652384,61.76,21.1792,36.7588,44.5754,1.4423,53.7631,55.8258,55.8258,0
105487,npp,200,1907,8.64860916137695,32.8848838806152,-117.240631103516,3670144,200,1479,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-05-01 09:31:10.504521,98.05654492369497,7.352259865104603,6.50722013603214,0.0007876860832283215,10.0,-7.37,1.0,-8.03,31.6334,45.2328,61.7095,1.1721,16.4314,10.1367,10.1367,0
106032,npp,3038,3241,57.0728607177734,32.8831596374512,-117.242538452148,3670144,3036,2582,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-05-04 10:14:57.006397,-73.70160784344964,53.356412871591104,45.28387152073858,0.023516440944899353,17.0,53.32,1.9513309067639726,53.0,29.1175,40.6048,50.8756,1.3056,61.455,74.517,73.25956974774812,0
110127,npp,2861,1708,41.9486351013184,32.8799133300781,-117.238845825195,3670176,2860,1295,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-05-28 09:24:29.326335,97.80854401411233,18.576647648541904,16.386327531023365,5.6583726643679186e-14,9.0,-18.59,1.0442604737599883,-18.86,34.0628,44.385,53.5034,1.1944,50.6825,50.1054,50.1054,0
110299,npp,2110,1125,31.5615386962891,32.8802909851074,-117.242088317871,3670176,2108,828,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-05-29 09:05:35.445267,95.98168939766434,44.34192787897522,38.23844498523149,5.510799450555891e-09,6.0,-44.34,1.5732132722552272,-44.47,31.6179,41.9295,47.9652,1.2644,46.4253,39.9064,39.9064,0
113013,npp,2652,2088,89.8304595947266,32.8871040344238,-117.244201660156,3670144,2653,1653,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-06-07 09:36:51.784577,-66.67115332644809,3.2574824296581673,2.8842363858976356,0.04980202801015115,11.0,3.14,1.0,3.2,35.3973,53.0156,72.8911,1.0,89.8305,89.8305,87.16757252767592,0
113184,npp,1918,1510,19.6747303009033,32.8807106018066,-117.245635986328,3670144,1917,1133,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-06-08 09:17:59.690632,96.9928970992528,28.659859494369353,25.131528179299906,0.03278248361504148,8.0,-28.65,1.184412938166907,-28.6,36.6923,45.7471,54.0852,1.1589,31.0026,22.8007,21.047812020986086,0
115265,npp,2367,1502,59.2724876403809,32.8872184753418,-117.24430847168,3670176,2367,1127,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-06-24 09:17:38.972845,96.5577657702021,29.04929796333721,25.464371177212364,2.7118733293601167e-22,8.0,-29.03,1.184412938166907,-28.6,36.6923,45.7471,54.0852,1.1589,64.435,68.6899,68.6899,0
115378,npp,1605,918,42.6759757995605,32.8819580078125,-117.242095947266,3670176,1606,683,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-06-25 08:58:45.095216,95.79947000811069,50.909973305559845,43.412630359319266,3.9979757549871385e-19,5.0,-50.9,1.847645286154319,-50.68,31.8434,40.8525,47.5652,1.2977,54.0025,55.3819,55.3819,0
115500,npp,815,340,29.296501159668,32.8804931640625,-117.245216369629,3670176,812,186,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-06-26 08:39:45.883301,92.58889601569945,64.54231276633021,53.07933201034982,1.1128575166464437e-14,2.0,-64.51,2.8345692104261015,-64.36,29.1028,37.4439,44.4251,1.4159,50.1413,41.48,41.48,0
120614,npp,3018,1505,18.4030742645264,32.8808479309082,-117.245262145996,3670144,3017,1129,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-07-10 09:17:39.140529,97.93121792478607,28.898914635008367,25.334944373894555,0.013834280028016684,8.0,-28.89,1.184412938166907,-28.6,36.6923,45.7471,54.0852,1.1589,29.929,21.327,20.587277426073474,0
120781,npp,2268,921,61.8820648193359,32.8864288330078,-117.242805480957,3670144,2267,685,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-07-11 08:58:45.255961,95.36705615280886,50.84348258895868,43.36096052969642,0.005665294151461353,5.0,-50.82,1.847645286154319,-50.68,31.8434,40.8525,47.5652,1.2977,64.3974,80.3063,80.00337523895114,0
121308,npp,2147,2275,43.0968971252441,32.8821258544922,-117.242286682129,3670176,2147,1830,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-07-14 09:42:47.769437,-77.89651424018314,13.877533964274107,12.261739260954828,0.00021750025878350743,12.0,13.88,1.015504800579495,14.05,35.9295,46.254,58.1391,1.1462,49.9067,49.397,49.397,0
122178,npp,564,2465,27.3539638519287,32.8810844421387,-117.244117736816,3670176,564,1996,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-07-19 09:49:04.299553,-77.6859230334207,24.097421001487007,21.194650085430276,3.35846420530115e-24,13.0,24.08,1.1367971201176101,24.28,32.4889,45.5492,55.6927,1.1639,37.0098,31.8378,31.8378,0
122346,npp,2929,1892,38.8282356262207,32.8843727111816,-117.238563537598,3670176,2929,1465,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-07-20 09:30:15.758066,100.1209251548543,8.23943996455205,7.290381353765667,6.646941586440078e-26,10.0,-8.24,1.0,-8.03,31.6334,45.2328,61.7095,1.1721,46.611,45.5091,45.5091,0
123966,npp,423,2848,10.291088104248,32.8814392089844,-117.245819091797,3670176,423,2296,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-07-29 10:01:35.604912,-75.43455099020076,40.85646896301202,35.39975911222349,2.1915281830170928e-07,15.0,40.85,1.4276677814245327,40.93,29.2853,43.5691,54.4287,1.2168,29.7062,12.5224,12.5224,0
124142,npp,2805,2278,52.5562515258789,32.8828620910645,-117.240653991699,3670144,2805,1832,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-07-30 09:42:48.838575,-77.27068169281847,14.048713181384967,12.4129552892293,0.005183352326358763,12.0,14.05,1.015504800579495,14.05,35.9295,46.254,58.1391,1.1462,59.2216,60.2392,59.9620447944774,0
129925,npp,580,540,36.9557228088379,32.8809814453125,-117.238868713379,3670144,582,334,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-08-02 08:46:10.733724,93.93001342023693,60.48907741345239,50.40858088134919,0.1581939376363228,3.0,-60.47,2.4157378735459294,-60.45,26.2119,36.7356,45.0427,1.4432,53.1067,53.3332,44.874528750688185,0
130872,npp,2071,731,41.3552474975586,32.880973815918,-117.237983703613,3670144,2071,512,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-08-07 08:52:29.037954,94.9178081554721,55.96626980249619,47.20839838451185,0.033733822526338574,4.0,-55.96,2.0682789409984763,-55.96,28.9106,35.8551,44.5886,1.4786,55.6748,61.148,59.344243680406315,0
131048,npp,1284,157,26.4913635253906,32.884838104248,-117.239692687988,3670144,1286,75,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-08-08 08:33:31.595206,92.2466539158665,67.78182715698392,55.060486601619196,0.01854231321835515,1.0,-67.75,3.3166247903554,-67.75,24.7736,34.2368,40.6488,1.5485,50.6802,41.0218,40.03033765915855,0
131062,npp,277,3229,38.749454498291,32.8831214904785,-117.238830566406,3670144,278,2568,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-08-08 10:14:05.095556,-74.14270453998874,53.021799469643874,45.02779833387718,0.030188390436382464,17.0,53.0,1.9513309067639726,53.0,29.1175,40.6048,50.8756,1.3056,52.0647,50.5931,48.97891886219769,0
131592,npp,1235,1510,63.2325057983398,32.8861541748047,-117.243469238281,3670144,1236,1133,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-08-11 09:17:41.250654,98.55701535725893,28.64992587342758,25.123870349774457,0.0025943541079169246,8.0,-28.65,1.184412938166907,-28.6,36.6923,45.7471,54.0852,1.1589,67.7785,73.2791,73.14037920683269,0
131768,npp,484,926,40.8754501342773,32.8811264038086,-117.23787689209,3670176,485,687,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-08-12 08:58:47.371082,95.75859764776305,50.68380895543613,43.24330356733795,0.00020502575218836374,5.0,-50.68,1.847645286154319,-50.68,31.8434,40.8525,47.5652,1.2977,53.028,53.0453,53.0453,0
131778,npp,2374,3962,29.5542011260986,32.882511138916,-117.243217468262,3670144,2375,3149,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-08-12 10:38:59.520389,-70.32539039650669,68.37607649345941,55.41539050302025,0.002447425648935083,21.0,68.35,3.3166247903554,68.33,27.8083,35.306,41.6896,1.5016,51.2813,44.3787,44.24783550998985,0
131947,npp,2777,348,22.94580078125,32.8856239318848,-117.239624023438,3670176,2777,191,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-08-13 08:39:49.933193,92.82823876548159,64.38682275870119,52.98821209616288,3.840260980349891e-09,2.0,-64.36,2.7445598364131496,-64.36,29.1028,37.4439,44.4251,1.4159,47.7331,32.4882,32.4882,0
132669,npp,1979,1120,56.5264549255371,32.8861618041992,-117.242034912109,3670176,1979,824,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-08-17 09:05:03.927054,95.88174133425154,44.530620268953264,38.39149342195098,1.3391350504137255e-26,6.0,-44.51,1.5732132722552272,-44.47,31.6179,41.9295,47.9652,1.2644,62.294,71.472,71.472,0
133040,npp,2509,3040,34.0429534912109,32.8837051391602,-117.23851776123,3670176,2508,2445,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-08-19 10:07:47.888343,-74.17906082097178,47.485791422398194,40.75235486717619,1.2787832015002498e-28,16.0,47.47,1.646109783506203,47.47,26.5717,43.5042,47.8467,1.2186,47.2679,41.4858,41.4858,0
133223,npp,1827,2469,41.809684753418,32.8816299438477,-117.242607116699,3670176,1827,1999,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-08-20 09:49:02.901747,-77.04067279384812,24.276799994341083,21.352663173108592,8.72234641736812e-30,13.0,24.28,1.1367971201176101,24.28,32.4889,45.5492,55.6927,1.1639,49.726,48.663,48.663,0
133405,npp,1118,1894,39.09619140625,32.8817329406738,-117.242080688477,3670176,1118,1467,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-08-21 09:30:12.575748,95.43788872105938,8.160574695655978,7.221515791328602,3.910953825150021e-29,10.0,-8.12,1.0,-8.03,31.6334,45.2328,61.7095,1.1721,46.879,45.8231,45.8231,0
133585,npp,383,1316,29.6175155639648,32.8808364868164,-117.24195098877,3670176,382,992,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-08-22 09:11:20.471940,96.55273382356744,37.218795750703634,32.38748774200355,1.4391551778366928e-26,7.0,-37.2,1.357151599901897,-37.12,29.7269,40.3329,49.4081,1.3145,45.1201,38.9308,38.9308,0
134505,npp,1853,1510,38.9631118774414,32.8805885314941,-117.239646911621,3670176,1852,1132,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-08-27 09:17:37.028719,97.73679087332994,28.644200606600823,25.12031730749428,0.0004443451084872612,8.0,-28.65,1.184412938166907,-28.6,36.6923,45.7471,54.0852,1.1589,47.2878,45.1537,45.1537,0
134689,npp,1100,925,38.7193603515625,32.8805274963379,-117.239616394043,3670144,1099,687,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-08-28 08:58:43.153033,95.42678726559838,50.71493937947549,43.270119929327485,0.014409175936259672,5.0,-50.7,1.847645286154319,-50.68,31.8434,40.8525,47.5652,1.2977,51.861,50.2473,49.47683759139295,0
134700,npp,2973,3962,45.5659065246582,32.8862037658691,-117.243011474609,3670176,2971,3149,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-08-28 10:38:55.302793,-70.15204323668632,68.37788866391925,55.42105213052584,2.8927978298763443e-05,21.0,68.35,3.3166247903554,68.33,27.8083,35.306,41.6896,1.5016,56.1091,68.4219,68.4219,0
134874,npp,320,347,36.0852661132812,32.8802223205566,-117.240425109863,3670144,325,190,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-08-29 08:39:45.717243,92.63381746252207,64.40583805865589,53.00367089081021,0.04857722263194261,2.0,-64.38,2.7445598364131496,-64.36,29.1028,37.4439,44.4251,1.4159,52.5206,51.092,48.49456319181547,0
135062,npp,1673,2850,32.9864044189453,32.8811836242676,-117.243179321289,3670144,1673,2297,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-08-30 10:01:30.677158,-75.28146541770455,40.93630894319907,35.46979517374816,0.06391870203856358,15.0,40.93,1.4276677814245327,40.93,29.2853,43.5691,54.4287,1.2168,45.603,40.1384,36.7206502726376,0
135251,npp,980,2279,69.517822265625,32.8851203918457,-117.241340637207,3670144,980,1833,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-08-31 09:42:43.918340,-77.33350308324982,14.110888552559722,12.46885995266799,0.15113982653340172,12.0,14.11,1.015504800579495,14.05,35.9295,46.254,58.1391,1.1462,75.9242,79.6803,71.59881391762488,0
135432,npp,262,1703,48.3130645751953,32.8800048828125,-117.23851776123,3670144,262,1290,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-09-01 09:23:53.601198,98.56572706215835,18.862238391202304,16.636846283836697,0.1565653517378961,9.0,-18.86,1.0442604737599883,-18.86,34.0628,44.385,53.5034,1.1944,56.7771,57.7074,49.335809664924774,0
135611,npp,2573,1119,26.315372467041,32.8810081481934,-117.24437713623,3670144,2572,823,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-09-02 09:04:59.727096,95.85324800980027,44.555060888520295,38.41220484573481,0.12490117280538929,6.0,-44.54,1.5732132722552272,-44.47,31.6179,41.9295,47.9652,1.2644,43.0906,33.2731,26.594601599871098,0
135799,npp,1801,539,35.5807609558105,32.8863067626953,-117.239677429199,3670144,1801,333,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-09-03 08:46:04.073773,93.93756570832012,60.500161770841714,50.421875844734316,0.09480326561984727,3.0,-60.49,2.4157378735459294,-60.45,26.2119,36.7356,45.0427,1.4432,52.5375,51.3489,46.27974457456891,0
136375,npp,1720,1893,63.8487319946289,32.8842735290527,-117.244720458984,3670144,1720,1466,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-09-06 09:30:08.403358,98.54644846195745,8.181103328667607,7.239697826219479,0.03804246081786293,10.0,-8.18,1.0,-8.03,31.6334,45.2328,61.7095,1.1721,71.6315,74.8346,72.80045966326409,0
136756,npp,220,729,32.9072380065918,32.8814125061035,-117.243240356445,3670144,219,511,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-09-08 08:52:20.650874,94.41857983934439,56.025156753514736,47.25514757845882,0.01020299055889329,4.0,-56.01,2.0682789409984763,-55.96,28.9106,35.8551,44.5886,1.4786,51.5903,48.6568,48.11124342440026,0
136767,npp,2142,3779,37.8180503845215,32.8831253051758,-117.242538452148,3670144,2139,3045,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-09-08 10:32:38.138676,-71.09080041983894,65.28666949331554,53.56545082347308,0.018606689001161032,20.0,65.26,3.0,65.23,25.1459,38.6307,46.7943,1.3724,52.7447,51.9003,50.90539546920293,0
136940,npp,2486,155,30.544397354126,32.8828582763672,-117.237640380859,3670144,2487,74,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-09-09 08:33:23.218520,92.29068607165809,67.80071441747926,55.07645623756398,0.002800399438759441,1.0,-67.78,3.3166247903554,-67.75,24.7736,34.2368,40.6488,1.5485,51.9023,47.2979,47.148161909064555,0
136953,npp,1495,3228,33.7963523864746,32.8824882507324,-117.244743347168,3670144,1495,2567,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-09-09 10:13:56.719178,-73.79391391832442,52.98674090352007,45.00516439105256,0.008978033383937104,17.0,52.98,1.9513309067639726,53.0,29.1175,40.6048,50.8756,1.3056,49.5264,44.1261,43.64604220515165,0
137144,npp,803,2658,49.8340187072754,32.8829116821289,-117.242073059082,3670144,804,2142,196611,3866755,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-09-10 09:55:11.742153,-76.51271111428433,33.189627946970596,28.998650457700865,0.0029499915764618478,14.0,33.19,1.2365102219381485,33.23,33.994,43.9951,51.0957,1.205,57.7376,60.0516,59.893863178309054,0
137905,npp,906,345,42.1549682617188,32.8849143981934,-117.243621826172,3670176,905,189,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-09-14 08:39:39.800469,92.830133598433,64.43707867421716,53.02174503857388,4.9219760957649874e-23,2.0,-64.42,2.7445598364131496,-64.36,29.1028,37.4439,44.4251,1.4159,54.7321,59.6859,59.6859,0
137916,npp,2924,3412,47.8764152526855,32.883918762207,-117.242401123047,3670176,2923,2760,196611,3866787,3496,usa_sandiego_16_30,32.88333333,-117.24166667,16,30,usa_sandiego,2012-09-14 10:20:07.964217,-72.6445693110501,57.68605076590813,48.458028387849005,6.245671328107986e-16,18.0,57.67,2.2013981571160284,57.72,32.5721,40.2055,48.2789,1.3186,56.5001,63.1306,63.1306,0
