lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.674,0.66,0.788
2,0.406,0.491,0.568
3,0.26,0.353,0.391
4,0.162,0.241,0.239
5,0.102,0.154,0.114
6,0.054,0.086,0.011
7,0.041,0.036,-0.055
8,0.029,0.001,-0.103
9,0.022,-0.022,-0.134
10,0.026,-0.035,-0.15
11,0.028,-0.04,-0.159
12,0.024,-0.039,-0.168
13,0.02,-0.033,-0.177
14,0.02,-0.024,-0.183
15,0.009,-0.012,-0.191
16,0.004,0.0,-0.19
17,-0.0,0.013,-0.187
18,0.005,0.026,-0.178
19,0.004,0.037,-0.169
20,-0.007,0.047,-0.16
21,-0.012,0.056,-0.138
22,-0.001,0.063,-0.096
23,0.013,0.068,-0.04
24,0.02,0.071,0.03
25,0.04,0.072,0.121
26,0.056,0.066,0.219
27,0.103,0.062,0.334
28,0.132,0.061,0.422
29,0.12,0.06,0.454
30,0.099,0.06,0.439
31,0.056,0.06,0.375
32,0.052,0.06,0.298
33,0.053,0.059,0.211
34,0.037,0.057,0.114
35,0.021,0.052,0.029
36,0.028,0.045,-0.029
37,0.028,0.037,-0.076
38,0.024,0.029,-0.112
39,0.023,0.022,-0.137
40,0.02,0.015,-0.153
41,0.018,0.008,-0.164
42,0.008,0.003,-0.176
43,0.004,-0.001,-0.184
44,0.001,-0.004,-0.19
45,-0.001,-0.005,-0.193
46,-0.001,-0.005,-0.192
47,-0.005,-0.003,-0.191
48,-0.007,0.0,-0.184
49,-0.014,0.004,-0.177
50,-0.022,0.009,-0.161
51,-0.031,0.016,-0.134
52,-0.014,0.023,-0.08
53,0.001,0.027,-0.013
54,0.007,0.031,0.065
55,0.022,0.033,0.157
56,0.054,0.035,0.26
57,0.09,0.038,0.357
58,0.113,0.04,0.431
59,0.119,0.042,0.455
60,0.09,0.042,0.414
61,0.056,0.043,0.333
62,0.04,0.042,0.241
63,0.041,0.041,0.154
64,0.027,0.039,0.062
65,0.013,0.037,-0.016
66,0.004,0.033,-0.075
67,-0.009,0.029,-0.123
68,-0.007,0.024,-0.149
69,0.008,0.019,-0.157
70,0.014,0.014,-0.162
71,0.007,0.009,-0.172
72,0.005,0.004,-0.181
73,0.002,-0.001,-0.19
74,-0.013,-0.006,-0.202
75,-0.007,-0.011,-0.198
76,-0.0,-0.014,-0.191
77,0.002,-0.015,-0.183
78,-0.014,-0.015,-0.182
79,-0.014,-0.013,-0.166
80,-0.011,-0.011,-0.141
81,-0.012,-0.008,-0.104
82,-0.01,-0.005,-0.055
83,-0.008,-0.003,0.008
84,0.005,-0.004,0.096
85,-0.003,-0.005,0.179
86,-0.007,-0.006,0.264
87,-0.01,-0.007,0.334
88,-0.013,-0.007,0.375
89,0.001,-0.009,0.381
90,-0.006,-0.011,0.334
91,-0.011,-0.012,0.258
92,-0.006,-0.012,0.174
93,-0.014,-0.013,0.082
94,-0.018,-0.014,0.002
95,-0.012,-0.015,-0.057
96,-0.009,-0.017,-0.101
97,-0.005,-0.018,-0.13
98,-0.008,-0.018,-0.154
99,-0.02,-0.019,-0.174
100,-0.033,-0.019,-0.189
101,-0.038,-0.019,-0.201
102,-0.045,-0.019,-0.212
103,-0.025,-0.019,-0.205
104,-0.011,-0.018,-0.197
105,-0.012,-0.017,-0.193
106,-0.003,-0.015,-0.182
107,-0.004,-0.013,-0.172
108,-0.013,-0.011,-0.164
109,-0.016,-0.008,-0.147
110,-0.016,-0.005,-0.117
111,-0.007,-0.003,-0.072
112,0.003,0.0,-0.014
113,0.011,0.003,0.059
114,0.002,0.005,0.133
115,0.001,0.007,0.215
116,0.011,0.008,0.296
117,0.028,0.008,0.368
118,0.018,0.009,0.383
119,0.005,0.009,0.353
120,-0.0,0.01,0.293
121,0.003,0.009,0.218
122,0.011,0.007,0.141
123,0.011,0.004,0.061
124,0.005,0.0,-0.011
125,0.005,-0.003,-0.065
126,0.007,-0.006,-0.103
127,0.002,-0.01,-0.134
128,-0.008,-0.013,-0.157
129,-0.009,-0.015,-0.167
130,-0.018,-0.016,-0.18
131,-0.028,-0.016,-0.194
132,-0.033,-0.016,-0.204
133,-0.03,-0.015,-0.207
134,-0.024,-0.013,-0.203
135,-0.022,-0.011,-0.198
136,-0.015,-0.007,-0.186
137,-0.006,-0.004,-0.171
138,-0.004,-0.0,-0.154
139,-0.005,0.003,-0.133
140,0.0,0.006,-0.093
141,-0.007,0.01,-0.05
142,-0.008,0.013,0.011
143,0.008,0.016,0.094
144,0.035,0.018,0.191
145,0.049,0.02,0.28
146,0.055,0.022,0.349
147,0.038,0.024,0.38
148,0.043,0.024,0.379
149,0.051,0.023,0.344
150,0.053,0.021,0.28
151,0.041,0.019,0.194
152,0.011,0.015,0.096
153,-0.012,0.01,0.009
154,-0.027,0.006,-0.06
155,-0.021,0.002,-0.103
156,-0.013,-0.002,-0.132
157,-0.006,-0.005,-0.15
158,-0.004,-0.006,-0.162
159,-0.012,-0.007,-0.175
160,-0.015,-0.007,-0.184
161,-0.017,-0.007,-0.191
162,-0.005,-0.006,-0.189
163,-0.007,-0.004,-0.189
164,-0.004,-0.002,-0.184
165,-0.007,0.002,-0.179
166,-0.007,0.006,-0.17
167,-0.002,0.011,-0.153
168,0.004,0.017,-0.131
169,0.013,0.024,-0.098
170,0.031,0.029,-0.046
171,0.047,0.034,0.016
172,0.053,0.037,0.08
173,0.058,0.041,0.153
174,0.065,0.044,0.231
175,0.064,0.045,0.301
176,0.063,0.044,0.357
177,0.047,0.041,0.378
178,0.043,0.038,0.36
179,0.029,0.034,0.303
180,0.019,0.029,0.23
181,0.013,0.023,0.151
182,0.012,0.016,0.073
183,0.016,0.008,0.007
184,0.014,0.0,-0.05
185,0.001,-0.008,-0.099
186,-0.022,-0.017,-0.142
187,-0.031,-0.024,-0.168
188,-0.029,-0.031,-0.18
189,-0.036,-0.037,-0.192
190,-0.035,-0.04,-0.2
191,-0.047,-0.043,-0.213
192,-0.05,-0.043,-0.218
193,-0.053,-0.041,-0.217
194,-0.046,-0.038,-0.208
195,-0.049,-0.034,-0.202
196,-0.052,-0.028,-0.192
197,-0.055,-0.023,-0.181
198,-0.047,-0.016,-0.154
199,-0.027,-0.01,-0.109
200,-0.005,-0.004,-0.052
201,0.009,0.002,0.01
202,0.015,0.007,0.081
203,0.037,0.013,0.169
204,0.048,0.017,0.251
205,0.044,0.021,0.318
206,0.043,0.024,0.369
207,0.045,0.026,0.386
208,0.051,0.027,0.361
209,0.054,0.026,0.303
210,0.042,0.022,0.221
211,0.017,0.016,0.127
212,-0.002,0.01,0.041
213,-0.008,0.005,-0.027
214,-0.014,-0.001,-0.082
215,-0.011,-0.008,-0.117
216,-0.031,-0.014,-0.152
217,-0.03,-0.02,-0.168
218,-0.024,-0.024,-0.177
219,-0.032,-0.028,-0.192
220,-0.036,-0.031,-0.2
221,-0.039,-0.032,-0.204
222,-0.043,-0.031,-0.205
223,-0.034,-0.028,-0.196
224,-0.039,-0.024,-0.191
225,-0.041,-0.02,-0.184
226,-0.036,-0.015,-0.173
227,-0.028,-0.009,-0.154
228,-0.008,-0.002,-0.119
229,-0.006,0.005,-0.081
230,0.007,0.011,-0.026
231,0.028,0.018,0.046
232,0.05,0.024,0.129
233,0.07,0.028,0.217
234,0.078,0.031,0.301
235,0.068,0.033,0.362
236,0.033,0.033,0.38
237,0.03,0.032,0.37
238,0.049,0.031,0.332
239,0.039,0.03,0.261
240,0.022,0.028,0.176
241,0.019,0.024,0.095
242,0.008,0.02,0.017
243,-0.003,0.015,-0.048
244,-0.008,0.009,-0.094
245,-0.012,0.003,-0.13
246,-0.01,-0.002,-0.15
247,0.0,-0.006,-0.158
248,-0.005,-0.01,-0.174
249,-0.016,-0.014,-0.188
250,-0.029,-0.017,-0.2
251,-0.032,-0.018,-0.201
252,-0.028,-0.019,-0.193
253,-0.019,-0.018,-0.181
254,-0.024,-0.017,-0.178
255,-0.016,-0.015,-0.166
256,-0.006,-0.012,-0.148
257,0.005,-0.009,-0.122
258,-0.001,-0.007,-0.096
259,-0.001,-0.005,-0.056
260,0.001,-0.003,-0.003
261,-0.001,-0.002,0.063
262,-0.003,0.001,0.141
263,-0.001,0.003,0.223
264,0.015,0.005,0.305
265,0.021,0.005,0.352
266,0.02,0.006,0.364
267,0.022,0.006,0.343
268,0.01,0.006,0.282
269,-0.011,0.005,0.198
270,-0.017,0.002,0.114
271,-0.012,-0.001,0.041
272,-0.009,-0.004,-0.025
273,-0.008,-0.007,-0.076
274,-0.006,-0.01,-0.114
275,-0.01,-0.012,-0.144
276,-0.01,-0.014,-0.161
277,-0.004,-0.015,-0.168
278,0.002,-0.015,-0.173
279,-0.006,-0.014,-0.183
280,-0.006,-0.012,-0.182
281,-0.011,-0.009,-0.184
282,-0.019,-0.007,-0.183
283,-0.023,-0.004,-0.18
284,-0.025,-0.002,-0.172
285,-0.024,0.001,-0.164
286,-0.018,0.004,-0.149
287,-0.007,0.006,-0.121
288,-0.004,0.009,-0.087
289,0.005,0.012,-0.034
290,0.013,0.013,0.033
291,0.032,0.014,0.121
292,0.046,0.014,0.216
293,0.062,0.013,0.311
294,0.055,0.012,0.372
295,0.029,0.011,0.384
296,0.007,0.01,0.361
297,0.008,0.008,0.314
298,0.017,0.006,0.249
299,0.003,0.004,0.159
300,-0.006,0.003,0.073
301,-0.015,0.001,-0.003
302,-0.031,-0.002,-0.07
303,-0.031,-0.006,-0.113
304,-0.028,-0.009,-0.141
305,-0.017,-0.013,-0.154
306,-0.018,-0.017,-0.166
307,-0.015,-0.02,-0.172
308,-0.02,-0.021,-0.183
309,-0.02,-0.02,-0.187
310,-0.011,-0.017,-0.183
311,-0.009,-0.013,-0.178
312,-0.005,-0.009,-0.171
313,0.005,-0.003,-0.16
314,0.004,0.003,-0.152
315,-0.002,0.009,-0.144
316,0.003,0.015,-0.123
317,0.013,0.019,-0.089
318,0.025,0.023,-0.041
319,0.027,0.026,0.015
320,0.02,0.028,0.083
321,0.026,0.031,0.166
322,0.022,0.034,0.245
323,0.024,0.036,0.318
324,0.058,0.037,0.384
325,0.076,0.038,0.412
326,0.071,0.038,0.381
327,0.06,0.037,0.316
328,0.054,0.035,0.24
329,0.044,0.031,0.152
330,0.023,0.027,0.063
331,-0.007,0.021,-0.022
332,-0.012,0.015,-0.077
333,-0.018,0.009,-0.118
334,-0.013,0.004,-0.14
335,-0.01,-0.0,-0.152
336,0.006,-0.003,-0.153
337,0.006,-0.005,-0.158
338,0.01,-0.006,-0.16
339,0.021,-0.006,-0.158
340,0.024,-0.004,-0.157
341,0.01,-0.001,-0.162
342,-0.016,0.003,-0.173
343,-0.016,0.008,-0.169
344,-0.025,0.013,-0.168
345,-0.022,0.017,-0.155
346,-0.014,0.023,-0.129
347,-0.006,0.028,-0.091
348,0.0,0.033,-0.04
349,0.022,0.039,0.033
350,0.061,0.044,0.128
351,0.083,0.047,0.221
352,0.101,0.049,0.312
353,0.11,0.05,0.385
354,0.101,0.05,0.409
355,0.089,0.049,0.396
356,0.066,0.047,0.338
357,0.06,0.046,0.264
358,0.049,0.044,0.174
359,0.029,0.041,0.082
360,0.012,0.037,0.003
361,0.005,0.032,-0.056
362,-0.004,0.025,-0.101
363,-0.01,0.02,-0.133
364,-0.007,0.015,-0.15
365,-0.01,0.011,-0.163
366,0.003,0.007,-0.16
367,0.015,0.004,-0.158
368,0.018,0.004,-0.159
369,0.015,0.005,-0.163
370,0.017,0.008,-0.162
371,0.021,0.013,-0.153
372,0.011,0.019,-0.153
373,0.011,0.026,-0.148
374,0.02,0.034,-0.13
375,0.015,0.042,-0.112
376,0.022,0.051,-0.079
377,0.044,0.059,-0.027
378,0.052,0.066,0.029
379,0.054,0.073,0.096
380,0.067,0.078,0.183
381,0.095,0.082,0.278
382,0.111,0.084,0.357
383,0.129,0.084,0.417
384,0.143,0.082,0.433
385,0.119,0.079,0.387
386,0.074,0.073,0.297
387,0.037,0.066,0.199
388,0.029,0.057,0.115
389,0.022,0.047,0.038
390,0.012,0.036,-0.03
391,0.002,0.024,-0.084
392,-0.004,0.012,-0.122
393,-0.004,0.001,-0.145
394,-0.009,-0.009,-0.161
395,-0.008,-0.017,-0.167
396,0.004,-0.021,-0.165
397,0.005,-0.021,-0.167
398,0.005,-0.015,-0.17
399,-0.001,-0.002,-0.172
400,-0.011,0.02,-0.175
