lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.647,0.668,0.746
2,0.434,0.508,0.553
3,0.29,0.377,0.388
4,0.191,0.27,0.247
5,0.146,0.185,0.144
6,0.11,0.119,0.061
7,0.084,0.07,-0.002
8,0.074,0.034,-0.04
9,0.046,0.01,-0.079
10,0.048,-0.005,-0.092
11,0.051,-0.012,-0.097
12,0.047,-0.012,-0.103
13,0.032,-0.008,-0.116
14,0.035,-0.0,-0.118
15,0.016,0.01,-0.132
16,0.012,0.021,-0.135
17,0.004,0.033,-0.138
18,0.01,0.045,-0.132
19,0.021,0.057,-0.119
20,0.023,0.067,-0.104
21,0.037,0.076,-0.076
22,0.04,0.083,-0.048
23,0.055,0.088,-0.0
24,0.055,0.091,0.048
25,0.054,0.093,0.111
26,0.08,0.086,0.2
27,0.104,0.082,0.284
28,0.134,0.079,0.361
29,0.126,0.076,0.383
30,0.119,0.073,0.373
31,0.125,0.07,0.343
32,0.098,0.068,0.265
33,0.065,0.065,0.175
34,0.062,0.062,0.103
35,0.036,0.058,0.021
36,0.031,0.053,-0.035
37,-0.003,0.048,-0.098
38,-0.006,0.042,-0.124
39,-0.006,0.036,-0.139
40,0.004,0.031,-0.141
41,0.013,0.026,-0.14
42,0.038,0.023,-0.128
43,0.029,0.021,-0.137
44,0.02,0.021,-0.141
45,0.026,0.022,-0.135
46,0.025,0.025,-0.132
47,0.032,0.028,-0.123
48,0.048,0.033,-0.105
49,0.036,0.037,-0.104
50,0.055,0.042,-0.073
51,0.049,0.049,-0.055
52,0.055,0.055,-0.021
53,0.062,0.059,0.026
54,0.056,0.061,0.077
55,0.043,0.062,0.133
56,0.043,0.061,0.199
57,0.057,0.057,0.267
58,0.076,0.053,0.322
59,0.086,0.048,0.34
60,0.064,0.041,0.301
61,0.055,0.034,0.245
62,0.053,0.027,0.179
63,0.043,0.02,0.107
64,0.019,0.015,0.033
65,0.006,0.01,-0.023
66,-0.01,0.005,-0.075
67,-0.027,0.001,-0.115
68,-0.044,-0.005,-0.142
69,-0.039,-0.01,-0.15
70,-0.029,-0.014,-0.15
71,-0.027,-0.017,-0.156
72,-0.038,-0.019,-0.169
73,-0.03,-0.02,-0.17
74,-0.043,-0.021,-0.181
75,-0.027,-0.02,-0.17
76,-0.003,-0.019,-0.15
77,-0.008,-0.019,-0.147
78,-0.003,-0.017,-0.135
79,0.005,-0.015,-0.114
80,0.013,-0.013,-0.088
81,0.009,-0.01,-0.066
82,0.005,-0.006,-0.032
83,0.005,-0.003,0.016
84,0.006,-0.002,0.076
85,-0.006,-0.002,0.131
86,-0.01,-0.003,0.189
87,-0.019,-0.004,0.232
88,-0.02,-0.006,0.259
89,-0.011,-0.009,0.262
90,-0.002,-0.011,0.238
91,-0.004,-0.013,0.185
92,-0.001,-0.014,0.127
93,-0.006,-0.016,0.062
94,-0.018,-0.016,-0.005
95,-0.034,-0.017,-0.065
96,-0.032,-0.017,-0.1
97,-0.026,-0.018,-0.12
98,-0.032,-0.017,-0.136
99,-0.014,-0.016,-0.134
100,-0.015,-0.014,-0.143
101,-0.012,-0.012,-0.149
102,-0.025,-0.01,-0.161
103,-0.017,-0.007,-0.157
104,-0.006,-0.004,-0.149
105,0.005,-0.0,-0.139
106,0.012,0.004,-0.127
107,0.03,0.008,-0.107
108,0.034,0.012,-0.092
109,0.035,0.017,-0.071
110,0.026,0.021,-0.051
111,0.026,0.025,-0.019
112,0.023,0.029,0.02
113,0.007,0.033,0.058
114,0.012,0.035,0.116
115,0.017,0.037,0.177
116,0.034,0.038,0.241
117,0.038,0.039,0.284
118,0.048,0.039,0.306
119,0.049,0.038,0.295
120,0.044,0.038,0.256
121,0.049,0.037,0.201
122,0.045,0.036,0.133
123,0.052,0.035,0.076
124,0.044,0.032,0.017
125,0.041,0.029,-0.03
126,0.036,0.025,-0.066
127,0.018,0.022,-0.098
128,0.01,0.02,-0.115
129,0.004,0.018,-0.127
130,0.004,0.017,-0.133
131,0.0,0.017,-0.138
132,-0.001,0.018,-0.14
133,0.008,0.018,-0.138
134,0.013,0.018,-0.132
135,0.019,0.018,-0.125
136,0.024,0.017,-0.115
137,0.042,0.016,-0.095
138,0.025,0.015,-0.092
139,0.012,0.015,-0.08
140,-0.002,0.016,-0.062
141,0.0,0.018,-0.023
142,0.012,0.02,0.034
143,0.02,0.023,0.097
144,0.024,0.025,0.162
145,0.037,0.027,0.226
146,0.045,0.029,0.274
147,0.058,0.031,0.31
148,0.059,0.032,0.312
149,0.051,0.033,0.281
150,0.037,0.033,0.228
151,0.016,0.032,0.16
152,0.008,0.029,0.095
153,-0.001,0.027,0.029
154,-0.007,0.024,-0.026
155,0.006,0.021,-0.058
156,0.016,0.018,-0.079
157,0.023,0.015,-0.092
158,0.029,0.012,-0.1
159,0.048,0.01,-0.094
160,0.042,0.009,-0.104
161,0.019,0.008,-0.123
162,0.013,0.007,-0.132
163,-0.003,0.005,-0.143
164,-0.012,0.005,-0.145
165,-0.012,0.004,-0.14
166,-0.014,0.004,-0.136
167,-0.01,0.003,-0.127
168,-0.007,0.003,-0.11
169,-0.013,0.002,-0.091
170,-0.007,0.002,-0.056
171,-0.01,0.002,-0.018
172,-0.007,0.002,0.033
173,0.004,0.001,0.096
174,0.018,0.0,0.163
175,0.025,-0.0,0.222
176,0.032,-0.001,0.264
177,0.023,-0.001,0.273
178,0.022,-0.0,0.261
179,0.02,0.001,0.227
180,0.014,0.003,0.177
181,-0.006,0.004,0.11
182,-0.022,0.004,0.041
183,-0.03,0.005,-0.02
184,-0.017,0.006,-0.056
185,-0.025,0.006,-0.093
186,-0.02,0.005,-0.113
187,-0.012,0.005,-0.124
188,0.006,0.005,-0.122
189,0.028,0.005,-0.113
190,0.037,0.005,-0.112
191,0.031,0.005,-0.12
192,0.015,0.004,-0.135
193,0.011,0.003,-0.136
194,0.004,0.001,-0.137
195,0.002,0.0,-0.131
196,-0.004,-0.001,-0.128
197,-0.003,0.0,-0.113
198,-0.013,0.001,-0.104
199,-0.009,0.001,-0.08
200,-0.003,0.0,-0.042
201,-0.003,-0.002,0.004
202,-0.006,-0.005,0.058
203,-0.0,-0.009,0.121
204,-0.0,-0.012,0.175
205,0.003,-0.016,0.224
206,-0.013,-0.02,0.242
207,-0.037,-0.023,0.235
208,-0.043,-0.027,0.215
209,-0.04,-0.029,0.178
210,-0.035,-0.032,0.127
211,-0.042,-0.033,0.066
212,-0.039,-0.032,0.011
213,-0.029,-0.031,-0.034
214,-0.016,-0.031,-0.066
215,-0.009,-0.031,-0.09
216,-0.018,-0.031,-0.114
217,-0.03,-0.032,-0.133
218,-0.046,-0.032,-0.152
219,-0.06,-0.032,-0.172
220,-0.054,-0.032,-0.176
221,-0.052,-0.032,-0.178
222,-0.021,-0.031,-0.156
223,-0.014,-0.03,-0.145
224,-0.009,-0.029,-0.136
225,-0.005,-0.028,-0.129
226,-0.012,-0.027,-0.126
227,-0.029,-0.025,-0.126
228,-0.036,-0.022,-0.114
229,-0.023,-0.019,-0.08
230,-0.022,-0.017,-0.043
231,-0.006,-0.016,0.014
232,-0.008,-0.016,0.066
233,-0.022,-0.015,0.114
234,-0.028,-0.014,0.165
235,-0.035,-0.013,0.205
236,-0.026,-0.012,0.235
237,-0.012,-0.012,0.245
238,-0.003,-0.011,0.224
239,-0.006,-0.01,0.178
240,-0.016,-0.01,0.115
241,0.006,-0.01,0.067
242,0.001,-0.01,0.009
243,0.006,-0.01,-0.031
244,0.0,-0.009,-0.065
245,-0.001,-0.008,-0.084
246,-0.004,-0.008,-0.103
247,-0.002,-0.007,-0.115
248,-0.012,-0.008,-0.131
249,-0.016,-0.008,-0.142
250,-0.039,-0.009,-0.161
251,-0.039,-0.01,-0.162
252,-0.03,-0.011,-0.154
253,-0.01,-0.012,-0.139
254,0.007,-0.012,-0.125
255,0.001,-0.012,-0.123
256,0.002,-0.012,-0.109
257,-0.009,-0.012,-0.103
258,-0.004,-0.013,-0.08
259,-0.001,-0.013,-0.048
260,0.002,-0.012,-0.003
261,-0.01,-0.011,0.04
262,-0.024,-0.01,0.091
263,-0.028,-0.008,0.151
264,-0.032,-0.006,0.202
265,-0.019,-0.005,0.247
266,-0.012,-0.002,0.263
267,-0.004,-0.002,0.251
268,0.001,-0.002,0.214
269,0.014,-0.003,0.166
270,0.015,-0.004,0.105
271,-0.0,-0.005,0.038
272,0.002,-0.007,-0.012
273,-0.001,-0.011,-0.052
274,-0.001,-0.014,-0.08
275,-0.011,-0.015,-0.106
276,-0.008,-0.015,-0.119
277,-0.006,-0.014,-0.126
278,-0.008,-0.012,-0.136
279,-0.01,-0.01,-0.142
280,-0.013,-0.008,-0.145
281,-0.012,-0.006,-0.143
282,-0.015,-0.004,-0.141
283,-0.011,-0.002,-0.134
284,-0.015,0.001,-0.131
285,-0.028,0.004,-0.132
286,-0.022,0.006,-0.115
287,-0.015,0.009,-0.095
288,0.0,0.013,-0.061
289,0.013,0.017,-0.016
290,0.024,0.021,0.041
291,0.046,0.024,0.114
292,0.055,0.026,0.18
293,0.053,0.028,0.236
294,0.048,0.029,0.278
295,0.058,0.029,0.305
296,0.067,0.028,0.311
297,0.046,0.028,0.267
298,0.021,0.027,0.198
299,0.002,0.025,0.125
300,0.006,0.023,0.066
301,0.009,0.019,0.014
302,0.011,0.014,-0.028
303,0.003,0.009,-0.066
304,0.004,0.004,-0.086
305,0.002,0.0,-0.104
306,0.005,-0.002,-0.114
307,-0.005,-0.004,-0.127
308,-0.024,-0.005,-0.143
309,-0.023,-0.006,-0.146
310,-0.022,-0.006,-0.146
311,-0.023,-0.004,-0.145
312,-0.005,-0.001,-0.129
313,0.004,0.003,-0.12
314,0.018,0.007,-0.106
315,0.017,0.012,-0.1
316,0.017,0.017,-0.091
317,0.023,0.021,-0.068
318,0.014,0.025,-0.042
319,0.019,0.028,0.005
320,0.03,0.031,0.065
321,0.023,0.034,0.121
322,0.041,0.036,0.196
323,0.063,0.037,0.265
324,0.084,0.038,0.311
325,0.081,0.038,0.314
326,0.067,0.038,0.287
327,0.038,0.036,0.226
328,0.013,0.032,0.156
329,-0.006,0.029,0.082
330,0.007,0.025,0.028
331,0.01,0.02,-0.021
332,0.01,0.015,-0.059
333,0.003,0.009,-0.089
334,0.001,0.004,-0.107
335,-0.005,-0.0,-0.123
336,0.006,-0.004,-0.122
337,-0.015,-0.005,-0.142
338,0.006,-0.007,-0.133
339,0.004,-0.008,-0.137
340,0.004,-0.007,-0.133
341,0.001,-0.005,-0.131
342,-0.008,-0.002,-0.131
343,-0.012,0.001,-0.128
344,-0.021,0.005,-0.128
345,-0.025,0.01,-0.12
346,-0.007,0.016,-0.093
347,0.007,0.022,-0.06
348,0.028,0.027,-0.012
349,0.039,0.032,0.04
350,0.051,0.034,0.103
351,0.054,0.036,0.166
352,0.06,0.037,0.23
353,0.04,0.038,0.265
354,0.056,0.04,0.296
355,0.062,0.042,0.293
356,0.065,0.043,0.261
357,0.069,0.044,0.206
358,0.052,0.045,0.134
359,0.046,0.045,0.072
360,0.039,0.044,0.017
361,0.024,0.042,-0.032
362,0.028,0.039,-0.061
363,0.005,0.036,-0.096
364,0.002,0.031,-0.109
365,0.005,0.027,-0.114
366,0.018,0.023,-0.107
367,0.026,0.019,-0.104
368,0.02,0.017,-0.11
369,0.016,0.015,-0.116
370,0.03,0.015,-0.107
371,0.035,0.016,-0.098
372,0.051,0.018,-0.084
373,0.029,0.02,-0.095
374,0.023,0.022,-0.091
375,0.01,0.024,-0.087
376,0.008,0.026,-0.069
377,0.008,0.028,-0.042
378,0.007,0.03,-0.006
379,0.002,0.032,0.037
380,0.008,0.033,0.099
381,0.018,0.033,0.165
382,0.03,0.032,0.227
383,0.048,0.031,0.271
384,0.061,0.029,0.281
385,0.055,0.026,0.258
386,0.058,0.023,0.218
387,0.033,0.018,0.147
388,0.027,0.013,0.085
389,0.006,0.008,0.016
390,-0.021,0.002,-0.047
391,-0.025,-0.004,-0.083
392,-0.03,-0.01,-0.111
393,-0.022,-0.015,-0.119
394,-0.017,-0.02,-0.126
395,-0.031,-0.024,-0.141
396,-0.022,-0.025,-0.139
397,-0.021,-0.025,-0.141
398,-0.01,-0.021,-0.136
399,-0.009,-0.014,-0.133
400,-0.01,-0.003,-0.131
