lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.52,0.583,0.541
2,0.32,0.422,0.346
3,0.192,0.293,0.216
4,0.103,0.192,0.121
5,0.069,0.116,0.077
6,0.042,0.06,0.041
7,0.014,0.021,0.005
8,0.036,-0.004,0.02
9,0.031,-0.017,0.011
10,0.031,-0.022,0.009
11,0.036,-0.02,0.01
12,0.04,-0.013,0.012
13,0.053,-0.003,0.022
14,0.047,0.01,0.015
15,0.064,0.022,0.031
16,0.063,0.035,0.032
17,0.068,0.047,0.04
18,0.052,0.057,0.028
19,0.021,0.065,0.003
20,0.004,0.071,-0.011
21,0.008,0.074,-0.003
22,0.038,0.075,0.031
23,0.045,0.074,0.043
24,0.043,0.07,0.047
25,0.042,0.065,0.056
26,0.039,0.05,0.065
27,0.008,0.043,0.044
28,-0.005,0.037,0.038
29,0.005,0.033,0.05
30,0.038,0.03,0.084
31,0.047,0.028,0.091
32,0.048,0.027,0.087
33,0.043,0.027,0.074
34,0.046,0.026,0.067
35,0.04,0.025,0.05
36,0.013,0.024,0.013
37,0.006,0.022,-0.003
38,0.009,0.021,-0.007
39,0.028,0.02,0.009
40,0.023,0.019,0.001
41,0.018,0.016,-0.006
42,0.026,0.013,0.001
43,0.015,0.008,-0.011
44,0.011,0.004,-0.016
45,-0.009,0.002,-0.036
46,-0.022,0.001,-0.046
47,-0.01,0.003,-0.032
48,-0.006,0.003,-0.025
49,0.015,0.003,-0.001
50,0.018,0.002,0.005
51,0.004,-0.0,-0.005
52,-0.007,-0.002,-0.01
53,-0.012,-0.002,-0.008
54,-0.02,-0.002,-0.005
55,-0.014,-0.002,0.011
56,-0.002,-0.001,0.033
57,0.003,-0.0,0.044
58,0.016,0.001,0.059
59,0.016,0.002,0.059
60,0.011,0.003,0.053
61,0.011,0.004,0.049
62,0.001,0.005,0.033
63,0.018,0.008,0.04
64,0.028,0.01,0.038
65,0.027,0.01,0.027
66,0.025,0.011,0.015
67,0.012,0.013,-0.007
68,-0.026,0.013,-0.049
69,-0.022,0.014,-0.047
70,-0.029,0.016,-0.054
71,-0.008,0.018,-0.036
72,0.027,0.02,-0.001
73,0.055,0.023,0.026
74,0.053,0.026,0.025
75,0.056,0.028,0.029
76,0.024,0.029,-0.001
77,0.038,0.028,0.012
78,0.043,0.029,0.018
79,0.027,0.03,0.004
80,0.012,0.033,-0.007
81,0.027,0.036,0.013
82,0.022,0.039,0.016
83,0.038,0.041,0.041
84,0.044,0.042,0.059
85,0.045,0.042,0.071
86,0.043,0.043,0.076
87,0.049,0.042,0.087
88,0.053,0.042,0.095
89,0.05,0.04,0.09
90,0.028,0.037,0.067
91,0.029,0.033,0.062
92,0.028,0.028,0.053
93,0.019,0.024,0.035
94,0.024,0.022,0.03
95,0.021,0.019,0.015
96,0.023,0.019,0.008
97,0.024,0.018,0.004
98,0.021,0.017,-0.003
99,0.04,0.015,0.011
100,0.042,0.013,0.012
101,0.018,0.011,-0.011
102,-0.032,0.009,-0.058
103,-0.024,0.008,-0.053
104,-0.019,0.006,-0.049
105,-0.012,0.006,-0.04
106,0.001,0.006,-0.027
107,0.012,0.007,-0.015
108,0.012,0.009,-0.013
109,0.023,0.01,-0.0
110,0.012,0.012,-0.004
111,0.034,0.015,0.025
112,0.028,0.02,0.03
113,0.046,0.024,0.058
114,0.031,0.028,0.053
115,0.026,0.031,0.055
116,0.023,0.035,0.059
117,0.025,0.039,0.065
118,0.025,0.041,0.067
119,0.037,0.043,0.077
120,0.031,0.043,0.066
121,0.045,0.043,0.072
122,0.05,0.043,0.07
123,0.049,0.043,0.06
124,0.047,0.041,0.047
125,0.059,0.039,0.047
126,0.053,0.036,0.033
127,0.051,0.033,0.026
128,0.043,0.032,0.017
129,0.035,0.032,0.009
130,0.048,0.031,0.018
131,0.039,0.031,0.01
132,0.03,0.031,-0.002
133,0.017,0.031,-0.016
134,-0.013,0.03,-0.044
135,-0.014,0.03,-0.044
136,-0.005,0.029,-0.034
137,0.01,0.028,-0.017
138,0.011,0.028,-0.013
139,0.025,0.027,0.006
140,0.029,0.025,0.017
141,0.053,0.024,0.048
142,0.065,0.023,0.068
143,0.053,0.024,0.066
144,0.051,0.025,0.072
145,0.048,0.025,0.077
146,0.031,0.026,0.067
147,0.038,0.028,0.077
148,0.024,0.029,0.064
149,0.011,0.03,0.05
150,0.017,0.031,0.05
151,0.004,0.03,0.032
152,0.004,0.029,0.024
153,0.011,0.027,0.02
154,0.021,0.025,0.021
155,0.022,0.023,0.011
156,0.012,0.02,-0.006
157,0.022,0.016,-0.001
158,0.026,0.013,0.0
159,0.028,0.01,-0.0
160,0.024,0.009,-0.006
161,0.005,0.009,-0.024
162,0.03,0.009,-0.001
163,0.034,0.009,0.003
164,0.025,0.009,-0.006
165,0.0,0.01,-0.029
166,-0.005,0.012,-0.034
167,-0.011,0.013,-0.037
168,0.002,0.013,-0.023
169,0.005,0.014,-0.015
170,0.002,0.015,-0.01
171,-0.009,0.017,-0.011
172,0.009,0.018,0.016
173,0.016,0.019,0.034
174,0.046,0.02,0.073
175,0.037,0.023,0.074
176,0.033,0.024,0.078
177,0.028,0.025,0.074
178,0.034,0.026,0.078
179,0.035,0.028,0.074
180,0.031,0.029,0.063
181,0.022,0.031,0.044
182,0.024,0.032,0.034
183,0.033,0.034,0.032
184,0.035,0.034,0.025
185,0.041,0.034,0.024
186,0.04,0.032,0.017
187,0.035,0.031,0.01
188,0.035,0.029,0.009
189,0.024,0.027,-0.002
190,0.025,0.024,-0.001
191,0.018,0.022,-0.009
192,0.016,0.019,-0.012
193,0.002,0.017,-0.026
194,0.005,0.014,-0.024
195,0.001,0.011,-0.027
196,0.027,0.009,-0.0
197,0.016,0.008,-0.009
198,-0.001,0.008,-0.023
199,0.014,0.008,-0.004
200,0.033,0.007,0.024
201,0.012,0.006,0.015
202,-0.011,0.006,0.005
203,-0.016,0.005,0.01
204,-0.008,0.005,0.026
205,-0.002,0.005,0.039
206,0.003,0.005,0.048
207,0.008,0.005,0.052
208,0.021,0.005,0.061
209,0.026,0.006,0.06
210,0.017,0.008,0.044
211,0.0,0.01,0.019
212,0.003,0.012,0.012
213,0.007,0.015,0.006
214,0.019,0.017,0.009
215,0.024,0.019,0.008
216,0.026,0.02,0.005
217,0.028,0.02,0.006
218,0.027,0.02,0.004
219,0.027,0.021,0.003
220,0.01,0.022,-0.017
221,-0.007,0.025,-0.035
222,0.015,0.027,-0.016
223,0.025,0.029,-0.007
224,0.043,0.032,0.01
225,0.045,0.034,0.012
226,0.024,0.033,-0.006
227,0.05,0.032,0.022
228,0.039,0.032,0.016
229,0.048,0.033,0.033
230,0.045,0.033,0.041
231,0.044,0.032,0.053
232,0.023,0.032,0.044
233,0.002,0.032,0.032
234,0.004,0.03,0.041
235,0.009,0.029,0.051
236,0.027,0.027,0.072
237,0.035,0.026,0.079
238,0.044,0.026,0.082
239,0.063,0.025,0.093
240,0.064,0.024,0.084
241,0.047,0.024,0.058
242,0.02,0.024,0.021
243,-0.007,0.025,-0.014
244,-0.015,0.027,-0.029
245,-0.006,0.028,-0.024
246,0.003,0.029,-0.018
247,0.016,0.031,-0.006
248,0.039,0.033,0.014
249,0.04,0.034,0.013
250,0.058,0.035,0.027
251,0.041,0.035,0.009
252,0.03,0.035,-0.001
253,0.039,0.035,0.008
254,0.044,0.034,0.014
255,0.042,0.034,0.014
256,0.038,0.034,0.012
257,0.059,0.033,0.037
258,0.046,0.032,0.03
259,0.041,0.031,0.034
260,0.038,0.031,0.041
261,0.034,0.03,0.048
262,0.038,0.029,0.062
263,0.024,0.027,0.056
264,-0.008,0.025,0.032
265,-0.02,0.021,0.023
266,-0.015,0.017,0.03
267,-0.006,0.013,0.035
268,0.009,0.009,0.042
269,0.029,0.008,0.054
270,0.023,0.007,0.039
271,0.022,0.007,0.031
272,0.025,0.008,0.024
273,0.021,0.009,0.013
274,0.025,0.011,0.012
275,0.017,0.013,0.002
276,0.004,0.015,-0.012
277,-0.0,0.016,-0.019
278,-0.009,0.018,-0.031
279,-0.015,0.019,-0.039
280,0.008,0.02,-0.02
281,0.024,0.021,-0.007
282,0.03,0.021,-0.001
283,0.036,0.021,0.005
284,0.029,0.02,0.0
285,0.034,0.019,0.007
286,0.036,0.019,0.012
287,0.032,0.017,0.013
288,0.026,0.014,0.016
289,0.017,0.01,0.017
290,0.003,0.008,0.014
291,0.007,0.006,0.027
292,0.014,0.003,0.04
293,-0.011,0.001,0.023
294,-0.005,-0.001,0.035
295,-0.009,-0.004,0.033
296,-0.024,-0.006,0.017
297,-0.024,-0.007,0.014
298,-0.034,-0.008,-0.001
299,-0.02,-0.009,0.006
300,0.006,-0.009,0.022
301,0.017,-0.008,0.022
302,0.0,-0.007,-0.004
303,-0.004,-0.005,-0.015
304,0.001,-0.002,-0.015
305,-0.003,0.002,-0.02
306,-0.003,0.006,-0.022
307,-0.0,0.01,-0.022
308,-0.009,0.014,-0.033
309,-0.005,0.017,-0.031
310,0.011,0.02,-0.016
311,0.037,0.022,0.011
312,0.043,0.024,0.019
313,0.039,0.024,0.016
314,0.042,0.025,0.021
315,0.05,0.025,0.03
316,0.055,0.025,0.038
317,0.039,0.025,0.028
318,0.022,0.023,0.018
319,0.026,0.022,0.032
320,-0.004,0.02,0.013
321,0.004,0.018,0.029
322,0.004,0.016,0.037
323,0.004,0.014,0.042
324,-0.007,0.013,0.034
325,0.0,0.011,0.04
326,0.008,0.008,0.043
327,0.006,0.003,0.037
328,-0.012,-0.0,0.015
329,-0.006,-0.003,0.012
330,-0.003,-0.006,0.006
331,-0.011,-0.009,-0.01
332,0.008,-0.01,0.0
333,0.015,-0.01,0.003
334,0.003,-0.01,-0.011
335,-0.0,-0.009,-0.016
336,-0.003,-0.009,-0.021
337,-0.01,-0.009,-0.031
338,-0.016,-0.008,-0.038
339,-0.018,-0.007,-0.043
340,-0.013,-0.007,-0.039
341,-0.032,-0.006,-0.055
342,-0.008,-0.006,-0.03
343,-0.017,-0.006,-0.035
344,-0.013,-0.006,-0.025
345,-0.007,-0.006,-0.016
346,0.002,-0.006,-0.005
347,0.007,-0.005,0.005
348,0.002,-0.003,0.005
349,0.028,-0.001,0.038
350,0.021,0.001,0.038
351,0.009,0.004,0.034
352,-0.009,0.005,0.024
353,-0.005,0.007,0.032
354,0.001,0.009,0.041
355,-0.003,0.012,0.036
356,-0.004,0.015,0.031
357,0.014,0.019,0.041
358,0.033,0.022,0.051
359,0.033,0.024,0.041
360,0.031,0.026,0.029
361,0.021,0.028,0.012
362,0.018,0.028,0.005
363,0.03,0.028,0.012
364,0.035,0.028,0.014
365,0.022,0.028,-0.001
366,0.045,0.028,0.018
367,0.035,0.03,0.006
368,0.043,0.03,0.012
369,0.037,0.03,0.006
370,0.032,0.029,0.005
371,0.017,0.029,-0.007
372,0.013,0.027,-0.01
373,0.021,0.026,0.001
374,0.03,0.025,0.014
375,0.028,0.022,0.015
376,0.039,0.02,0.031
377,0.007,0.017,0.009
378,-0.01,0.014,-0.0
379,-0.003,0.011,0.015
380,-0.003,0.008,0.022
381,-0.004,0.005,0.028
382,0.011,0.002,0.046
383,0.011,-0.001,0.049
384,0.01,-0.004,0.05
385,0.012,-0.006,0.05
386,0.017,-0.008,0.05
387,-0.005,-0.009,0.022
388,-0.021,-0.011,-0.003
389,-0.023,-0.011,-0.016
390,-0.033,-0.012,-0.036
391,-0.023,-0.011,-0.033
392,0.006,-0.011,-0.01
393,0.004,-0.009,-0.015
394,0.002,-0.008,-0.019
395,-0.019,-0.005,-0.04
396,-0.005,-0.002,-0.029
397,-0.014,0.001,-0.038
398,-0.001,0.005,-0.028
399,0.018,0.01,-0.009
400,0.022,0.014,-0.003
