lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.706,0.686,0.785
2,0.458,0.517,0.565
3,0.285,0.38,0.377
4,0.189,0.269,0.24
5,0.147,0.182,0.144
6,0.102,0.115,0.056
7,0.069,0.065,-0.011
8,0.05,0.03,-0.059
9,0.04,0.007,-0.09
10,0.041,-0.007,-0.102
11,0.044,-0.013,-0.106
12,0.047,-0.013,-0.107
13,0.042,-0.008,-0.11
14,0.033,-0.001,-0.114
15,0.016,0.009,-0.125
16,0.003,0.019,-0.134
17,0.003,0.03,-0.134
18,0.027,0.04,-0.116
19,0.032,0.049,-0.109
20,0.023,0.057,-0.103
21,0.025,0.063,-0.084
22,0.026,0.067,-0.055
23,0.037,0.07,-0.01
24,0.052,0.071,0.049
25,0.046,0.07,0.105
26,0.062,0.065,0.182
27,0.084,0.06,0.261
28,0.082,0.058,0.317
29,0.066,0.058,0.342
30,0.035,0.058,0.321
31,0.043,0.059,0.29
32,0.047,0.059,0.237
33,0.053,0.058,0.174
34,0.064,0.056,0.116
35,0.053,0.052,0.048
36,0.053,0.049,-0.005
37,0.052,0.045,-0.047
38,0.045,0.04,-0.081
39,0.032,0.035,-0.106
40,0.026,0.029,-0.119
41,0.021,0.025,-0.125
42,0.018,0.021,-0.129
43,0.016,0.018,-0.129
44,0.015,0.015,-0.13
45,0.026,0.013,-0.126
46,0.033,0.011,-0.123
47,0.021,0.01,-0.127
48,0.002,0.01,-0.132
49,-0.012,0.01,-0.133
50,-0.022,0.009,-0.124
51,-0.02,0.009,-0.098
52,-0.011,0.009,-0.057
53,-0.021,0.008,-0.02
54,-0.01,0.007,0.042
55,0.006,0.005,0.116
56,0.033,0.005,0.201
57,0.053,0.003,0.275
58,0.039,0.003,0.313
59,0.026,0.001,0.325
60,0.006,-0.001,0.297
61,0.001,-0.004,0.245
62,0.006,-0.007,0.181
63,0.004,-0.01,0.109
64,-0.007,-0.012,0.036
65,-0.021,-0.013,-0.028
66,-0.025,-0.012,-0.075
67,-0.03,-0.012,-0.112
68,-0.036,-0.013,-0.141
69,-0.033,-0.013,-0.152
70,-0.031,-0.013,-0.157
71,-0.033,-0.014,-0.162
72,-0.022,-0.015,-0.157
73,-0.015,-0.015,-0.153
74,-0.015,-0.015,-0.153
75,-0.021,-0.014,-0.159
76,-0.016,-0.012,-0.156
77,-0.007,-0.009,-0.147
78,-0.001,-0.006,-0.135
79,0.008,-0.002,-0.117
80,0.017,0.002,-0.091
81,0.018,0.004,-0.061
82,0.013,0.004,-0.026
83,0.028,0.004,0.034
84,0.035,0.003,0.1
85,0.022,0.001,0.157
86,0.001,0.001,0.208
87,-0.027,-0.0,0.243
88,-0.04,-0.001,0.269
89,-0.027,-0.002,0.276
90,-0.004,-0.003,0.257
91,0.011,-0.003,0.211
92,0.015,-0.003,0.146
93,-0.001,-0.004,0.068
94,-0.014,-0.006,-0.001
95,-0.022,-0.01,-0.055
96,-0.021,-0.014,-0.092
97,-0.024,-0.017,-0.12
98,-0.025,-0.019,-0.136
99,-0.037,-0.02,-0.154
100,-0.03,-0.02,-0.154
101,-0.018,-0.018,-0.15
102,-0.001,-0.014,-0.14
103,0.029,-0.008,-0.121
104,0.04,-0.002,-0.115
105,0.035,0.004,-0.12
106,0.016,0.011,-0.131
107,0.008,0.017,-0.132
108,-0.001,0.023,-0.127
109,-0.003,0.027,-0.113
110,-0.004,0.031,-0.088
111,-0.006,0.034,-0.055
112,-0.008,0.037,-0.016
113,-0.0,0.041,0.041
114,0.021,0.045,0.116
115,0.044,0.048,0.194
116,0.087,0.048,0.281
117,0.121,0.047,0.35
118,0.133,0.046,0.378
119,0.117,0.043,0.353
120,0.081,0.04,0.285
121,0.043,0.037,0.197
122,0.017,0.033,0.112
123,0.012,0.029,0.046
124,-0.002,0.025,-0.016
125,-0.011,0.022,-0.064
126,-0.021,0.018,-0.103
127,-0.019,0.014,-0.124
128,-0.014,0.009,-0.132
129,-0.007,0.004,-0.133
130,-0.002,-0.002,-0.133
131,0.007,-0.008,-0.13
132,0.006,-0.012,-0.132
133,-0.013,-0.015,-0.145
134,-0.025,-0.017,-0.154
135,-0.025,-0.017,-0.157
136,-0.018,-0.015,-0.149
137,-0.003,-0.012,-0.132
138,0.013,-0.007,-0.107
139,0.014,-0.001,-0.088
140,0.007,0.006,-0.064
141,0.0,0.013,-0.033
142,-0.001,0.018,0.01
143,0.005,0.021,0.07
144,0.007,0.021,0.131
145,0.013,0.02,0.193
146,0.025,0.019,0.252
147,0.023,0.018,0.286
148,0.028,0.017,0.295
149,0.032,0.016,0.27
150,0.049,0.014,0.23
151,0.045,0.011,0.166
152,0.036,0.008,0.096
153,0.016,0.004,0.025
154,-0.001,-0.0,-0.034
155,-0.018,-0.005,-0.082
156,-0.023,-0.01,-0.112
157,-0.031,-0.016,-0.134
158,-0.045,-0.022,-0.154
159,-0.046,-0.026,-0.16
160,-0.049,-0.029,-0.167
161,-0.043,-0.031,-0.166
162,-0.038,-0.032,-0.165
163,-0.035,-0.033,-0.163
164,-0.034,-0.035,-0.16
165,-0.03,-0.036,-0.153
166,-0.018,-0.036,-0.139
167,-0.014,-0.036,-0.126
168,-0.03,-0.034,-0.121
169,-0.048,-0.032,-0.111
170,-0.05,-0.029,-0.083
171,-0.043,-0.026,-0.039
172,-0.032,-0.022,0.017
173,-0.016,-0.018,0.083
174,-0.0,-0.014,0.153
175,0.004,-0.011,0.209
176,0.008,-0.009,0.254
177,0.014,-0.007,0.279
178,0.011,-0.007,0.263
179,0.0,-0.007,0.218
180,-0.007,-0.008,0.159
181,-0.012,-0.009,0.099
182,-0.022,-0.01,0.037
183,-0.029,-0.011,-0.02
184,-0.026,-0.012,-0.061
185,-0.022,-0.013,-0.091
186,-0.011,-0.014,-0.107
187,-0.005,-0.014,-0.117
188,-0.005,-0.015,-0.127
189,-0.011,-0.016,-0.138
190,-0.018,-0.016,-0.148
191,-0.021,-0.017,-0.152
192,-0.02,-0.018,-0.152
193,-0.022,-0.019,-0.152
194,-0.019,-0.019,-0.149
195,-0.026,-0.017,-0.148
196,-0.029,-0.015,-0.142
197,-0.02,-0.011,-0.124
198,-0.017,-0.008,-0.106
199,-0.01,-0.007,-0.075
200,-0.005,-0.007,-0.037
201,-0.001,-0.007,0.01
202,0.005,-0.009,0.067
203,0.007,-0.01,0.127
204,-0.004,-0.012,0.179
205,-0.015,-0.012,0.224
206,-0.012,-0.012,0.262
207,-0.009,-0.012,0.27
208,-0.004,-0.012,0.251
209,-0.004,-0.013,0.203
210,-0.009,-0.014,0.141
211,-0.017,-0.016,0.077
212,-0.015,-0.019,0.02
213,-0.016,-0.023,-0.028
214,-0.033,-0.028,-0.078
215,-0.042,-0.032,-0.113
216,-0.053,-0.035,-0.139
217,-0.055,-0.038,-0.153
218,-0.055,-0.039,-0.163
219,-0.051,-0.04,-0.168
220,-0.045,-0.039,-0.168
221,-0.019,-0.037,-0.152
222,0.001,-0.034,-0.138
223,0.015,-0.029,-0.127
224,0.004,-0.024,-0.132
225,-0.017,-0.018,-0.142
226,-0.034,-0.012,-0.147
227,-0.058,-0.007,-0.151
228,-0.059,-0.002,-0.132
229,-0.049,0.002,-0.097
230,-0.028,0.006,-0.045
231,-0.0,0.01,0.021
232,0.024,0.013,0.094
233,0.043,0.015,0.17
234,0.052,0.017,0.24
235,0.064,0.017,0.298
236,0.074,0.016,0.326
237,0.063,0.015,0.309
238,0.034,0.012,0.25
239,0.019,0.011,0.184
240,0.016,0.01,0.123
241,0.007,0.009,0.059
242,-0.01,0.008,-0.002
243,-0.019,0.005,-0.05
244,-0.026,0.003,-0.087
245,-0.035,-0.0,-0.116
246,-0.035,-0.003,-0.132
247,-0.031,-0.005,-0.14
248,-0.034,-0.008,-0.15
249,-0.023,-0.011,-0.148
250,-0.013,-0.014,-0.144
251,-0.002,-0.017,-0.137
252,0.003,-0.018,-0.133
253,0.003,-0.017,-0.131
254,-0.001,-0.014,-0.129
255,0.004,-0.01,-0.123
256,0.011,-0.005,-0.109
257,0.017,0.0,-0.09
258,0.015,0.005,-0.067
259,0.014,0.01,-0.033
260,0.015,0.015,0.011
261,-0.002,0.018,0.053
262,-0.025,0.02,0.097
263,-0.028,0.021,0.157
264,0.004,0.021,0.231
265,0.032,0.021,0.288
266,0.054,0.02,0.312
267,0.06,0.018,0.292
268,0.049,0.017,0.239
269,0.035,0.016,0.172
270,0.015,0.015,0.099
271,0.006,0.014,0.038
272,0.003,0.013,-0.012
273,0.005,0.012,-0.049
274,0.011,0.011,-0.075
275,0.004,0.01,-0.101
276,-0.011,0.009,-0.124
277,0.002,0.007,-0.124
278,-0.002,0.006,-0.132
279,0.001,0.005,-0.134
280,-0.006,0.004,-0.14
281,-0.003,0.004,-0.138
282,-0.005,0.002,-0.135
283,-0.005,-0.0,-0.131
284,0.009,-0.003,-0.118
285,0.007,-0.005,-0.114
286,0.012,-0.007,-0.099
287,0.019,-0.009,-0.075
288,0.007,-0.008,-0.054
289,-0.004,-0.006,-0.021
290,-0.007,-0.004,0.025
291,-0.016,-0.002,0.075
292,-0.022,-0.002,0.132
293,-0.004,-0.001,0.2
294,-0.005,-0.001,0.243
295,-0.001,-0.0,0.266
296,0.001,0.001,0.261
297,-0.0,0.003,0.226
298,0.013,0.006,0.179
299,0.0,0.009,0.111
300,-0.002,0.011,0.052
301,-0.004,0.013,-0.0
302,0.0,0.015,-0.038
303,0.008,0.016,-0.065
304,0.018,0.017,-0.082
305,0.036,0.018,-0.087
306,0.043,0.019,-0.093
307,0.041,0.02,-0.101
308,0.034,0.021,-0.11
309,0.028,0.023,-0.114
310,0.026,0.023,-0.116
311,0.025,0.024,-0.118
312,0.022,0.025,-0.121
313,0.023,0.024,-0.12
314,0.025,0.023,-0.114
315,0.028,0.023,-0.106
316,0.02,0.022,-0.097
317,0.009,0.021,-0.08
318,0.009,0.021,-0.042
319,0.005,0.02,0.001
320,0.002,0.02,0.053
321,-0.001,0.019,0.109
322,0.005,0.018,0.172
323,0.012,0.018,0.231
324,0.034,0.017,0.283
325,0.041,0.018,0.296
326,0.039,0.019,0.27
327,0.039,0.02,0.225
328,0.025,0.02,0.164
329,0.023,0.02,0.104
330,0.015,0.019,0.043
331,0.01,0.018,-0.007
332,0.013,0.017,-0.044
333,0.015,0.016,-0.072
334,0.017,0.015,-0.092
335,0.015,0.014,-0.105
336,0.022,0.014,-0.107
337,0.021,0.014,-0.112
338,0.021,0.016,-0.115
339,0.022,0.017,-0.115
340,0.024,0.019,-0.114
341,0.014,0.021,-0.121
342,0.009,0.023,-0.125
343,0.011,0.026,-0.123
344,0.019,0.029,-0.114
345,0.027,0.033,-0.101
346,0.023,0.037,-0.087
347,0.013,0.042,-0.064
348,0.017,0.046,-0.02
349,0.035,0.05,0.04
350,0.065,0.053,0.114
351,0.082,0.056,0.185
352,0.09,0.058,0.246
353,0.088,0.059,0.29
354,0.076,0.06,0.308
355,0.067,0.059,0.298
356,0.072,0.058,0.269
357,0.076,0.057,0.217
358,0.069,0.056,0.153
359,0.054,0.054,0.085
360,0.035,0.051,0.023
361,0.032,0.047,-0.02
362,0.029,0.042,-0.052
363,0.031,0.038,-0.072
364,0.03,0.033,-0.087
365,0.02,0.029,-0.102
366,0.013,0.024,-0.113
367,0.015,0.02,-0.112
368,0.008,0.016,-0.116
369,0.01,0.013,-0.116
370,0.02,0.011,-0.109
371,0.022,0.009,-0.107
372,0.016,0.008,-0.11
373,-0.003,0.009,-0.124
374,-0.005,0.01,-0.118
375,-0.008,0.012,-0.107
376,0.014,0.014,-0.069
377,0.029,0.015,-0.027
378,0.031,0.017,0.015
379,0.019,0.019,0.055
380,0.01,0.021,0.104
381,0.015,0.023,0.164
382,0.03,0.024,0.228
383,0.033,0.025,0.266
384,0.041,0.025,0.278
385,0.04,0.025,0.254
386,0.021,0.025,0.198
387,0.012,0.024,0.135
388,0.013,0.023,0.079
389,0.01,0.021,0.024
390,0.018,0.019,-0.013
391,0.019,0.016,-0.046
392,0.012,0.013,-0.077
393,0.007,0.01,-0.099
394,0.004,0.007,-0.111
395,-0.002,0.004,-0.12
396,0.008,0.002,-0.115
397,0.014,0.0,-0.112
398,0.012,-0.0,-0.112
399,0.006,0.0,-0.117
400,-0.016,0.002,-0.133
