gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2585,3827,20.5482845306396,32.5867118835449,-117.082908630371,3670176,2585,3074,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-01 10:34:00.075202,-71.16621687467668,66.151679625675,54.092320167962335,1.1674707572776008e-07,20.0,66.11,3.0,65.86,13.1664,19.0095,24.0376,0.8613,16.8854,17.6978,17.6978,0
101057,npp,1941,3275,16.7296199798584,32.5908813476562,-117.084259033203,3670144,1942,2620,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-02 10:15:18.626135,-73.84220427213945,54.27548630188628,45.96545885640657,0.001334342980971824,17.0,54.24,1.9513309067639726,53.86,12.896,17.6473,23.8407,0.9278,15.9022,15.5211,15.471468320718351,0
101181,npp,1253,2705,18.8050956726074,32.5871467590332,-117.082672119141,3670144,1253,2173,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-03 09:56:33.614450,-76.29801074994398,35.22223114241221,30.712694449640264,0.01325502283160699,14.0,35.2,1.2937979144666532,34.6,11.9736,16.6594,22.2759,0.9828,18.0309,18.4812,17.988171557215278,0
101304,npp,554,2132,25.2714939117432,32.5855331420898,-117.085456848145,3670144,554,1695,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-04 09:37:45.045628,-77.72281053509462,5.728634677703081,5.071023867658265,0.03853342671857672,11.0,5.68,1.0,4.93,12.3972,16.3725,23.4169,1.0,25.2715,25.2715,23.838226318651248,0
101552,npp,2149,966,21.5727443695068,32.5909309387207,-117.08610534668,3670144,2150,714,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-06 09:00:00.793387,95.68508465122717,49.487842187203306,42.3169969775537,0.1442357562937826,5.0,-49.48,1.7549928774784245,-49.9,15.9757,19.726,25.2506,0.83,17.4248,17.9053,12.540365422155979,0
101805,npp,2715,2896,31.3229103088379,32.5878944396973,-117.086944580078,3670144,2714,2336,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-08 10:02:46.489735,-75.16122114552718,42.634164331554125,36.85604454452538,0.07740082001659164,15.0,42.6,1.4867838833500562,42.09,12.9385,17.4407,21.9012,0.9388,25.7096,29.4045,26.52553055212812,0
102056,npp,1291,1745,25.8449554443359,32.5866241455078,-117.085723876953,3670144,1291,1329,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-10 09:25:09.353833,98.09815117254321,16.540048111161077,14.601951207734118,0.02977488022473248,9.0,-16.55,1.0442604737599883,-17.27,12.6053,16.3086,20.5548,1.0039,25.5046,25.9462,24.8387056548151,0
102300,npp,2851,579,18.026517868042,32.5868911743164,-117.086112976074,3670144,2853,368,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-12 08:47:21.521324,94.23052536255712,59.621524926370064,49.814036843275154,0.002562277373140025,3.0,-59.6,2.3545700244418297,-59.89,14.8826,19.7209,26.7759,0.8302,15.6529,14.9658,14.870494572064452,0
102430,npp,1083,3087,13.7911605834961,32.590705871582,-117.084228515625,3670144,1083,2477,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-13 10:08:59.327985,-74.5138720671366,48.94692678485349,41.89945909676441,0.004086857883381518,16.0,48.92,1.7549928774784245,48.5,13.6548,18.062,23.1739,0.9065,13.939,12.5011,12.349086894951144,0
102671,npp,2748,1938,21.1162128448486,32.5847778320312,-117.081558227539,3670176,2748,1509,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-15 09:31:23.960100,92.963712653735,5.622286406751982,4.97716162299096,9.077566025756345e-08,10.0,-5.57,1.0,-6.38,11.7801,17.0487,22.3571,0.9603,20.44,20.2787,20.2787,0
102792,npp,2012,1358,13.8936462402344,32.5909385681152,-117.084564208984,3670176,2012,1024,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-16 09:12:31.829151,96.64910111260514,35.47242852516327,30.923804187720282,4.3986126525913356e-13,7.0,-35.47,1.2937979144666532,-36.02,12.5333,16.5852,22.8209,0.9872,14.2922,13.7155,13.7155,0
102912,npp,1252,771,32.2354850769043,32.5845756530762,-117.08430480957,3670176,1253,555,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-17 08:53:37.920993,94.85541338035864,54.95324224237827,46.467357723744904,6.703094196862134e-18,4.0,-54.94,2.0682789409984763,-55.3,15.1209,19.0895,25.6552,0.8577,22.7285,27.6474,27.6474,0
102920,npp,91,3828,24.6424026489258,32.5869750976562,-117.083366394043,3670176,90,3075,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-17 10:33:53.627410,-70.93244374019604,66.16179190783902,54.103556358662615,1.239521505895314e-08,20.0,66.12,3.0,65.86,13.1664,19.0095,24.0376,0.8613,18.2501,21.224,21.224,0
103032,npp,463,193,22.4065971374512,32.5895156860352,-117.085540771484,3670176,469,96,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-18 08:34:38.677541,92.0884968266462,67.16261973592196,54.69859906970583,7.63878358949068e-22,1.0,-67.14,3.1865100272627664,-67.36,17.4477,22.956,29.1443,0.7132,16.2001,15.9807,15.9807,0
103040,npp,2518,3276,21.0964889526367,32.5855331420898,-117.082817077637,3670176,2519,2621,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-18 10:15:12.176867,-73.94935094857816,54.308500447288544,45.993608605232794,1.1895247761316887e-13,17.0,54.27,1.9513309067639726,53.86,12.896,17.6473,23.8407,0.9278,18.1401,19.5725,19.5725,0
103160,npp,1844,2705,23.348424911499,32.5848197937012,-117.085174560547,3670176,1844,2173,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-19 09:56:27.166489,-76.71428548062377,35.23356328329601,30.72397714694898,2.4692266733679015e-18,14.0,35.2,1.2937979144666532,34.6,11.9736,16.6594,22.2759,0.9828,21.5425,22.9463,22.9463,0
103279,npp,1142,2132,12.0204477310181,32.590446472168,-117.083763122559,3670176,1142,1695,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-20 09:37:38.595621,-76.85497108837517,5.720306434705088,5.063928822224071,2.249633477290967e-22,11.0,5.68,1.0,4.93,12.3972,16.3725,23.4169,1.0,12.0204,12.0204,12.0204,0
103397,npp,415,1552,14.243953704834,32.5891456604004,-117.082305908203,3670176,415,1165,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-21 09:18:46.468740,97.17782639779327,26.62593299599903,23.383422466918148,5.831685306653046e-26,8.0,-26.64,1.1367971201176101,-27.23,12.5133,16.4945,23.0982,0.9926,14.3927,14.1386,14.1386,0
103515,npp,2718,965,5.88910436630249,32.5883483886719,-117.081298828125,3670176,2717,713,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-22 08:59:52.563579,95.29990109444718,49.5121482767103,42.338798448771485,1.1289552444815549e-24,5.0,-49.51,1.7549928774784245,-49.9,15.9757,19.726,25.2506,0.83,8.4882,4.8879,4.8879,0
103524,npp,1526,4010,1.97264420986176,32.5884475708008,-117.086517333984,3670176,1527,3173,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-22 10:40:04.711948,-70.16354417050518,69.14259790527068,55.85507714834153,1.9320944087936637e-21,21.0,69.1,3.5496478698597698,68.86,13.0729,18.9746,24.6937,0.8629,11.5827,1.7021,1.7021,0
103634,npp,1939,385,3.36911749839783,32.5885887145996,-117.083366394043,3670176,1942,216,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-23 08:40:56.885104,93.25992904581656,63.661379118084156,52.525984118291326,6.160744694088936e-23,2.0,-63.64,2.7445598364131496,-63.89,15.5275,21.9814,26.5747,0.7448,9.591,2.5094,2.5094,0
103643,npp,874,3460,2.24983859062195,32.5853424072266,-117.087554931641,3670176,873,2805,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-23 10:21:23.267680,-72.85760958183307,58.82779714942196,49.26739229483756,2.878852537015085e-22,18.0,58.8,2.253202848596432,58.5,13.824,18.3571,24.0957,0.8919,9.2239,2.0066,2.0066,0
103761,npp,208,2896,15.6291933059692,32.5863838195801,-117.082336425781,3670176,206,2335,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-24 10:02:38.267029,-74.94967351831993,42.63614377233004,36.859957567121576,4.687196839188563e-22,15.0,42.6,1.4867838833500562,42.09,12.9385,17.4407,21.9012,0.9388,15.1541,14.672,14.672,0
104112,npp,1122,1161,13.6841421127319,32.590160369873,-117.084297180176,3670176,1124,856,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-27 09:06:09.030397,97.16891823120605,43.06716423331137,37.20796420677468,2.9397960885884165e-14,6.0,-43.08,1.4867838833500562,-43.52,13.3546,18.2249,23.6812,0.8984,13.3184,12.2933,12.2933,0
104229,npp,334,577,16.4690761566162,32.588939666748,-117.083564758301,3670176,332,366,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-28 08:47:11.573671,93.75292242470397,59.66534356438913,49.846035053646894,1.5537638375057485e-09,3.0,-59.65,2.3545700244418297,-59.89,14.8826,19.7209,26.7759,0.8302,14.9914,13.6728,13.6728,0
104236,npp,2310,3644,17.0284290313721,32.5899963378906,-117.085517883301,3670176,2311,2954,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-28 10:27:34.397475,-72.09209637182661,62.7345975321793,51.927921521100345,4.3018254616136284e-17,19.0,62.71,2.6065528283652384,62.45,13.8306,17.8982,22.0235,0.9148,16.0388,15.5768,15.5768,0
104355,npp,1637,3087,16.2112674713135,32.5872001647949,-117.080108642578,3670176,1638,2476,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-29 10:08:51.178098,-74.8812375786634,48.942462770336796,41.89745212549473,3.8585719854457075e-13,16.0,48.92,1.7549928774784245,48.5,13.6548,18.062,23.1739,0.9065,15.3179,14.6949,14.6949,0
104472,npp,952,2513,9.42409706115723,32.5869750976562,-117.080688476562,3670176,952,2034,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-04-30 09:50:04.399122,-77.00273401332862,26.480939438433488,23.25916762651411,2.4119167786837442e-08,13.0,26.46,1.1367971201176101,25.86,11.9927,17.4239,22.7223,0.9397,9.3353,8.8554,8.8554,0
105487,npp,240,1936,5.15583276748657,32.5900993347168,-117.080146789551,3670144,240,1507,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-01 09:31:14.063076,95.2501218830447,5.682315194303036,5.0303942695335,0.0007538217744009489,10.0,-5.68,1.0,-6.38,11.7801,17.0487,22.3571,0.9603,4.4797,4.9513,4.9513,0
105662,npp,2575,1356,8.14979457855225,32.5862236022949,-117.08406829834,3670144,2574,1023,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-02 09:12:21.952411,96.30357585036776,35.56600195845079,31.003464576963083,0.009449781736083197,7.0,-35.55,1.2937979144666532,-36.02,12.5333,16.5852,22.8209,0.9872,9.8526,8.0453,7.693809758663933,0
105837,npp,1811,768,19.0505619049072,32.5911254882812,-117.086936950684,3670144,1813,552,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-03 08:53:28.065690,95.24722001911363,55.01101831956029,46.51117206373995,0.029591485478599588,4.0,-55.02,2.0682789409984763,-55.3,15.1209,19.0895,25.6552,0.8577,16.3537,16.3391,15.238427131265912,0
105850,npp,651,3827,6.43025159835815,32.5877075195312,-117.080963134766,3670144,650,3074,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-03 10:33:43.773535,-70.90590825850558,66.13512374367372,54.089265374837254,0.0027367523754628473,20.0,66.11,3.0,65.86,13.1664,19.0095,24.0376,0.8613,12.1794,5.5383,5.436504870779671,0
106021,npp,1021,191,22.1087169647217,32.5861854553223,-117.079216003418,3670144,1019,94,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-04 08:34:28.843785,92.10332328875957,67.19275326699342,54.71840575957084,0.06084759397517216,1.0,-67.17,3.1865100272627664,-67.36,17.4477,22.956,29.1443,0.7132,16.1066,15.7682,13.504937621210184,0
106209,npp,2399,2702,22.9675102233887,32.5856094360352,-117.085678100586,3670144,2398,2172,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-05 09:56:15.577497,-75.49460760902565,35.10042844625318,30.612858658806136,0.06937207260266205,14.0,35.07,1.2937979144666532,34.6,11.9736,16.6594,22.2759,0.9828,21.2481,22.5719,19.991564578284805,0
106569,npp,950,1550,21.8314685821533,32.5877151489258,-117.080993652344,3670144,950,1163,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-07 09:18:36.705742,97.99333592326728,26.72362303049934,23.4675628584688,0.0825871890504421,8.0,-26.73,1.1367971201176101,-27.23,12.5133,16.4945,23.0982,0.9926,21.0672,21.6699,18.598020477136103,0
106743,npp,195,962,14.6588840484619,32.5865440368652,-117.087013244629,3670144,196,711,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-08 08:59:42.821636,95.78902368722302,49.598907577379684,42.406182398768024,0.053338241681857676,5.0,-49.6,1.7549928774784245,-49.9,15.9757,19.726,25.2506,0.83,13.4852,12.1668,10.182852437527695,0
107311,npp,2408,1741,25.4351749420166,32.5845642089844,-117.08479309082,3670144,2408,1325,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-12 09:24:49.672644,98.08253815531225,16.7750887538444,14.808865603191595,0.005251614879557274,9.0,-16.77,1.0442604737599883,-17.27,12.6053,16.3086,20.5548,1.0039,25.1122,25.5348,25.339463067045106,0
107486,npp,1644,1157,16.4242134094238,32.5873146057129,-117.087249755859,3670144,1643,853,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-13 09:05:55.785935,96.03299327756544,43.240287393167016,37.349345985655084,0.0007449910410531786,6.0,-43.23,1.4867838833500562,-43.52,13.3546,18.2249,23.6812,0.8984,15.1614,14.7548,14.7548,0
107659,npp,870,574,6.46462965011597,32.590202331543,-117.083023071289,3670176,871,363,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-14 08:47:00.120995,94.24573296560564,59.72656049667518,49.88922495274311,8.152606656920652e-07,3.0,-59.71,2.3545700244418297,-59.89,14.8826,19.7209,26.7759,0.8302,10.7425,5.367,5.367,0
107671,npp,2830,3641,6.05564117431641,32.5876388549805,-117.080055236816,3670144,2828,2951,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-14 10:27:21.166526,-71.89714597976297,62.68194568487247,51.8945467687978,0.002311503661644177,19.0,62.65,2.6065528283652384,62.45,13.8306,17.8982,22.0235,0.9148,11.8291,5.5394,5.453422249130034,0
107843,npp,2171,3082,6.95008754730225,32.5907707214355,-117.085548400879,3670176,2171,2474,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-15 10:08:37.956925,-74.19828032308952,48.79054173772233,41.77881588254287,0.00029582588464003895,16.0,48.77,1.7549928774784245,48.5,13.6548,18.062,23.1739,0.9065,10.0409,6.3,6.3,0
108015,npp,1484,2509,10.954683303833,32.5889320373535,-117.079856872559,3670176,1484,2031,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-16 09:49:51.188511,-76.70323544479275,26.294712254121006,23.09817362673969,3.200077172830125e-07,13.0,26.26,1.1367971201176101,25.86,11.9927,17.4239,22.7223,0.9397,10.6817,10.2936,10.2936,0
108193,npp,771,1933,9.47459316253662,32.5863647460938,-117.079536437988,3670176,771,1504,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-17 09:31:02.644719,99.97356727822702,5.843494609464297,5.172949491556003,4.326550466004201e-12,10.0,-5.86,1.0,-6.38,11.7801,17.0487,22.3571,0.9603,8.7984,9.0988,9.0988,0
108542,npp,2322,765,17.6795883178711,32.5874061584473,-117.081558227539,3670176,2324,548,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-19 08:53:14.881505,94.96707236616295,55.107766892859985,46.58191143006503,1.9803019062626426e-20,4.0,-55.09,2.0682789409984763,-55.3,15.1209,19.0895,25.6552,0.8577,15.6908,15.1633,15.1633,0
108715,npp,1529,187,24.1261825561523,32.5909042358398,-117.085670471191,3670176,1529,92,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-20 08:34:15.658419,92.26469990740851,67.26950030768134,54.76267107561898,1.2861980453998474e-23,1.0,-67.24,3.1865100272627664,-67.36,17.4477,22.956,29.1443,0.7132,16.7397,17.2071,17.2071,0
108729,npp,513,3270,9.19375419616699,32.5872650146484,-117.083137512207,3670176,516,2614,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-20 10:14:49.158263,-74.22679705137004,54.14642517861027,45.8737640604166,6.452468587960739e-19,17.0,54.11,1.9513309067639726,53.86,12.896,17.6473,23.8407,0.9278,12.0403,8.5296,8.5296,0
108899,npp,2906,2698,11.5082387924194,32.5881843566895,-117.083717346191,3670176,2906,2169,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-21 09:56:02.388159,-76.09775289290091,34.93213767634129,30.47090088957336,2.4394417808626754e-22,14.0,34.9,1.2937979144666532,34.6,11.9736,16.6594,22.2759,0.9828,12.391,11.31,11.31,0
109072,npp,2201,2125,23.6933879852295,32.5842247009277,-117.083961486816,3670176,2201,1688,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-22 09:37:13.845360,-74.0283858542723,5.322260383875607,4.711815595657828,1.3116836604928047e-22,11.0,5.28,1.0,4.93,12.3972,16.3725,23.4169,1.0,23.6934,23.6934,23.6934,0
109244,npp,1469,1545,12.9806575775146,32.5885581970215,-117.082786560059,3670176,1469,1159,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-23 09:18:21.721474,97.09904842076554,26.989308719201713,23.696301468569754,2.30039701778204e-22,8.0,-26.98,1.1367971201176101,-27.23,12.5133,16.4945,23.0982,0.9926,13.2815,12.8846,12.8846,0
109422,npp,712,958,13.5552597045898,32.5867462158203,-117.081535339355,3670176,712,708,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-24 08:59:27.824036,95.51996494090712,49.72540322660033,42.50302445571223,5.654755990156352e-21,5.0,-49.72,1.7549928774784245,-49.9,15.9757,19.726,25.2506,0.83,12.8564,11.2508,11.2508,0
109595,npp,3000,378,3.37477922439575,32.5869522094727,-117.079650878906,3670176,3000,211,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-25 08:40:30.375301,93.21025624833986,63.79532528202882,52.6099494905634,2.328751734044841e-18,2.0,-63.77,2.7445598364131496,-63.89,15.5275,21.9814,26.5747,0.7448,9.593,2.5136,2.5136,0
109780,npp,1267,2889,15.8158121109009,32.5837326049805,-117.081199645996,3670176,1268,2329,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-26 10:02:13.534232,-75.70371300489852,42.36651122435779,36.63854689871527,5.794066893784715e-21,15.0,42.35,1.4867838833500562,42.09,12.9385,17.4407,21.9012,0.9388,15.2796,14.8472,14.8472,0
109954,npp,553,2315,18.0925464630127,32.5866508483887,-117.080688476562,3670176,553,1866,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-27 09:43:24.989451,-76.29216929999765,16.121128516859567,14.234601762977999,3.8130841522236226e-18,12.0,16.1,1.0442604737599883,15.83,12.5312,17.1795,22.3492,0.953,17.2468,17.2426,17.2426,0
110127,npp,2901,1736,11.7148962020874,32.5904960632324,-117.083999633789,3670176,2902,1321,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-28 09:24:34.664127,98.76546235742474,17.04165804370201,15.04180390362249,4.4686996613674375e-14,9.0,-17.05,1.0442604737599883,-17.27,12.6053,16.3086,20.5548,1.0039,11.9735,11.7608,11.7608,0
110299,npp,2152,1153,26.364953994751,32.5865058898926,-117.081748962402,3670176,2152,849,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-29 09:05:40.783058,96.29244859890302,43.38329278345543,37.46298139846277,4.57164033796281e-09,6.0,-43.37,1.4867838833500562,-43.52,13.3546,18.2249,23.6812,0.8984,21.8474,23.6852,23.6852,0
110472,npp,1376,569,6.41291666030884,32.5850563049316,-117.082557678223,3670176,1380,360,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-05-30 08:46:43.341662,93.74646958723051,59.84868226428688,49.96975442863778,0.00044411453985178964,3.0,-59.83,2.3545700244418297,-59.89,14.8826,19.7209,26.7759,0.8302,10.7205,5.3241,5.3241,0
111991,npp,1987,2503,7.11906433105469,32.589054107666,-117.085311889648,3670144,1988,2027,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-06-01 09:49:36.198435,-77.87496006285112,25.9945109595239,22.83772355962691,0.0021778275072593585,13.0,25.96,1.1367971201176101,25.86,11.9927,17.4239,22.7223,0.9397,7.3077,6.6895,6.60849441304639,0
112163,npp,1272,1926,12.3388566970825,32.5851745605469,-117.087036132812,3670144,1272,1498,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-06-02 09:30:45.878671,95.94132298835868,6.273332401337789,5.552789132108064,0.02064382166228564,10.0,-6.26,1.0,-6.38,11.7801,17.0487,22.3571,0.9603,11.6627,11.8495,11.081640798504512,0
112332,npp,514,1347,16.4132423400879,32.5896263122559,-117.084396362305,3670144,515,1017,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-06-03 09:11:53.781580,97.5178612993766,35.92886845146607,31.305255729641814,0.059949122193775045,7.0,-35.94,1.2937979144666532,-36.02,12.5333,16.5852,22.8209,0.9872,16.2396,16.2028,13.97295681247796,0
112499,npp,2819,759,25.5216541290283,32.5851554870605,-117.084495544434,3670144,2821,542,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-06-04 08:52:58.124200,95.19602047774913,55.24944349844508,46.68224974141874,0.14775267885120877,4.0,-55.25,2.0682789409984763,-55.3,15.1209,19.0895,25.6552,0.8577,19.4824,21.8892,16.393451399886047,0
112667,npp,2024,182,18.4322052001953,32.5890464782715,-117.083282470703,3670144,2024,89,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-06-05 08:33:58.913036,92.20028457502775,67.35804495282954,54.81001942845914,0.09643237843181715,1.0,-67.32,3.1865100272627664,-67.36,17.4477,22.956,29.1443,0.7132,14.9528,13.1461,9.559240439192909,0
113013,npp,2692,2119,11.6095991134644,32.5898056030273,-117.081512451172,3670144,2692,1682,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-06-07 09:36:57.122369,-80.49844624594542,4.955143843468725,4.386666813087285,0.050282998056421654,11.0,4.93,1.0,4.93,12.3972,16.3725,23.4169,1.0,11.6096,11.6096,9.739294037856348,0
113184,npp,1959,1539,25.6276035308838,32.5866546630859,-117.085250854492,3670144,1959,1155,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-06-08 09:18:05.028468,98.5194090061755,27.264567503563747,23.93172742140608,0.03328003077662813,8.0,-27.28,1.1367971201176101,-27.23,12.5133,16.4945,23.0982,0.9926,24.4065,25.438,24.200129499279075,0
113356,npp,1199,952,15.922908782959,32.5861358642578,-117.079856872559,3670144,1203,705,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-06-09 08:59:09.378834,95.28935765779586,49.91500382702189,42.64707155306623,0.018574077638072305,5.0,-49.9,1.7549928774784245,-49.9,15.9757,19.726,25.2506,0.83,14.2055,13.2159,12.525026156144758,0
113525,npp,397,372,8.51349067687988,32.5857009887695,-117.082626342773,3670144,395,207,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-06-10 08:40:11.949369,92.8279403091539,63.93165043124139,52.69329525116121,0.0077850035104973835,2.0,-63.89,2.7445598364131496,-63.89,15.5275,21.9814,26.5747,0.7448,11.4653,6.3411,6.0515321730248735,0
114045,npp,310,1729,10.2688913345337,32.585277557373,-117.087387084961,3670144,310,1314,196611,3866755,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-06-13 09:24:16.274153,99.09938401450789,17.414047005733305,15.367185330689578,0.0006868923510161759,9.0,-17.43,1.0442604737599883,-17.27,12.6053,16.3086,20.5548,1.0039,10.5887,10.3091,10.3091,0
114210,npp,2630,1146,8.38024997711182,32.5875511169434,-117.086120605469,3670176,2631,844,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-06-14 09:05:22.400354,96.62309040991245,43.62646641065664,37.65685233886056,5.936808727802621e-06,6.0,-43.63,1.4867838833500562,-43.52,13.3546,18.2249,23.6812,0.8984,9.7511,7.5285,7.5285,0
114324,npp,1852,563,4.58403015136719,32.5857048034668,-117.080711364746,3670176,1850,354,196611,3866787,12054,usa_sandiego_54_101,32.5875,-117.08333333,54,101,usa_sandiego,2012-06-15 08:46:24.970938,93.65262300742535,59.988018549963016,50.06114948663221,4.474072670410409e-11,3.0,-59.96,2.3545700244418297,-59.89,14.8826,19.7209,26.7759,0.8302,9.9438,3.8057,3.8057,0
