lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.34,0.488,0.382
2,0.164,0.343,0.209
3,0.093,0.229,0.13
4,0.062,0.14,0.09
5,0.023,0.072,0.043
6,0.013,0.024,0.022
7,0.019,-0.01,0.019
8,0.036,-0.031,0.027
9,0.036,-0.042,0.022
10,0.031,-0.045,0.015
11,0.028,-0.042,0.01
12,0.065,-0.034,0.041
13,0.038,-0.024,0.014
14,-0.002,-0.012,-0.023
15,0.0,-0.0,-0.021
16,0.011,0.012,-0.013
17,0.004,0.022,-0.019
18,0.002,0.032,-0.018
19,-0.023,0.039,-0.036
20,0.013,0.045,-0.002
21,-0.022,0.048,-0.032
22,-0.022,0.05,-0.025
23,-0.012,0.049,-0.009
24,0.011,0.046,0.022
25,0.044,0.042,0.062
26,0.061,0.025,0.09
27,0.024,0.021,0.068
28,0.053,0.02,0.107
29,0.026,0.021,0.09
30,0.013,0.022,0.079
31,0.023,0.024,0.082
32,0.02,0.027,0.067
33,0.038,0.029,0.069
34,0.022,0.03,0.042
35,0.017,0.031,0.03
36,0.006,0.031,0.01
37,0.01,0.03,0.005
38,0.036,0.028,0.022
39,0.03,0.025,0.015
40,0.032,0.023,0.014
41,0.036,0.021,0.015
42,0.027,0.019,0.004
43,0.03,0.018,0.006
44,0.043,0.015,0.018
45,0.019,0.014,-0.005
46,-0.014,0.01,-0.038
47,0.004,0.008,-0.022
48,0.003,0.008,-0.02
49,0.001,0.009,-0.017
50,0.004,0.01,-0.012
51,0.018,0.01,0.007
52,-0.012,0.01,-0.014
53,-0.007,0.011,0.001
54,0.006,0.012,0.021
55,0.021,0.014,0.047
56,0.011,0.016,0.049
57,0.02,0.018,0.069
58,0.028,0.02,0.089
59,0.026,0.022,0.091
60,0.04,0.023,0.099
61,0.017,0.023,0.067
62,0.028,0.026,0.064
63,0.028,0.029,0.051
64,0.019,0.03,0.032
65,0.007,0.032,0.009
66,0.021,0.032,0.014
67,0.051,0.032,0.033
68,0.069,0.032,0.045
69,0.055,0.031,0.03
70,0.049,0.028,0.023
71,0.015,0.025,-0.01
72,0.019,0.022,-0.011
73,0.009,0.018,-0.02
74,0.015,0.014,-0.017
75,0.004,0.01,-0.028
76,-0.01,0.006,-0.041
77,-0.01,0.001,-0.04
78,-0.013,-0.003,-0.038
79,-0.007,-0.004,-0.028
80,0.012,-0.005,-0.005
81,0.01,-0.006,0.001
82,-0.006,-0.007,-0.005
83,-0.002,-0.007,0.009
84,0.015,-0.007,0.034
85,-0.028,-0.007,0.007
86,-0.038,-0.006,0.008
87,-0.014,-0.003,0.042
88,0.001,-0.001,0.062
89,-0.025,0.002,0.039
90,0.012,0.006,0.065
91,-0.001,0.011,0.041
92,-0.003,0.015,0.025
93,0.033,0.019,0.047
94,0.032,0.022,0.034
95,0.036,0.024,0.025
96,0.056,0.025,0.036
97,0.049,0.026,0.023
98,0.034,0.027,0.005
99,0.021,0.028,-0.01
100,0.052,0.027,0.017
101,0.025,0.026,-0.01
102,0.003,0.025,-0.032
103,0.003,0.023,-0.033
104,0.022,0.022,-0.016
105,0.017,0.019,-0.022
106,0.031,0.016,-0.011
107,0.015,0.012,-0.022
108,0.009,0.008,-0.024
109,0.007,0.004,-0.021
110,-0.022,-0.001,-0.04
111,-0.007,-0.004,-0.017
112,-0.002,-0.007,-0.002
113,-0.02,-0.009,-0.007
114,-0.01,-0.012,0.013
115,-0.018,-0.013,0.018
116,-0.016,-0.015,0.033
117,-0.023,-0.015,0.037
118,-0.011,-0.015,0.051
119,0.007,-0.014,0.065
120,-0.014,-0.013,0.033
121,-0.022,-0.01,0.012
122,-0.008,-0.008,0.012
123,-0.006,-0.006,0.005
124,0.001,-0.003,0.001
125,-0.01,-0.0,-0.02
126,0.003,0.001,-0.018
127,0.001,0.003,-0.025
128,0.003,0.006,-0.026
129,0.019,0.007,-0.016
130,-0.009,0.008,-0.045
131,0.01,0.009,-0.029
132,0.011,0.009,-0.029
133,0.019,0.01,-0.023
134,-0.0,0.01,-0.04
135,0.003,0.009,-0.04
136,0.028,0.009,-0.016
137,0.023,0.008,-0.016
138,0.02,0.005,-0.013
139,0.022,0.004,-0.006
140,0.009,0.001,-0.009
141,0.006,-0.002,-0.002
142,-0.017,-0.004,-0.015
143,-0.034,-0.007,-0.019
144,-0.025,-0.01,0.003
145,-0.038,-0.013,0.003
146,-0.025,-0.016,0.026
147,-0.017,-0.017,0.04
148,-0.005,-0.019,0.053
149,-0.014,-0.02,0.038
150,-0.008,-0.022,0.029
151,-0.023,-0.021,0.003
152,-0.011,-0.021,0.003
153,0.005,-0.019,0.009
154,-0.039,-0.018,-0.044
155,-0.036,-0.017,-0.05
156,-0.027,-0.014,-0.05
157,-0.037,-0.013,-0.065
158,-0.02,-0.011,-0.056
159,0.008,-0.009,-0.033
160,0.0,-0.007,-0.043
161,-0.01,-0.003,-0.053
162,0.018,-0.001,-0.026
163,-0.009,0.001,-0.053
164,0.017,0.002,-0.032
165,0.027,0.003,-0.022
166,0.008,0.003,-0.038
167,0.021,0.004,-0.021
168,-0.006,0.004,-0.04
169,-0.001,0.004,-0.027
170,0.007,0.005,-0.011
171,0.015,0.007,0.008
172,0.004,0.008,0.009
173,-0.008,0.008,0.01
174,0.0,0.009,0.028
175,-0.017,0.009,0.027
176,0.005,0.008,0.059
177,-0.0,0.008,0.059
178,0.013,0.008,0.069
179,0.019,0.006,0.064
180,0.018,0.005,0.05
181,0.017,0.003,0.037
182,-0.006,0.003,0.003
183,0.002,0.004,-0.0
184,0.004,0.004,-0.009
185,-0.006,0.003,-0.028
186,0.011,0.002,-0.021
187,0.021,0.002,-0.017
188,-0.007,0.002,-0.048
189,0.008,0.002,-0.036
190,0.003,0.001,-0.042
191,-0.009,0.0,-0.051
192,0.014,-0.0,-0.03
193,-0.006,-0.002,-0.05
194,-0.029,-0.002,-0.074
195,-0.011,-0.003,-0.055
196,0.01,-0.005,-0.033
197,-0.014,-0.007,-0.051
198,-0.024,-0.009,-0.055
199,0.002,-0.01,-0.024
200,-0.018,-0.011,-0.032
201,-0.013,-0.01,-0.013
202,0.004,-0.01,0.014
203,0.008,-0.009,0.031
204,0.006,-0.008,0.042
205,-0.006,-0.01,0.043
206,-0.038,-0.011,0.023
207,-0.019,-0.011,0.042
208,0.002,-0.011,0.055
209,0.004,-0.011,0.045
210,-0.021,-0.011,0.008
211,-0.029,-0.01,-0.009
212,-0.014,-0.01,-0.007
213,0.004,-0.01,-0.002
214,-0.012,-0.009,-0.027
215,-0.016,-0.008,-0.039
216,-0.008,-0.007,-0.037
217,0.004,-0.005,-0.032
218,-0.005,-0.004,-0.044
219,0.013,-0.003,-0.028
220,0.015,-0.001,-0.026
221,-0.013,0.001,-0.05
222,-0.015,0.002,-0.054
223,-0.02,0.002,-0.063
224,0.003,0.002,-0.04
225,-0.017,0.002,-0.057
226,0.002,0.003,-0.035
227,0.011,0.003,-0.02
228,0.022,0.003,-0.004
229,0.04,0.002,0.02
230,-0.009,0.0,-0.015
231,-0.007,-0.002,0.0
232,0.011,-0.003,0.027
233,0.008,-0.004,0.034
234,0.01,-0.005,0.051
235,-0.023,-0.007,0.032
236,-0.008,-0.01,0.051
237,-0.01,-0.01,0.048
238,-0.028,-0.011,0.023
239,-0.021,-0.012,0.017
240,-0.026,-0.014,-0.0
241,-0.028,-0.015,-0.015
242,-0.028,-0.015,-0.026
243,-0.016,-0.016,-0.025
244,-0.007,-0.016,-0.025
245,-0.018,-0.017,-0.042
246,-0.01,-0.017,-0.039
247,0.01,-0.016,-0.025
248,-0.022,-0.015,-0.058
249,-0.021,-0.013,-0.057
250,-0.01,-0.012,-0.047
251,-0.017,-0.009,-0.053
252,-0.01,-0.006,-0.047
253,0.006,-0.004,-0.034
254,0.013,-0.003,-0.025
255,-0.009,-0.003,-0.042
256,0.003,-0.002,-0.027
257,-0.02,-0.001,-0.044
258,-0.007,0.0,-0.026
259,0.02,0.002,0.009
260,0.007,0.001,0.005
261,-0.024,0.002,-0.012
262,0.007,0.002,0.027
263,0.03,0.003,0.062
264,0.009,0.004,0.054
265,-0.002,0.003,0.054
266,0.002,0.003,0.06
267,0.008,0.004,0.061
268,-0.01,0.004,0.031
269,-0.008,0.004,0.021
270,-0.012,0.004,0.006
271,0.021,0.004,0.028
272,0.005,0.005,0.002
273,0.001,0.004,-0.011
274,-0.004,0.004,-0.02
275,-0.001,0.005,-0.021
276,0.023,0.006,-0.004
277,0.021,0.007,-0.011
278,0.012,0.007,-0.021
279,0.019,0.007,-0.015
280,0.007,0.006,-0.026
281,-0.015,0.007,-0.047
282,-0.018,0.007,-0.05
283,0.013,0.007,-0.021
284,0.025,0.008,-0.004
285,-0.008,0.007,-0.032
286,-0.001,0.006,-0.022
287,0.01,0.008,-0.008
288,0.019,0.008,0.006
289,0.026,0.007,0.023
290,-0.009,0.006,0.0
291,0.013,0.006,0.03
292,0.025,0.006,0.053
293,-0.011,0.005,0.032
294,-0.003,0.004,0.051
295,0.003,0.003,0.062
296,-0.002,0.003,0.054
297,-0.001,0.001,0.047
298,0.001,-0.001,0.036
299,-0.001,-0.001,0.024
300,-0.013,-0.001,0.003
301,0.02,-0.001,0.026
302,0.008,-0.001,0.007
303,-0.003,-0.0,-0.011
304,-0.001,0.001,-0.015
305,-0.003,0.001,-0.019
306,0.011,0.001,-0.009
307,0.003,0.003,-0.021
308,-0.009,0.004,-0.032
309,0.008,0.003,-0.014
310,-0.018,0.003,-0.039
311,-0.021,0.004,-0.042
312,0.01,0.005,-0.016
313,0.022,0.006,-0.003
314,0.001,0.007,-0.02
315,0.007,0.009,-0.012
316,-0.001,0.011,-0.016
317,0.03,0.011,0.018
318,0.043,0.01,0.036
319,0.017,0.009,0.02
320,0.025,0.009,0.037
321,0.025,0.009,0.048
322,-0.002,0.009,0.035
323,-0.015,0.01,0.034
324,0.009,0.01,0.065
325,-0.01,0.011,0.049
326,-0.016,0.011,0.038
327,-0.004,0.01,0.039
328,0.002,0.008,0.033
329,0.017,0.005,0.038
330,0.013,0.004,0.025
331,0.025,0.002,0.029
332,0.039,-0.0,0.033
333,0.009,-0.004,-0.0
334,-0.015,-0.005,-0.025
335,-0.011,-0.006,-0.022
336,-0.01,-0.006,-0.024
337,-0.017,-0.005,-0.034
338,-0.027,-0.003,-0.047
339,-0.005,-0.002,-0.028
340,0.03,0.001,0.004
341,0.031,0.004,0.005
342,0.003,0.008,-0.02
343,-0.004,0.01,-0.02
344,-0.02,0.012,-0.032
345,-0.013,0.013,-0.023
346,-0.0,0.015,-0.008
347,-0.003,0.017,-0.005
348,0.009,0.021,0.014
349,0.026,0.025,0.037
350,0.061,0.028,0.077
351,0.053,0.03,0.08
352,0.052,0.033,0.089
353,0.049,0.035,0.097
354,0.041,0.038,0.095
355,0.058,0.04,0.109
356,0.066,0.041,0.111
357,0.045,0.04,0.08
358,0.011,0.038,0.039
359,0.025,0.035,0.042
360,0.028,0.033,0.036
361,0.013,0.031,0.013
362,0.022,0.029,0.015
363,0.021,0.027,0.01
364,0.03,0.027,0.016
365,0.04,0.026,0.023
366,0.021,0.024,0.002
367,0.042,0.021,0.02
368,0.028,0.018,0.007
369,0.008,0.016,-0.013
370,-0.017,0.014,-0.038
371,-0.006,0.013,-0.028
372,0.001,0.013,-0.022
373,0.016,0.015,-0.004
374,0.023,0.018,0.007
375,0.04,0.02,0.026
376,0.018,0.021,0.012
377,0.005,0.022,0.007
378,0.011,0.023,0.019
379,0.034,0.024,0.048
380,0.034,0.024,0.059
381,0.04,0.024,0.073
382,0.038,0.024,0.081
383,0.031,0.023,0.083
384,0.015,0.022,0.072
385,0.012,0.021,0.064
386,0.002,0.018,0.047
387,-0.007,0.016,0.027
388,0.004,0.013,0.027
389,0.016,0.01,0.029
390,0.019,0.007,0.022
391,0.034,0.004,0.028
392,0.015,0.0,0.006
393,0.004,-0.003,-0.006
394,-0.007,-0.005,-0.017
395,-0.018,-0.007,-0.028
396,-0.034,-0.009,-0.045
397,-0.021,-0.009,-0.037
398,-0.006,-0.007,-0.024
399,0.008,-0.004,-0.012
400,0.005,0.001,-0.017
