lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.519,0.6,0.523
2,0.32,0.453,0.326
3,0.246,0.334,0.251
4,0.176,0.241,0.179
5,0.14,0.169,0.139
6,0.113,0.115,0.109
7,0.096,0.077,0.089
8,0.091,0.051,0.083
9,0.094,0.035,0.086
10,0.082,0.027,0.074
11,0.058,0.025,0.052
12,0.057,0.028,0.052
13,0.068,0.033,0.065
14,0.055,0.041,0.054
15,0.089,0.049,0.087
16,0.09,0.058,0.085
17,0.055,0.065,0.049
18,0.039,0.071,0.031
19,0.033,0.076,0.024
20,0.041,0.079,0.031
21,0.039,0.079,0.03
22,0.04,0.078,0.033
23,0.044,0.075,0.039
24,0.063,0.07,0.06
25,0.052,0.063,0.054
26,0.043,0.046,0.048
27,0.027,0.039,0.036
28,0.021,0.034,0.031
29,0.02,0.028,0.032
30,0.035,0.023,0.048
31,0.033,0.019,0.043
32,0.032,0.017,0.039
33,0.007,0.017,0.01
34,0.011,0.016,0.011
35,0.017,0.014,0.013
36,-0.007,0.014,-0.012
37,0.017,0.014,0.011
38,0.016,0.013,0.008
39,-0.001,0.013,-0.009
40,0.0,0.013,-0.008
41,-0.004,0.012,-0.011
42,0.016,0.01,0.011
43,0.015,0.009,0.013
44,0.021,0.01,0.021
45,0.002,0.012,0.001
46,0.005,0.014,0.002
47,0.025,0.016,0.019
48,0.035,0.018,0.028
49,0.043,0.022,0.036
50,0.043,0.025,0.037
51,0.021,0.028,0.017
52,0.052,0.03,0.049
53,0.05,0.032,0.05
54,0.019,0.035,0.022
55,-0.001,0.038,0.005
56,-0.002,0.041,0.006
57,0.021,0.044,0.031
58,0.046,0.047,0.057
59,0.043,0.05,0.055
60,0.048,0.053,0.059
61,0.075,0.055,0.084
62,0.085,0.057,0.091
63,0.067,0.056,0.069
64,0.073,0.055,0.071
65,0.064,0.055,0.06
66,0.065,0.053,0.058
67,0.041,0.053,0.034
68,0.053,0.052,0.045
69,0.065,0.051,0.057
70,0.06,0.05,0.053
71,0.046,0.051,0.041
72,0.036,0.052,0.034
73,0.03,0.052,0.029
74,0.068,0.052,0.068
75,0.07,0.052,0.069
76,0.056,0.052,0.054
77,0.035,0.052,0.031
78,0.032,0.051,0.028
79,0.029,0.049,0.024
80,0.015,0.049,0.011
81,0.021,0.05,0.019
82,0.035,0.051,0.036
83,0.054,0.053,0.055
84,0.066,0.054,0.07
85,0.08,0.056,0.085
86,0.096,0.057,0.103
87,0.09,0.056,0.099
88,0.07,0.054,0.08
89,0.058,0.052,0.068
90,0.078,0.049,0.087
91,0.042,0.046,0.048
92,0.034,0.044,0.037
93,0.046,0.044,0.045
94,0.034,0.043,0.032
95,0.027,0.041,0.022
96,0.04,0.04,0.034
97,0.04,0.039,0.032
98,0.028,0.04,0.02
99,0.018,0.041,0.01
100,0.027,0.041,0.02
101,0.044,0.042,0.04
102,0.046,0.042,0.044
103,0.015,0.043,0.014
104,0.015,0.044,0.014
105,0.037,0.046,0.035
106,0.055,0.048,0.051
107,0.045,0.052,0.04
108,0.053,0.055,0.046
109,0.069,0.058,0.061
110,0.099,0.06,0.092
111,0.101,0.061,0.097
112,0.089,0.061,0.087
113,0.075,0.061,0.076
114,0.079,0.06,0.082
115,0.049,0.059,0.055
116,0.03,0.055,0.038
117,0.056,0.054,0.066
118,0.068,0.052,0.078
119,0.041,0.05,0.051
120,0.025,0.047,0.034
121,0.026,0.046,0.034
122,0.025,0.043,0.03
123,0.03,0.039,0.032
124,0.031,0.035,0.03
125,0.016,0.032,0.012
126,0.031,0.029,0.024
127,0.028,0.025,0.02
128,0.033,0.021,0.026
129,0.017,0.02,0.01
130,0.03,0.02,0.026
131,0.016,0.019,0.015
132,0.035,0.018,0.035
133,0.032,0.018,0.032
134,0.045,0.02,0.044
135,0.024,0.023,0.022
136,0.019,0.025,0.016
137,0.028,0.026,0.024
138,0.026,0.027,0.022
139,0.028,0.028,0.025
140,0.021,0.029,0.02
141,-0.008,0.031,-0.008
142,0.018,0.034,0.021
143,0.03,0.036,0.034
144,0.02,0.037,0.026
145,0.035,0.039,0.042
146,0.066,0.041,0.075
147,0.055,0.044,0.065
148,0.045,0.046,0.056
149,0.048,0.048,0.058
150,0.073,0.05,0.081
151,0.062,0.052,0.067
152,0.046,0.053,0.048
153,0.054,0.054,0.053
154,0.068,0.054,0.064
155,0.077,0.055,0.071
156,0.054,0.055,0.047
157,0.038,0.056,0.031
158,0.037,0.055,0.031
159,0.044,0.055,0.038
160,0.055,0.055,0.05
161,0.061,0.054,0.058
162,0.076,0.054,0.075
163,0.05,0.052,0.048
164,0.036,0.05,0.034
165,0.044,0.048,0.039
166,0.037,0.047,0.03
167,0.048,0.047,0.04
168,0.044,0.047,0.036
169,0.036,0.047,0.031
170,0.037,0.047,0.033
171,0.046,0.047,0.044
172,0.051,0.044,0.053
173,0.036,0.043,0.041
174,0.045,0.041,0.052
175,0.058,0.04,0.067
176,0.058,0.037,0.068
177,0.048,0.035,0.058
178,0.045,0.034,0.055
179,0.026,0.032,0.035
180,0.035,0.029,0.042
181,0.012,0.026,0.018
182,0.022,0.023,0.024
183,0.002,0.021,0.001
184,0.019,0.019,0.015
185,0.028,0.017,0.023
186,0.022,0.016,0.016
187,0.031,0.015,0.024
188,0.008,0.013,0.002
189,-0.017,0.013,-0.02
190,-0.007,0.013,-0.007
191,-0.005,0.014,-0.002
192,0.019,0.015,0.021
193,0.016,0.016,0.017
194,0.029,0.018,0.029
195,0.044,0.021,0.042
196,0.019,0.023,0.015
197,0.018,0.027,0.014
198,0.033,0.029,0.028
199,0.019,0.033,0.014
200,0.042,0.035,0.037
201,0.026,0.036,0.024
202,0.031,0.036,0.032
203,0.05,0.035,0.053
204,0.046,0.035,0.051
205,0.047,0.035,0.055
206,0.04,0.034,0.051
207,0.052,0.033,0.062
208,0.052,0.032,0.061
209,0.023,0.032,0.031
210,0.016,0.03,0.024
211,0.027,0.028,0.032
212,0.014,0.026,0.018
213,0.021,0.023,0.022
214,0.023,0.02,0.02
215,0.002,0.018,-0.003
216,0.018,0.015,0.01
217,0.014,0.013,0.006
218,-0.012,0.011,-0.018
219,-0.002,0.011,-0.007
220,0.011,0.01,0.009
221,0.004,0.009,0.002
222,0.032,0.009,0.03
223,0.019,0.01,0.018
224,0.035,0.011,0.032
225,0.038,0.014,0.033
226,0.02,0.017,0.014
227,0.018,0.022,0.012
228,0.004,0.026,-0.003
229,0.017,0.03,0.011
230,0.015,0.033,0.01
231,0.029,0.037,0.027
232,0.025,0.041,0.025
233,0.031,0.042,0.034
234,0.036,0.044,0.041
235,0.044,0.046,0.052
236,0.061,0.049,0.072
237,0.072,0.051,0.083
238,0.071,0.053,0.082
239,0.076,0.054,0.086
240,0.074,0.054,0.082
241,0.057,0.054,0.062
242,0.04,0.053,0.042
243,0.046,0.052,0.045
244,0.067,0.051,0.064
245,0.043,0.05,0.039
246,0.043,0.047,0.038
247,0.047,0.045,0.042
248,0.029,0.042,0.024
249,0.017,0.04,0.014
250,0.024,0.036,0.022
251,0.027,0.032,0.026
252,0.04,0.029,0.038
253,0.039,0.027,0.035
254,0.034,0.024,0.028
255,0.014,0.022,0.007
256,0.049,0.022,0.041
257,0.038,0.021,0.031
258,-0.001,0.021,-0.007
259,-0.004,0.021,-0.009
260,0.002,0.023,0.0
261,0.022,0.024,0.022
262,0.023,0.025,0.026
263,0.023,0.026,0.029
264,0.025,0.027,0.033
265,0.025,0.027,0.034
266,0.037,0.028,0.048
267,0.023,0.028,0.033
268,0.039,0.029,0.049
269,0.051,0.028,0.059
270,0.041,0.025,0.048
271,0.012,0.024,0.017
272,0.023,0.021,0.025
273,0.025,0.017,0.024
274,0.023,0.015,0.018
275,0.015,0.013,0.008
276,0.006,0.011,-0.002
277,0.015,0.009,0.008
278,0.016,0.006,0.01
279,-0.003,0.004,-0.007
280,-0.014,0.001,-0.016
281,0.004,-0.0,0.003
282,-0.01,-0.004,-0.011
283,-0.012,-0.007,-0.015
284,-0.016,-0.007,-0.022
285,-0.013,-0.007,-0.019
286,-0.012,-0.007,-0.017
287,-0.031,-0.008,-0.035
288,-0.025,-0.008,-0.028
289,-0.016,-0.009,-0.018
290,-0.015,-0.009,-0.015
291,0.002,-0.009,0.005
292,0.016,-0.009,0.022
293,0.026,-0.009,0.035
294,0.008,-0.009,0.019
295,-0.016,-0.009,-0.003
296,0.021,-0.009,0.034
297,-0.002,-0.008,0.011
298,-0.019,-0.007,-0.006
299,-0.004,-0.006,0.005
300,-0.009,-0.006,-0.003
301,-0.005,-0.004,-0.004
302,-0.015,-0.002,-0.018
303,-0.015,-0.001,-0.022
304,-0.006,-0.001,-0.016
305,-0.007,0.002,-0.018
306,-0.012,0.004,-0.022
307,-0.022,0.005,-0.03
308,-0.008,0.008,-0.015
309,0.023,0.011,0.017
310,0.02,0.014,0.016
311,0.028,0.016,0.025
312,0.041,0.019,0.037
313,0.03,0.022,0.023
314,0.035,0.026,0.027
315,0.038,0.03,0.03
316,0.037,0.034,0.03
317,0.042,0.038,0.035
318,0.046,0.042,0.04
319,0.038,0.046,0.035
320,0.052,0.049,0.051
321,0.046,0.052,0.049
322,0.044,0.053,0.05
323,0.046,0.055,0.056
324,0.05,0.057,0.063
325,0.044,0.058,0.058
326,0.053,0.057,0.066
327,0.063,0.054,0.075
328,0.046,0.052,0.056
329,0.037,0.05,0.044
330,0.067,0.047,0.07
331,0.047,0.042,0.047
332,0.038,0.039,0.034
333,0.046,0.037,0.038
334,0.061,0.034,0.053
335,0.048,0.03,0.039
336,0.04,0.027,0.032
337,0.04,0.024,0.034
338,0.023,0.021,0.02
339,0.01,0.018,0.008
340,0.013,0.016,0.011
341,-0.021,0.014,-0.023
342,-0.015,0.013,-0.019
343,0.002,0.012,-0.004
344,0.002,0.011,-0.004
345,-0.005,0.011,-0.012
346,-0.004,0.011,-0.009
347,-0.014,0.011,-0.018
348,0.013,0.012,0.011
349,0.049,0.014,0.049
350,0.044,0.017,0.047
351,0.026,0.02,0.032
352,0.018,0.023,0.026
353,0.035,0.026,0.045
354,0.042,0.029,0.054
355,0.041,0.032,0.055
356,0.023,0.034,0.035
357,0.044,0.036,0.054
358,0.048,0.038,0.054
359,0.039,0.04,0.041
360,0.024,0.039,0.021
361,0.027,0.039,0.02
362,0.048,0.039,0.038
363,0.025,0.037,0.013
364,0.032,0.033,0.02
365,0.036,0.03,0.025
366,0.025,0.027,0.016
367,0.035,0.025,0.028
368,0.039,0.023,0.034
369,0.021,0.02,0.018
370,0.034,0.018,0.03
371,0.025,0.017,0.021
372,-0.002,0.016,-0.007
373,0.0,0.017,-0.005
374,-0.0,0.017,-0.006
375,0.006,0.017,0.001
376,0.003,0.017,-0.001
377,0.014,0.017,0.011
378,0.027,0.017,0.026
379,0.034,0.018,0.035
380,0.019,0.018,0.024
381,-0.001,0.019,0.007
382,0.008,0.02,0.018
383,0.032,0.021,0.043
384,0.023,0.021,0.036
385,0.018,0.022,0.03
386,0.031,0.023,0.042
387,0.056,0.023,0.064
388,0.037,0.024,0.041
389,0.018,0.024,0.018
390,0.023,0.024,0.018
391,0.019,0.024,0.011
392,0.026,0.023,0.017
393,0.033,0.022,0.024
394,0.003,0.021,-0.005
395,0.001,0.019,-0.006
396,0.013,0.017,0.007
397,0.014,0.015,0.011
398,0.013,0.012,0.012
399,0.01,0.008,0.01
400,0.013,0.004,0.012
