lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.706,0.687,0.838
2,0.432,0.516,0.635
3,0.265,0.373,0.445
4,0.177,0.256,0.281
5,0.141,0.161,0.142
6,0.105,0.086,0.024
7,0.055,0.029,-0.078
8,0.023,-0.014,-0.151
9,-0.002,-0.043,-0.2
10,-0.015,-0.06,-0.23
11,-0.022,-0.069,-0.247
12,-0.027,-0.069,-0.258
13,-0.031,-0.063,-0.263
14,-0.03,-0.053,-0.265
15,-0.029,-0.038,-0.265
16,-0.025,-0.021,-0.263
17,-0.021,-0.002,-0.259
18,-0.016,0.017,-0.25
19,-0.011,0.037,-0.237
20,0.003,0.056,-0.211
21,0.016,0.073,-0.173
22,0.029,0.089,-0.118
23,0.043,0.103,-0.044
24,0.096,0.115,0.067
25,0.142,0.124,0.199
26,0.19,0.125,0.35
27,0.199,0.124,0.48
28,0.154,0.125,0.558
29,0.123,0.126,0.595
30,0.138,0.125,0.599
31,0.162,0.122,0.546
32,0.181,0.117,0.452
33,0.152,0.111,0.316
34,0.108,0.101,0.176
35,0.059,0.088,0.048
36,0.032,0.072,-0.051
37,0.016,0.055,-0.126
38,0.01,0.039,-0.177
39,0.003,0.025,-0.211
40,-0.011,0.011,-0.236
41,-0.02,-0.002,-0.25
42,-0.023,-0.012,-0.257
43,-0.025,-0.02,-0.261
44,-0.025,-0.024,-0.262
45,-0.023,-0.026,-0.261
46,-0.018,-0.024,-0.257
47,-0.018,-0.019,-0.253
48,-0.016,-0.011,-0.244
49,-0.02,-0.0,-0.231
50,-0.018,0.012,-0.206
51,-0.012,0.023,-0.164
52,0.009,0.033,-0.098
53,0.024,0.042,-0.012
54,0.025,0.051,0.087
55,0.029,0.061,0.205
56,0.069,0.069,0.345
57,0.126,0.075,0.482
58,0.181,0.077,0.584
59,0.18,0.077,0.609
60,0.14,0.076,0.557
61,0.09,0.073,0.454
62,0.069,0.067,0.335
63,0.06,0.06,0.212
64,0.061,0.052,0.099
65,0.038,0.043,-0.009
66,0.011,0.033,-0.098
67,-0.007,0.022,-0.162
68,-0.019,0.01,-0.205
69,-0.027,-0.001,-0.233
70,-0.036,-0.011,-0.252
71,-0.041,-0.02,-0.262
72,-0.045,-0.027,-0.267
73,-0.042,-0.033,-0.269
74,-0.038,-0.037,-0.268
75,-0.038,-0.038,-0.267
76,-0.038,-0.036,-0.265
77,-0.034,-0.032,-0.259
78,-0.034,-0.026,-0.247
79,-0.029,-0.018,-0.225
80,-0.024,-0.009,-0.191
81,-0.017,0.003,-0.14
82,-0.01,0.014,-0.068
83,0.006,0.024,0.028
84,0.048,0.031,0.154
85,0.076,0.035,0.289
86,0.071,0.038,0.408
87,0.059,0.041,0.494
88,0.046,0.043,0.536
89,0.073,0.044,0.542
90,0.091,0.042,0.495
91,0.087,0.041,0.399
92,0.063,0.039,0.27
93,0.026,0.035,0.137
94,0.014,0.027,0.027
95,-0.002,0.017,-0.064
96,-0.009,0.008,-0.132
97,-0.017,-0.001,-0.183
98,-0.027,-0.01,-0.218
99,-0.038,-0.018,-0.243
100,-0.044,-0.027,-0.258
101,-0.048,-0.035,-0.266
102,-0.048,-0.041,-0.269
103,-0.043,-0.044,-0.268
104,-0.035,-0.045,-0.266
105,-0.032,-0.043,-0.263
106,-0.026,-0.038,-0.256
107,-0.026,-0.031,-0.247
108,-0.029,-0.022,-0.234
109,-0.026,-0.011,-0.209
110,-0.023,-0.001,-0.169
111,-0.018,0.009,-0.11
112,-0.011,0.019,-0.029
113,-0.013,0.029,0.068
114,-0.006,0.039,0.18
115,0.019,0.047,0.306
116,0.074,0.053,0.432
117,0.13,0.058,0.526
118,0.139,0.061,0.552
119,0.1,0.062,0.506
120,0.071,0.06,0.426
121,0.078,0.056,0.331
122,0.088,0.05,0.222
123,0.092,0.045,0.114
124,0.082,0.04,0.015
125,0.042,0.034,-0.075
126,-0.001,0.025,-0.149
127,-0.023,0.015,-0.199
128,-0.032,0.005,-0.229
129,-0.037,-0.003,-0.247
130,-0.034,-0.01,-0.255
131,-0.038,-0.016,-0.261
132,-0.037,-0.021,-0.263
133,-0.037,-0.025,-0.264
134,-0.034,-0.026,-0.261
135,-0.033,-0.026,-0.258
136,-0.033,-0.024,-0.252
137,-0.032,-0.02,-0.241
138,-0.028,-0.015,-0.22
139,-0.021,-0.007,-0.187
140,-0.015,0.003,-0.14
141,-0.002,0.014,-0.07
142,0.038,0.024,0.031
143,0.078,0.033,0.151
144,0.084,0.04,0.267
145,0.063,0.048,0.37
146,0.028,0.055,0.446
147,0.027,0.06,0.494
148,0.082,0.064,0.51
149,0.127,0.065,0.48
150,0.14,0.064,0.4
151,0.1,0.06,0.277
152,0.039,0.055,0.144
153,0.011,0.048,0.034
154,0.024,0.041,-0.043
155,0.024,0.034,-0.109
156,0.018,0.028,-0.16
157,0.012,0.021,-0.195
158,0.006,0.014,-0.219
159,-0.003,0.007,-0.235
160,-0.006,0.0,-0.243
161,-0.01,-0.006,-0.248
162,-0.01,-0.011,-0.25
163,-0.015,-0.015,-0.252
164,-0.022,-0.018,-0.253
165,-0.029,-0.019,-0.252
166,-0.034,-0.018,-0.247
167,-0.037,-0.016,-0.234
168,-0.031,-0.014,-0.207
169,-0.022,-0.013,-0.166
170,-0.013,-0.011,-0.109
171,-0.005,-0.008,-0.035
172,-0.009,-0.004,0.05
173,0.003,0.002,0.152
174,0.03,0.006,0.263
175,0.054,0.008,0.367
176,0.057,0.008,0.439
177,0.027,0.008,0.462
178,-0.008,0.007,0.434
179,-0.023,0.006,0.371
180,-0.011,0.005,0.29
181,0.01,0.003,0.196
182,0.009,0.002,0.091
183,0.0,-0.0,-0.007
184,-0.003,-0.004,-0.083
185,-0.011,-0.01,-0.144
186,-0.017,-0.015,-0.188
187,-0.022,-0.02,-0.219
188,-0.027,-0.025,-0.238
189,-0.029,-0.029,-0.248
190,-0.027,-0.032,-0.253
191,-0.033,-0.034,-0.259
192,-0.036,-0.035,-0.261
193,-0.04,-0.034,-0.262
194,-0.038,-0.033,-0.259
195,-0.034,-0.03,-0.252
196,-0.035,-0.027,-0.242
197,-0.041,-0.022,-0.227
198,-0.033,-0.017,-0.196
199,-0.03,-0.011,-0.152
200,-0.019,-0.006,-0.088
201,0.002,-0.002,-0.001
202,0.02,0.001,0.101
203,0.008,0.004,0.206
204,-0.011,0.007,0.304
205,-0.013,0.01,0.393
206,0.013,0.012,0.463
207,0.055,0.013,0.496
208,0.074,0.013,0.472
209,0.046,0.012,0.385
210,0.016,0.009,0.273
211,0.003,0.004,0.16
212,-0.008,-0.003,0.053
213,-0.009,-0.01,-0.037
214,-0.006,-0.017,-0.108
215,-0.011,-0.022,-0.163
216,-0.024,-0.027,-0.203
217,-0.036,-0.031,-0.231
218,-0.041,-0.034,-0.247
219,-0.046,-0.036,-0.257
220,-0.053,-0.037,-0.263
221,-0.056,-0.037,-0.266
222,-0.057,-0.035,-0.267
223,-0.051,-0.031,-0.262
224,-0.047,-0.026,-0.258
225,-0.044,-0.02,-0.25
226,-0.036,-0.013,-0.234
227,-0.028,-0.006,-0.209
228,-0.017,0.001,-0.172
229,-0.002,0.007,-0.116
230,0.014,0.015,-0.042
231,0.026,0.023,0.045
232,0.052,0.03,0.153
233,0.075,0.035,0.27
234,0.1,0.037,0.382
235,0.11,0.038,0.468
236,0.082,0.038,0.504
237,0.044,0.036,0.488
238,0.026,0.032,0.429
239,0.014,0.028,0.335
240,0.022,0.024,0.234
241,0.018,0.019,0.125
242,0.008,0.013,0.022
243,-0.014,0.006,-0.069
244,-0.023,-0.003,-0.136
245,-0.03,-0.013,-0.183
246,-0.035,-0.021,-0.214
247,-0.041,-0.027,-0.234
248,-0.042,-0.031,-0.245
249,-0.049,-0.034,-0.254
250,-0.049,-0.036,-0.256
251,-0.044,-0.037,-0.255
252,-0.036,-0.036,-0.251
253,-0.032,-0.032,-0.247
254,-0.027,-0.028,-0.241
255,-0.023,-0.022,-0.231
256,-0.016,-0.015,-0.211
257,-0.009,-0.007,-0.181
258,-0.003,0.001,-0.138
259,0.012,0.008,-0.076
260,0.032,0.013,0.004
261,0.036,0.017,0.096
262,0.019,0.02,0.193
263,-0.007,0.023,0.289
264,-0.003,0.025,0.386
265,0.033,0.026,0.468
266,0.08,0.026,0.514
267,0.087,0.026,0.494
268,0.065,0.023,0.414
269,0.016,0.019,0.293
270,-0.021,0.011,0.169
271,-0.023,0.002,0.062
272,-0.011,-0.005,-0.027
273,-0.006,-0.012,-0.099
274,-0.012,-0.017,-0.155
275,-0.022,-0.022,-0.195
276,-0.031,-0.027,-0.222
277,-0.034,-0.032,-0.237
278,-0.038,-0.036,-0.247
279,-0.043,-0.037,-0.253
280,-0.04,-0.037,-0.253
281,-0.04,-0.034,-0.253
282,-0.045,-0.03,-0.253
283,-0.043,-0.024,-0.249
284,-0.038,-0.017,-0.24
285,-0.03,-0.009,-0.224
286,-0.018,-0.002,-0.198
287,-0.004,0.006,-0.161
288,-0.001,0.014,-0.112
289,-0.008,0.024,-0.05
290,0.013,0.034,0.04
291,0.05,0.042,0.151
292,0.101,0.048,0.277
293,0.132,0.052,0.395
294,0.113,0.053,0.476
295,0.06,0.054,0.503
296,0.029,0.052,0.491
297,0.035,0.05,0.448
298,0.066,0.047,0.375
299,0.089,0.044,0.272
300,0.08,0.04,0.154
301,0.041,0.034,0.039
302,0.005,0.025,-0.057
303,-0.012,0.014,-0.127
304,-0.018,0.004,-0.174
305,-0.022,-0.004,-0.205
306,-0.025,-0.011,-0.224
307,-0.03,-0.017,-0.237
308,-0.033,-0.021,-0.244
309,-0.033,-0.024,-0.247
310,-0.034,-0.025,-0.248
311,-0.036,-0.024,-0.249
312,-0.033,-0.022,-0.246
313,-0.028,-0.018,-0.239
314,-0.024,-0.013,-0.229
315,-0.021,-0.005,-0.213
316,-0.012,0.004,-0.185
317,0.006,0.012,-0.14
318,0.03,0.019,-0.074
319,0.055,0.024,0.011
320,0.052,0.028,0.107
321,0.02,0.034,0.201
322,0.006,0.04,0.305
323,0.03,0.045,0.414
324,0.092,0.048,0.514
325,0.136,0.049,0.56
326,0.124,0.048,0.525
327,0.065,0.046,0.427
328,0.018,0.042,0.306
329,0.001,0.035,0.184
330,0.009,0.027,0.079
331,0.01,0.02,-0.014
332,0.008,0.013,-0.09
333,-0.001,0.007,-0.148
334,-0.012,-0.001,-0.188
335,-0.017,-0.009,-0.213
336,-0.019,-0.016,-0.227
337,-0.018,-0.02,-0.235
338,-0.015,-0.023,-0.238
339,-0.018,-0.023,-0.241
340,-0.016,-0.021,-0.24
341,-0.02,-0.016,-0.24
342,-0.024,-0.01,-0.238
343,-0.024,-0.002,-0.231
344,-0.018,0.007,-0.217
345,-0.009,0.015,-0.194
346,0.008,0.024,-0.154
347,0.005,0.034,-0.107
348,0.008,0.047,-0.039
349,0.029,0.058,0.054
350,0.073,0.067,0.174
351,0.109,0.073,0.302
352,0.139,0.076,0.423
353,0.136,0.079,0.505
354,0.106,0.08,0.536
355,0.072,0.081,0.515
356,0.086,0.079,0.465
357,0.127,0.076,0.389
358,0.137,0.073,0.281
359,0.092,0.068,0.151
360,0.05,0.06,0.038
361,0.023,0.049,-0.05
362,0.015,0.037,-0.114
363,0.003,0.025,-0.162
364,-0.01,0.014,-0.195
365,-0.015,0.004,-0.213
366,-0.015,-0.004,-0.223
367,-0.016,-0.01,-0.228
368,-0.018,-0.015,-0.231
369,-0.025,-0.017,-0.235
370,-0.027,-0.017,-0.235
371,-0.033,-0.015,-0.235
372,-0.026,-0.012,-0.228
373,-0.022,-0.006,-0.218
374,-0.016,0.002,-0.2
375,-0.009,0.011,-0.172
376,0.006,0.022,-0.129
377,0.025,0.033,-0.068
378,0.041,0.044,0.013
379,0.041,0.054,0.105
380,0.036,0.063,0.209
381,0.047,0.07,0.323
382,0.08,0.075,0.438
383,0.133,0.079,0.526
384,0.163,0.08,0.554
385,0.145,0.079,0.505
386,0.1,0.075,0.403
387,0.046,0.069,0.278
388,0.018,0.06,0.161
389,0.013,0.05,0.06
390,0.014,0.037,-0.023
391,0.003,0.023,-0.094
392,-0.008,0.009,-0.146
393,-0.01,-0.006,-0.178
394,-0.016,-0.019,-0.201
395,-0.023,-0.032,-0.215
396,-0.027,-0.041,-0.224
397,-0.032,-0.045,-0.23
398,-0.033,-0.044,-0.232
399,-0.032,-0.035,-0.233
400,-0.033,-0.017,-0.233
