gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2538,3797,2.29945516586304,32.9401931762695,-117.175750732422,3670176,2537,3056,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-01 10:33:54.737412,-70.93969715048561,65.61573761121277,53.76356165293075,1.8026177961533616e-07,20.0,65.58,3.0,65.33,2.7729,3.484,4.46,0.6387,1.8305,1.4687,0
102551,npp,351,2489,2.71481227874756,32.9435272216797,-117.171600341797,3670176,351,2015,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-14 09:50:07.196775,-76.30740970058004,25.29707690960543,22.235793366920365,0.0004450628353650339,13.0,25.27,1.1367971201176101,24.58,1.9273,2.4146,3.1052,0.9216,2.4895,2.5021,0
102671,npp,2697,1915,1.47767317295074,32.9438438415527,-117.172508239746,3670176,2697,1487,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-15 09:31:18.622265,97.12882648076058,6.900442563397424,6.107617264703312,7.900560865175924e-08,10.0,-6.9,1.0,-7.71,1.7007,2.2363,2.9911,0.9951,1.4667,1.4704,0
102792,npp,1961,1338,2.07098603248596,32.9421234130859,-117.174102783203,3670176,1961,1011,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-16 09:12:26.491317,97.07735218520618,36.31499085939218,31.63126897270857,4.158906539073764e-13,7.0,-36.32,1.2937979144666532,-36.84,1.9757,2.5388,3.1347,0.8765,1.8638,1.8153,0
102912,npp,1198,751,4.35331392288208,32.9447212219238,-117.178932189941,3670176,1196,534,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-17 08:53:30.803923,94.33063045771887,55.45950069519524,46.84061043916826,6.889126553657066e-18,4.0,-55.45,2.0682789409984763,-55.81,2.7927,3.2472,3.9825,0.6853,2.7601,2.9834,0
102920,npp,44,3798,2.04523015022278,32.9407844543457,-117.176483154297,3670176,42,3057,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-17 10:33:48.289619,-70.99255651419887,65.63245782200747,53.77881510261616,1.1598227153334356e-08,20.0,65.59,3.0,65.33,2.7729,3.484,4.46,0.6387,1.7458,1.3064,0
103032,npp,409,177,3.56641221046448,32.9434967041016,-117.177200317383,3670176,409,86,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-18 08:34:33.339751,92.23323615589113,67.42674934268804,54.85566812885031,8.515792670756772e-22,1.0,-67.41,3.1865100272627664,-67.62,2.7916,3.8064,4.1985,0.5846,2.1501,2.0851,0
103279,npp,1093,2108,1.42647993564606,32.9388618469238,-117.17781829834,3670176,1093,1672,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-20 09:37:33.257825,-79.31555957489088,4.3309963141597105,3.8346501718141512,2.665624910488836e-22,11.0,4.29,1.0,3.54,1.8165,2.2254,3.2619,1.0,1.4265,1.4265,0
103761,npp,159,2869,2.10891592502594,32.9438438415527,-117.175399780273,3670176,158,2313,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-24 10:02:32.929194,-74.62482409062929,41.643102738275076,36.049524898879035,6.426250258206455e-22,15.0,41.62,1.4867838833500562,41.15,1.9906,2.3658,2.8666,0.9407,2.0526,1.9838,0
104112,npp,1070,1141,2.71364593505859,32.9426307678223,-117.171600341797,3670176,1069,839,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-27 09:06:01.913283,95.78263519644055,43.808422963238286,37.80931203188676,3.957853293937564e-14,6.0,-43.8,1.5732132722552272,-44.14,2.3412,2.9555,3.4803,0.753,2.0716,2.0433,0
104229,npp,281,559,5.60452127456665,32.943244934082,-117.179244995117,3670176,281,351,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-28 08:47:06.235874,93.94924678224925,60.05792663744077,50.11795364911165,2.0058953192567283e-09,3.0,-60.05,2.3545700244418297,-60.23,2.6403,3.0315,3.8814,0.7341,3.3181,4.1142,0
104236,npp,2263,3615,2.39250040054321,32.9397811889648,-117.176376342773,3670176,2263,2932,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-28 10:27:29.059678,-72.16239645481967,62.155719516578394,51.545437973374085,5.785108991361656e-17,19.0,62.13,2.6065528283652384,61.88,2.382,3.0719,3.9068,0.7244,1.9647,1.7332,0
104355,npp,1589,3058,1.73969519138336,32.9399223327637,-117.175491333008,3670176,1590,2458,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-04-29 10:08:45.840305,-74.57842732659108,48.06972770247628,41.21354307667967,4.995769907139757e-13,16.0,48.06,1.7549928774784245,47.64,1.903,2.5129,3.1041,0.8856,1.7848,1.5406,0
109780,npp,1218,2862,3.75632238388062,32.9394226074219,-117.172050476074,3670176,1219,2307,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-05-26 10:02:08.196434,-76.0015597616928,41.39470234031028,35.844389234446766,7.791809533779852e-21,15.0,41.37,1.4867838833500562,41.15,1.9906,2.3658,2.8666,0.9407,3.1606,3.5334,0
109954,npp,503,2290,3.48477602005005,32.9439659118652,-117.175361633301,3670176,503,1844,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-05-27 09:43:19.651659,-77.26179328178699,14.749186442796576,13.029638020714799,4.980214513563442e-18,12.0,14.73,1.0442604737599883,14.45,1.8114,2.3712,3.024,0.9385,3.2918,3.2705,0
110127,npp,2851,1714,3.66161775588989,32.9405632019043,-117.177307128906,3670176,2851,1301,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-05-28 09:24:29.326335,99.61140546833771,18.23732559689586,16.089368475729092,5.50634804689788e-14,9.0,-18.26,1.0442604737599883,-18.48,1.956,2.5312,3.2267,0.8792,3.3079,3.2192,0
110299,npp,2100,1132,3.45886373519897,32.9419975280762,-117.178764343262,3670176,2101,833,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-05-29 09:05:35.445267,96.64036174240584,44.1025272064491,38.045273631237265,5.250230053342021e-09,6.0,-44.1,1.5732132722552272,-44.14,2.3412,2.9555,3.4803,0.753,2.5453,2.6044,0
115265,npp,2358,1509,1.82526457309723,32.9408950805664,-117.178337097168,3670176,2358,1132,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-06-24 09:17:38.972845,97.54892189522646,28.70797604343979,25.17160470730314,2.707979953906209e-22,8.0,-28.7,1.184412938166907,-28.32,2.0213,2.4328,3.1098,0.9147,1.7125,1.6697,0
115378,npp,1595,925,1.84839129447937,32.9413871765137,-117.171966552734,3670176,1594,687,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-06-25 08:58:43.315986,95.41471508736474,50.71214078263592,43.26060107946813,3.9012869961680986e-19,5.0,-50.7,1.847645286154319,-50.47,2.528,3.1486,3.8233,0.7068,1.5217,1.3064,0
115500,npp,806,348,1.52017271518707,32.9405708312988,-117.175033569336,3670176,807,191,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-06-26 08:39:45.883301,92.93479466809035,64.38861986223007,52.98179015183292,1.0611803170674265e-14,2.0,-64.36,2.7445598364131496,-64.22,2.8273,3.3493,3.9313,0.6644,1.5589,1.01,0
121308,npp,2136,2280,2.34896159172058,32.9448509216309,-117.178512573242,3670176,2136,1835,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-07-14 09:42:45.990157,-76.22805418244967,14.166359123689473,12.515814109876827,0.00022110934084838843,12.0,14.17,1.015504800579495,14.45,1.8114,2.3712,3.024,0.9385,2.2035,2.2045,0
122178,npp,553,2471,2.22196102142334,32.9425086975098,-117.172782897949,3670176,553,2001,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-07-19 09:49:02.520272,-76.73610863117979,24.390661315056068,21.44886611230048,3.619261490832239e-24,13.0,24.38,1.1367971201176101,24.58,1.9273,2.4146,3.1052,0.9216,2.0559,2.0479,0
122346,npp,2919,1897,2.28068971633911,32.9430465698242,-117.178329467773,3670176,2919,1470,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-07-20 09:30:13.978784,96.87030817200743,7.9772544006101604,7.05874732208435,7.01201004317511e-26,10.0,-7.95,1.0,-7.71,1.7007,2.2363,2.9911,0.9951,2.2697,2.2695,0
123073,npp,2021,2662,1.46008706092834,32.9424209594727,-117.173690795898,3670176,2022,2145,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-07-24 09:55:19.070327,-76.80503553592436,33.38376113675627,29.159867424391532,2.701837342332102e-26,14.0,33.37,1.2365102219381485,33.46,2.0482,2.4828,2.9175,0.8963,1.3983,1.3087,0
123966,npp,412,2853,1.82840800285339,32.9419059753418,-117.178558349609,3670176,411,2300,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-07-29 10:01:33.825631,-74.90588684622514,41.04645256328418,35.555894400501714,2.021694952118777e-07,15.0,41.04,1.4276677814245327,41.15,1.9906,2.3658,2.8666,0.9407,1.849,1.7199,0
131768,npp,474,932,1.95243418216705,32.9405670166016,-117.174781799316,3670176,473,691,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-12 08:58:45.591846,95.36233760749246,50.51063300248365,43.109959890384175,0.00020887906864593158,5.0,-50.5,1.7549928774784245,-50.47,2.528,3.1486,3.8233,0.7068,1.5438,1.3799,0
131947,npp,2767,355,3.31436896324158,32.9443054199219,-117.171257019043,3670176,2773,196,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-13 08:39:48.153911,92.86682825185129,64.24720823294612,52.89939384016392,4.186669708263282e-09,2.0,-64.22,2.7445598364131496,-64.22,2.8273,3.3493,3.9313,0.6644,2.2126,2.2021,0
132310,npp,358,2285,1.47371208667755,32.9411315917969,-117.17463684082,3670176,358,1839,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-15 09:42:46.346963,-78.05741528847165,14.456786967669077,12.77261604485633,3.547624470899498e-14,12.0,14.45,1.015504800579495,14.45,1.8114,2.3712,3.024,0.9385,1.3416,1.3831,0
132669,npp,1970,1128,2.49045395851135,32.9404678344727,-117.171562194824,3670176,1971,829,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-17 09:05:03.927054,96.47802349668291,44.256918122899535,38.17086213901995,1.4241401022928915e-26,6.0,-44.24,1.5732132722552272,-44.14,2.3412,2.9555,3.4803,0.753,1.9298,1.8752,0
133040,npp,2499,3045,1.78828155994415,32.9408111572266,-117.177589416504,3670176,2500,2449,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-19 10:07:47.888343,-74.72180490760354,47.645239061431006,40.878249680602266,1.3371939686107114e-28,16.0,47.64,1.646109783506203,47.64,1.903,2.5129,3.1041,0.8856,1.7852,1.5837,0
133223,npp,1816,2475,2.0254675149917603,32.9430313110352,-117.171173095703,3670176,1816,2004,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-20 09:49:01.122466,-77.25575375539793,24.588668509941282,21.62293087433233,8.964912179070473e-30,13.0,24.58,1.1367971201176101,24.58,1.9273,2.4146,3.1052,0.9216,1.8831,1.8668,0
133405,npp,1108,1901,1.27458369731903,32.9395141601562,-117.172630310059,3670176,1108,1473,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-21 09:30:12.575748,99.49496642895512,7.717690587763262,6.830128166942872,3.920925592853711e-29,10.0,-7.71,1.0,-7.71,1.7007,2.2363,2.9911,0.9951,1.2636,1.2683,0
133585,npp,373,1323,2.81073260307312,32.9418144226074,-117.17699432373,3670176,374,998,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-22 09:11:20.471940,97.37808298508705,36.93341644485559,32.14902957946197,1.412557816055342e-26,7.0,-36.92,1.357151599901897,-36.84,1.9757,2.5388,3.1347,0.8765,2.4257,2.4637,0
134505,npp,1843,1517,1.11381334066391,32.9406623840332,-117.173057556152,3670176,1843,1137,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-27 09:17:37.028719,98.86506567667838,28.312196205550293,24.83521133628747,0.0004284806016269767,8.0,-28.32,1.184412938166907,-28.32,2.0213,2.4328,3.1098,0.9147,1.1118,1.0189,0
134700,npp,2963,3967,1.66808938980103,32.9405250549316,-117.175590515137,3670176,2966,3151,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-08-28 10:38:55.302793,-70.41796844522382,68.45927546879157,55.46779573340093,2.6525195433303063e-05,21.0,68.43,3.3166247903554,68.41,2.7683,3.4168,4.1542,0.6513,1.6981,1.0864,0
137905,npp,897,353,1.65001475811005,32.9444923400879,-117.171157836914,3670176,901,194,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-09-14 08:39:39.800469,93.17782264722229,64.27809470422837,52.920574766732706,5.297854993315397e-23,2.0,-64.26,2.7445598364131496,-64.22,2.8273,3.3493,3.9313,0.6644,1.6062,1.0963,0
138105,npp,2246,2853,1.96095931529999,32.9450759887695,-117.17716217041,3670176,2247,2300,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-09-15 10:01:22.993545,-75.26406360559021,41.045352587930424,35.55850992570605,1.5565708509990933e-23,15.0,41.04,1.4276677814245327,41.15,1.9906,2.3658,2.8666,0.9407,1.9418,1.8446,0
138296,npp,1552,2282,1.23862040042877,32.9402275085449,-117.174392700195,3670176,1552,1836,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-09-16 09:42:34.461499,-75.44350782354879,14.317196520552114,12.650029981976854,2.5654321087136585e-29,12.0,14.28,1.015504800579495,14.45,1.8114,2.3712,3.024,0.9385,1.1101,1.1625,0
138881,npp,2368,543,3.3363311290741,32.9406890869141,-117.178977966309,3670176,2372,338,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-09-19 08:45:54.623246,93.47789806904444,60.43072278701496,50.37285617139905,1.897382659636803e-29,3.0,-60.4,2.4157378735459294,-60.23,2.6403,3.0315,3.8814,0.7341,2.3516,2.4491,0
139868,npp,762,733,2.92168760299683,32.9403533935547,-117.178985595703,3670176,761,516,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-09-24 08:52:11.240558,94.69192013629483,55.92238481246339,47.17792267656048,1.6539198602404232e-07,4.0,-55.91,2.0682789409984763,-55.81,2.7927,3.2472,3.9825,0.6853,2.068,2.0023,0
139881,npp,2699,3780,2.22665572166443,32.9417266845703,-117.175918579102,3670176,2698,3046,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-09-24 10:32:28.728966,-70.99326647830664,65.30202321769933,53.57251564032038,1.5209694739393724e-16,20.0,65.28,3.0,65.33,2.7729,3.484,4.46,0.6387,1.8062,1.4222,0
142958,npp,1304,729,3.20413565635681,32.9437141418457,-117.175575256348,3670176,1304,511,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-10-10 08:52:00.314073,95.02470886640724,56.026917422837094,47.2497322432538,9.524356020945029e-05,4.0,-56.01,2.0682789409984763,-55.81,2.7927,3.2472,3.9825,0.6853,2.2045,2.1958,0
143153,npp,525,156,1.89517617225647,32.940616607666,-117.173439025879,3670176,523,74,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-10-11 08:33:02.907833,91.88909601482423,67.8098668556865,55.07524784429815,7.757588479293674e-12,1.0,-67.76,3.3166247903554,-67.62,2.7916,3.8064,4.1985,0.5846,1.6491,1.108,0
143165,npp,2607,3224,2.1009469032287598,32.9423217773438,-117.17529296875,3670176,2605,2563,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-10-11 10:13:36.410472,-73.55263403346356,52.9010250296717,44.93588787229363,0.00017028076528068648,17.0,52.87,1.9513309067639726,53.14,2.2069,2.6354,3.2474,0.8444,1.9515,1.7741,0
143356,npp,1926,2656,3.39639282226562,32.9433212280273,-117.171882629395,3670176,1927,2140,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-10-12 09:54:53.236466,-76.24460967490778,33.12684260579513,28.942700334495605,1.406169284913218e-10,14.0,33.1,1.2365102219381485,33.46,2.0482,2.4828,2.9175,0.8963,2.9642,3.0442,0
143556,npp,1235,2086,2.14520859718323,32.9386444091797,-117.175270080566,3670176,1235,1651,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-10-13 09:36:06.505880,-67.47591927888067,3.1274938904294185,2.769100080948906,1.901646466188115e-18,11.0,3.02,1.0,3.54,1.8165,2.2254,3.2619,1.0,2.1452,2.1452,0
143754,npp,517,1509,1.74054455757141,32.9398880004883,-117.177169799805,3670176,517,1132,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-10-14 09:17:16.222300,97.2382954320376,28.697462749555587,25.163671295187655,1.2272382737064163e-25,8.0,-28.7,1.184412938166907,-28.32,2.0213,2.4328,3.1098,0.9147,1.6409,1.5922,0
143943,npp,2844,925,3.72993350028992,32.9450302124023,-117.176879882812,3670176,2843,687,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-10-15 08:58:22.382482,95.3446210435814,50.72027378888156,43.268110288714595,4.18497876458574e-32,5.0,-50.7,1.847645286154319,-50.47,2.528,3.1486,3.8233,0.7068,2.54,2.6363,0
144136,npp,2074,349,2.5532341003418,32.9407920837402,-117.178001403809,3670176,2073,192,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-10-16 08:39:26.760199,92.85206578379385,64.37592755269804,52.975681873275725,6.318823368118396e-33,2.0,-64.34,2.7445598364131496,-64.22,2.8273,3.3493,3.9313,0.6644,1.9353,1.6964,0
144151,npp,1020,3411,1.27861797809601,32.9394645690918,-117.174339294434,3670176,1019,2759,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-10-16 10:19:54.925520,-72.63251157886475,57.67380886607454,48.443204841966995,3.0639522630746805e-30,18.0,57.64,2.2013981571160284,57.825,2.4789,3.0731,4.0525,0.7241,1.4102,0.9259,0
144346,npp,364,2848,1.33957695960999,32.938907623291,-117.176704406738,3670176,363,2296,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-10-17 10:01:11.759350,-75.00715278447998,40.87089681888159,35.41137646244838,5.801510432035084e-32,15.0,40.85,1.4276677814245327,41.15,1.9906,2.3658,2.8666,0.9407,1.5066,1.2601,0
144543,npp,2752,2278,2.23285007476807,32.9408493041992,-117.17610168457,3670176,2752,1833,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-10-18 09:42:25.029791,-76.41800476368226,14.083145951382688,12.442914976984106,9.948726797564048e-32,12.0,14.05,1.015504800579495,14.45,1.8114,2.3712,3.024,0.9385,2.0892,2.0956,0
144746,npp,2026,1703,3.03192138671875,32.9436225891113,-117.17847442627,3670176,2026,1291,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-10-19 09:23:36.521160,98.0264637871313,18.877336142636196,16.64806391155509,2.41315192239782e-29,9.0,-18.86,1.0442604737599883,-18.48,1.956,2.5312,3.2267,0.8792,2.7049,2.6656,0
145351,npp,1850,3039,1.44670331478119,32.9401473999023,-117.176651000977,3670176,1849,2444,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-10-22 10:07:30.296270,-74.63018063845723,47.46582082572745,40.73116714527558,4.9338942158774296e-20,16.0,47.44,1.646109783506203,47.64,1.903,2.5129,3.1041,0.8856,1.5777,1.2812,0
145734,npp,472,1896,1.8314094543457,32.9411315917969,-117.176979064941,3670176,472,1469,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-10-24 09:29:56.849569,96.94322210391401,8.029641435735076,7.104954878063454,1.961058992332433e-05,10.0,-8.0,1.0,-7.71,1.7007,2.2363,2.9911,0.9951,1.8205,1.8224,0
149071,npp,444,1323,2.00825977325439,32.9427719116211,-117.172554016113,3670176,444,998,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-11-10 09:11:12.055236,97.08646364385135,36.920753933848005,32.13332220040742,2.8500038889460593e-13,7.0,-36.92,1.357151599901897,-36.84,1.9757,2.5388,3.1347,0.8765,1.8344,1.7603,0
149262,npp,2760,738,2.7797634601593,32.9397277832031,-117.177886962891,3670176,2760,521,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-11-11 08:52:18.229150,94.81526125189245,55.79367136020122,47.076506337830594,5.375749337588363e-21,4.0,-55.78,2.0682789409984763,-55.81,2.7927,3.2472,3.9825,0.6853,1.9993,1.905,0
149276,npp,1608,3781,4.01906204223633,32.9421997070312,-117.178253173828,3670176,1608,3046,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-11-11 10:32:35.719938,-71.07451612098966,65.33569871784049,53.58376158491589,2.5667320851608087e-12,20.0,65.3,3.0,65.33,2.7729,3.484,4.46,0.6387,2.4037,2.5671,0
149456,npp,1976,165,3.18130540847778,32.9438323974609,-117.177223205566,3670176,1976,79,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-11-12 08:33:20.843842,92.07570224563489,67.65580709603204,54.979021571131554,1.5974240313851479e-27,1.0,-67.61,3.1865100272627664,-67.62,2.7916,3.8064,4.1985,0.5846,2.0292,1.8599,0
149470,npp,967,3232,1.53074681758881,32.9451484680176,-117.174964904785,3670176,968,2572,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-11-12 10:13:54.348032,-73.87881836757364,53.11600300047678,45.0935187137775,1.0944178905485394e-20,17.0,53.08,1.9513309067639726,53.14,2.2069,2.6354,3.2474,0.8444,1.6593,1.2926,0
149655,npp,298,2663,1.12722790241241,32.9428405761719,-117.174354553223,3670176,298,2145,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-11-13 09:55:09.417048,-76.06273180072543,33.43804703087223,29.204439123328136,2.760661597616137e-28,14.0,33.41,1.2365102219381485,33.46,2.0482,2.4828,2.9175,0.8963,1.1291,1.0104,0
149840,npp,2674,2094,2.17547059059143,32.9424133300781,-117.172309875488,3670176,2674,1658,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-11-14 09:36:22.706807,-79.18164336066117,3.4880111204087725,3.0881033717343067,1.2231387518930734e-32,11.0,3.49,1.0,3.54,1.8165,2.2254,3.2619,1.0,2.1755,2.1755,0
150210,npp,1187,933,3.03732228279114,32.9449768066406,-117.176307678223,3670176,1189,692,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-11-16 08:58:38.625250,95.72736268522618,50.49842956330413,43.096368950375556,1.8978382398319374e-31,5.0,-50.47,1.7549928774784245,-50.47,2.528,3.1486,3.8233,0.7068,2.162,2.1467,0
150225,npp,3,3964,4.22040796279907,32.9430618286133,-117.173446655273,3670176,6,3149,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-11-16 10:38:50.778922,-70.27537231912926,68.42467151487998,55.437163380453036,6.732585988351183e-32,21.0,68.38,3.3166247903554,68.41,2.7683,3.4168,4.1542,0.6513,2.4677,2.7488,0
150412,npp,2427,3417,1.46599209308624,32.9432907104492,-117.173728942871,3670176,2426,2764,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-11-17 10:20:09.412721,-72.82720469511762,57.81981810789451,48.54609907455674,3.861163412675475e-31,18.0,57.79,2.2013981571160284,57.825,2.4789,3.0731,4.0525,0.7241,1.4953,1.0616,0
150778,npp,1078,2284,2.44644522666931,32.9442558288574,-117.177612304688,3670176,1078,1838,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-11-19 09:42:39.558139,-77.72813379560998,14.397984584604337,12.719659432938338,2.0300239258656042e-23,12.0,14.39,1.015504800579495,14.45,1.8114,2.3712,3.024,0.9385,2.2995,2.296,0
150963,npp,364,1709,0.907464563846588,32.9384994506836,-117.174728393555,3670176,363,1296,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-11-20 09:23:49.292651,98.06510155534484,18.537024920694954,16.350146302328568,4.9867432109211635e-17,9.0,-18.53,1.0442604737599883,-18.48,1.956,2.5312,3.2267,0.8792,0.6705,0.7978,0
151144,npp,2695,1128,1.41376769542694,32.9393043518066,-117.17505645752,3670176,2695,830,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-11-21 09:04:57.247073,96.5300035096862,44.25065149946376,38.16092997354563,1.0414699314725296e-09,6.0,-44.24,1.5732132722552272,-44.14,2.3412,2.9555,3.4803,0.753,1.2454,1.0645,0
154334,npp,802,3042,1.33598566055298,32.9440727233887,-117.171806335449,3670176,804,2447,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-12-09 10:07:41.518833,-74.96505364626637,47.58992864703344,40.83147679167558,4.6384500580112413e-07,16.0,47.54,1.646109783506203,47.64,1.903,2.5129,3.1041,0.8856,1.5104,1.1831,0
154734,npp,2485,1898,0.906722605228424,32.9383850097656,-117.174003601074,3670176,2485,1471,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-12-11 09:30:06.204340,100.50336274041175,7.845497966931754,6.942750667439785,5.022527949769453e-23,10.0,-7.89,1.0,-7.71,1.7007,2.2363,2.9911,0.9951,0.8958,0.9023,0
155294,npp,187,159,2.32524800300598,32.9386291503906,-117.172309875488,3670176,186,76,196611,3866787,1832,usa_sandiego_32_16,32.94166667,-117.175,32,16,usa_sandiego,2012-12-14 08:33:20.979629,91.94641214012103,67.71065953207938,55.02016336981424,2.6822702775894588e-33,1.0,-67.72,3.3166247903554,-67.62,2.7916,3.8064,4.1985,0.5846,1.7788,1.3594,0
