gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2559,3804,7.63803291320801,32.7946853637695,-117.18482208252,3670176,2556,3060,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-01 10:33:56.516648,-70.86277917234027,65.73663490011225,53.838033367489736,1.7049614361440285e-07,20.0,65.7,3.0,65.45,7.1994,7.9777,9.5833,0.7113,5.5616,5.4332,0
102671,npp,2719,1918,4.075617551803591,32.7966194152832,-117.185997009277,3670176,2719,1490,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-15 09:31:20.401546,95.07557900359433,6.7435203057579,5.968850265347631,7.988499803513418e-08,10.0,-6.73,1.0,-7.45,4.7623,5.9349,7.8561,0.9562,3.8156,3.897,0
102792,npp,1983,1340,4.13472318649292,32.7952117919922,-117.187156677246,3670176,1982,1013,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-16 09:12:28.270591,96.74543995151724,36.227343977839716,31.557711163773863,4.0693859863591897e-13,7.0,-36.23,1.2937979144666532,-36.76,5.5567,6.3068,7.4371,0.8998,3.996,3.7204,0
102912,npp,1221,754,5.58613634109497,32.7957801818848,-117.182746887207,3670176,1222,537,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-17 08:53:34.362483,94.9428460832271,55.3710622055542,46.77534089548214,6.5821851250734835e-18,4.0,-55.37,2.0682789409984763,-55.73,6.5415,7.2745,8.6658,0.7801,4.8585,4.3577,0
102920,npp,66,3806,7.92826843261719,32.7933197021484,-117.184295654297,3670176,69,3061,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-17 10:33:51.848130,-71.1961419666955,65.7648959691538,53.8602810742813,1.1427590630863735e-08,20.0,65.73,3.0,65.45,7.1994,7.9777,9.5833,0.7113,5.6583,5.6397,0
103032,npp,432,178,11.0919075012207,32.7925682067871,-117.1826171875,3670176,437,87,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-18 08:34:35.119025,92.10559684378602,67.40732761821043,54.84398186245001,7.902699416688528e-22,1.0,-67.39,3.1865100272627664,-67.62,8.9112,9.9629,11.3006,0.5696,6.0291,6.3179,0
103279,npp,1114,2112,5.64452505111694,32.7969779968262,-117.185348510742,3670176,1114,1676,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-20 09:37:35.037061,-77.06521893317671,4.573721860213977,4.049451641545814,2.42432461395986e-22,11.0,4.53,1.0,3.72,4.7961,5.6748,7.0845,1.0,5.6445,5.6445,0
103643,npp,847,3438,1.85009956359863,32.7955436706543,-117.183815002441,3670176,852,2785,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-23 10:21:19.709170,-72.51251035251997,58.316453796594416,48.90717735211878,3.3628406244730526e-22,18.0,58.29,2.253202848596432,57.98,6.4375,7.0929,8.4725,0.8001,3.348,1.4802,0
103761,npp,181,2875,8.11577796936035,32.7952766418457,-117.185111999512,3670176,182,2318,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-24 10:02:36.487755,-75.59333508009578,41.864228132244335,36.23020705894047,5.636832828493283e-22,15.0,41.84,1.4867838833500562,41.39,5.5223,6.1083,7.1999,0.929,7.025,7.5398,0
104112,npp,1092,1144,11.8699159622192,32.7981338500977,-117.181930541992,3670176,1093,842,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-27 09:06:05.471843,96.68828978672742,43.692562366580546,37.71532115774262,3.6131346237474027e-14,6.0,-43.7,1.5732132722552272,-44.14,5.8574,6.4981,7.4902,0.8733,9.0893,10.366,0
104229,npp,303,561,7.97577047348022,32.7970771789551,-117.18229675293,3670176,308,353,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-28 08:47:08.015154,93.8107358948508,60.01259636549658,50.08650928168531,1.8685138034386317e-09,3.0,-60.01,2.3545700244418297,-60.21,7.3086,8.2418,9.5926,0.6885,5.5618,5.4917,0
104236,npp,2284,3621,7.97944688796997,32.7955856323242,-117.187149047852,3670176,2282,2937,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-28 10:27:30.838957,-71.75182681305033,62.272932915463315,51.62322268231616,5.267472208952803e-17,19.0,62.25,2.6065528283652384,62.03,7.1362,7.9794,9.0646,0.7112,5.6748,5.6748,0
108015,npp,1457,2489,6.21871423721313,32.7945327758789,-117.183197021484,3670176,1458,2015,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-05-16 09:49:49.409237,-77.86799857088376,25.294129167306906,22.233649135547186,3.031089496727223e-07,13.0,25.27,1.1367971201176101,24.82,4.6115,5.359,6.6431,1.0589,6.431,6.5851,0
109780,npp,1239,2867,11.1401653289795,32.7971343994141,-117.181449890137,3670176,1240,2311,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-05-26 10:02:09.975715,-75.19824954185535,41.56650750624411,35.98507203923013,7.060186599866747e-21,15.0,41.55,1.4867838833500562,41.39,5.5223,6.1083,7.1999,0.929,9.0592,10.3496,0
109954,npp,525,2294,7.54289245605469,32.7959632873535,-117.186737060547,3670176,525,1848,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-05-27 09:43:21.430896,-76.41075786626303,14.979516760143925,13.232039390660916,4.607510193820117e-18,12.0,14.95,1.0442604737599883,14.705,5.1748,5.9848,7.0904,0.9482,7.1668,7.1522,0
110127,npp,2873,1718,8.64267539978027,32.7919006347656,-117.179931640625,3670176,2873,1304,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-05-28 09:24:31.105564,98.89356544382748,18.016517142315827,15.896006794676019,5.215848086245101e-14,9.0,-18.04,1.0442604737599883,-18.37,5.154,6.2439,7.3129,0.9089,7.9719,7.8549,0
110299,npp,2122,1135,5.70717906951904,32.7955360412598,-117.182098388672,3670176,2122,835,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-05-29 09:05:37.224541,96.40324396335251,43.99731266711241,37.96015991553459,5.1575240643101694e-09,6.0,-44.0,1.5732132722552272,-44.14,5.8574,6.4981,7.4902,0.8733,5.172,4.9841,0
115265,npp,2380,1512,3.64179563522339,32.793701171875,-117.186149597168,3670176,2379,1134,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-06-24 09:17:40.752125,97.1150170452104,28.56477967219,25.048628224387308,2.491245006119158e-22,8.0,-28.56,1.184412938166907,-28.155,5.1742,6.0188,6.7012,0.9428,3.6679,3.4336,0
115378,npp,1617,928,5.41123580932617,32.7982559204102,-117.180076599121,3670176,1620,689,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-06-25 08:58:46.874497,95.7006484456388,50.63655348386691,43.202158741837685,3.6949351115967225e-19,5.0,-50.62,1.847645286154319,-50.41,5.9083,6.6696,7.8104,0.8508,4.9937,4.6041,0
115500,npp,828,349,5.34014225006104,32.7948265075684,-117.186820983887,3670176,826,192,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-06-26 08:39:47.662538,92.81203843739584,64.37669940891979,52.97399723653693,1.0407819459779743e-14,2.0,-64.34,2.7445598364131496,-64.2,8.043,8.9283,10.4473,0.6356,4.3674,3.3942,0
115764,npp,1493,2281,4.51797485351562,32.7953224182129,-117.182609558105,3670176,1493,1835,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-06-28 09:42:45.861656,-78.74787401494667,14.237499574604776,12.578341778381006,3.3240052303838664e-13,12.0,14.22,1.015504800579495,14.705,5.1748,5.9848,7.0904,0.9482,4.2304,4.2839,0
115893,npp,780,1705,6.86986446380615,32.7944564819336,-117.180763244629,3670176,780,1292,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-06-29 09:23:55.540650,97.53392300599091,18.73615388164958,16.523919599082923,4.137323618825672e-07,9.0,-18.75,1.0442604737599883,-18.37,5.154,6.2439,7.3129,0.9089,6.2742,6.2437,0
121308,npp,2158,2285,8.52384090423584,32.7942428588867,-117.180351257324,3670176,2158,1839,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-07-14 09:42:47.769437,-75.3361878036552,14.469952152682168,12.782732113774104,0.00021844181363265175,12.0,14.45,1.015504800579495,14.705,5.1748,5.9848,7.0904,0.9482,8.1751,8.0823,0
122002,npp,1254,3046,6.75254917144775,32.7992553710938,-117.18660736084,3670176,1255,2450,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-07-18 10:07:51.065024,-75.0005889510469,47.69593304038987,40.91276893632791,6.800081168831263e-19,16.0,47.67,1.646109783506203,47.77,5.7926,6.478,7.377,0.876,5.8416,5.9153,0
122178,npp,575,2475,9.49314880371094,32.7943725585938,-117.186004638672,3670176,574,2004,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-07-19 09:49:04.299553,-76.23578682636483,24.60156120679687,21.63150822863797,3.2162061223148108e-24,13.0,24.58,1.1367971201176101,24.82,4.6115,5.359,6.6431,1.0589,9.3114,10.0525,0
122346,npp,2941,1901,4.47063589096069,32.7944946289062,-117.183433532715,3670176,2941,1474,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-07-20 09:30:15.758066,95.05781360196973,7.761267994073259,6.867870844804951,6.265421972403137e-26,10.0,-7.71,1.0,-7.45,4.7623,5.9349,7.8561,0.9562,4.2106,4.2747,0
123966,npp,434,2859,6.97838163375854,32.7936058044434,-117.187545776367,3670176,435,2305,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-07-29 10:01:37.384193,-75.89334416019511,41.27438397258658,35.74268479774297,2.1584616010461964e-07,15.0,41.26,1.4867838833500562,41.39,5.5223,6.1083,7.1999,0.929,6.26,6.4831,0
131768,npp,496,934,6.51376867294312,32.7939147949219,-117.183944702148,3670176,499,693,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-12 08:58:47.371082,95.16048986264073,50.45367549785584,43.065873474343746,0.0002054590890786857,5.0,-50.44,1.7549928774784245,-50.41,5.9083,6.6696,7.8104,0.8508,5.586,5.5422,0
131947,npp,2791,356,8.35893440246582,32.7928886413574,-117.185829162598,3670176,2791,196,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-13 08:39:51.712473,93.01534860930026,64.23008726059409,52.88817458596885,3.7985559972634e-09,2.0,-64.2,2.7445598364131496,-64.2,8.043,8.9283,10.4473,0.6356,5.4673,5.3129,0
131961,npp,1734,3425,6.33143091201782,32.7937355041504,-117.184791564941,3670176,1735,2772,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-13 10:20:19.875163,-72.89834824623648,57.99771001199794,48.678071518079626,0.0003687440656206753,18.0,57.98,2.2013981571160284,57.98,6.4375,7.0929,8.4725,0.8001,5.3289,5.0656,0
132136,npp,1070,2861,6.4884147644043,32.7967262268066,-117.18074798584,3670176,1069,2306,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-14 10:01:34.889312,-74.79130189225724,41.343328849653474,35.80209995526632,2.858970781908781e-07,15.0,41.33,1.4867838833500562,41.39,5.5223,6.1083,7.1999,0.929,5.9305,6.0279,0
132310,npp,379,2289,5.49969291687012,32.7990608215332,-117.182907104492,3670176,379,1843,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-15 09:42:48.126236,-77.38540751712797,14.694045485353243,12.981174738361135,3.239124808781991e-14,12.0,14.68,1.0442604737599883,14.705,5.1748,5.9848,7.0904,0.9482,5.2102,5.2148,0
132488,npp,2734,1712,6.88352823257446,32.7993545532227,-117.183921813965,3670176,2734,1299,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-16 09:23:57.806367,96.84054718271695,18.404286248520815,16.235787654147572,8.950614573239742e-21,9.0,-18.37,1.0442604737599883,-18.37,5.154,6.2439,7.3129,0.9089,6.2873,6.2561,0
132669,npp,1992,1130,7.0707426071167,32.7942962646484,-117.18302154541,3670176,1992,831,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-17 09:05:05.706335,96.23296218702146,44.1879350756016,38.115079736736845,1.284075724487246e-26,6.0,-44.17,1.5732132722552272,-44.14,5.8574,6.4981,7.4902,0.8733,6.0388,6.1749,0
133040,npp,2520,3051,8.58365821838379,32.7952995300293,-117.180030822754,3670176,2520,2452,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-19 10:07:49.667625,-74.55664952324209,47.84611715522288,41.03651987055582,1.234184873026221e-28,16.0,47.83,1.646109783506203,47.77,5.7926,6.478,7.377,0.876,6.954,7.5194,0
133223,npp,1838,2479,4.37634038925171,32.7948722839355,-117.184379577637,3670176,1837,2007,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-20 09:49:02.901747,-75.61482125756294,24.78687056743713,21.794558394446376,8.354422132975011e-30,13.0,24.78,1.1367971201176101,24.82,4.6115,5.359,6.6431,1.0589,4.8104,4.6342,0
133405,npp,1129,1904,4.96768379211426,32.7987060546875,-117.184410095215,3670176,1129,1477,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-21 09:30:14.355029,98.14711934921337,7.545041088297682,6.6775111080690115,3.732215440053703e-29,10.0,-7.54,1.0,-7.45,4.7623,5.9349,7.8561,0.9562,4.7076,4.75,0
133585,npp,395,1326,7.17726421356201,32.794994354248,-117.182731628418,3670176,395,1001,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-22 09:11:22.251216,97.06834164576888,36.80957428487864,32.04536962643631,1.369368991351882e-26,7.0,-36.8,1.357151599901897,-36.76,5.5567,6.3068,7.4371,0.8998,6.3162,6.458,0
134505,npp,1865,1520,6.05435466766357,32.793701171875,-117.18187713623,3670176,1865,1140,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-27 09:17:38.807956,97.45022774833697,28.197682813266272,24.73678417221478,0.00044239041922067854,8.0,-28.18,1.184412938166907,-28.155,5.1742,6.0188,6.7012,0.9428,5.7048,5.7083,0
134700,npp,2984,3974,10.1681804656982,32.7931709289551,-117.18278503418,3670176,2984,3155,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-28 10:38:57.082067,-70.34610723979145,68.57703824467382,55.53501211742692,2.8264152001758042e-05,21.0,68.54,3.3985290935932855,68.51,7.4818,7.9995,9.5825,0.7094,6.3129,7.2133,0
137905,npp,919,354,6.99525880813599,32.7987670898438,-117.180335998535,3670176,920,195,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-09-14 08:39:41.579749,93.0567703975617,64.25954897077115,52.90853470597062,4.8446345850139e-23,2.0,-64.24,2.7445598364131496,-64.2,8.043,8.9283,10.4473,0.6356,4.9705,4.4462,0
137916,npp,2935,3423,5.08741855621338,32.7942657470703,-117.186279296875,3670176,2935,2771,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-09-14 10:20:09.743498,-72.91783152191957,57.95366113622839,48.64853829820034,6.307079632737194e-16,18.0,57.93,2.2013981571160284,57.98,6.4375,7.0929,8.4725,0.8001,4.7638,4.0703,0
138105,npp,2268,2859,8.6842794418335,32.7940711975098,-117.179977416992,3670176,2267,2304,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-09-15 10:01:24.772827,-74.99887438613821,41.276897035012674,35.74838444797501,1.451701241510094e-23,15.0,41.26,1.4867838833500562,41.39,5.5223,6.1083,7.1999,0.929,7.4074,8.068,0
138296,npp,1574,2287,5.00520324707031,32.7937850952148,-117.183166503906,3670176,1574,1841,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-09-16 09:42:38.020009,-78.68748959786892,14.581536922917662,12.882391564924292,2.3911456036642845e-29,12.0,14.56,1.015504800579495,14.705,5.1748,5.9848,7.0904,0.9482,4.7102,4.7459,0
138881,npp,2391,546,12.1633749008179,32.7941207885742,-117.179489135742,3670176,2392,339,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-09-19 08:45:58.181801,94.02186370602753,60.35513185232854,50.32063710625617,1.8325843094948757e-29,3.0,-60.34,2.4157378735459294,-60.21,7.3086,8.2418,9.5926,0.6885,7.2982,8.375,0
138894,npp,1287,3606,8.64354801177979,32.7930946350098,-117.18140411377,3670176,1287,2925,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-09-19 10:26:21.008069,-72.27482131845663,61.97395322744997,51.422903844367454,2.222237846260992e-31,19.0,61.95,2.5331140255951103,62.03,7.1362,7.9794,9.0646,0.7112,5.937,6.1471,0
139868,npp,784,735,6.70056533813477,32.7944526672363,-117.183723449707,3670176,788,518,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-09-24 08:52:13.019838,94.53228703576254,55.86830205930395,47.13825440447928,1.7375100298746512e-07,4.0,-55.86,2.0682789409984763,-55.73,6.5415,7.2745,8.6658,0.7801,5.3973,5.2271,0
140071,npp,2056,3236,8.78828716278076,32.7928466796875,-117.181518554688,3670176,2056,2576,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-09-25 10:13:49.100400,-73.98621898352829,53.21594123410307,45.17490543827997,4.051037242570784e-09,17.0,53.19,1.9513309067639726,53.27,5.984,6.9193,8.2279,0.8201,6.6326,7.2076,0
142958,npp,1326,731,10.6670179367065,32.7978096008301,-117.18221282959,3670176,1324,513,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-10-10 08:52:02.093302,94.86429972183015,55.97843717788621,47.214205139258176,9.370493228063212e-05,4.0,-55.96,2.0682789409984763,-55.73,6.5415,7.2745,8.6658,0.7801,7.3151,8.3213,0
143153,npp,548,158,10.1852827072144,32.7965850830078,-117.180389404297,3670176,550,75,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-10-11 08:33:06.466351,92.33191887296958,67.77654421571364,55.05531109727141,7.309191602782058e-12,1.0,-67.73,3.3166247903554,-67.62,8.9112,9.9629,11.3006,0.5696,5.7419,5.8015,0
143165,npp,2629,3231,5.72499370574951,32.7936248779297,-117.183502197266,3670176,2630,2570,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-10-11 10:13:39.968983,-73.81921799493885,53.077829082035684,45.06894253015331,0.00016929415806543472,17.0,53.06,1.9513309067639726,53.27,5.984,6.9193,8.2279,0.8201,5.0628,4.6953,0
143356,npp,1948,2660,3.42857623100281,32.7940444946289,-117.186866760254,3670176,1947,2143,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-10-12 09:54:55.015749,-75.88040306444519,33.31649126956272,29.103277077342252,1.3431409305570126e-10,14.0,33.28,1.2365102219381485,33.71,4.9,5.7759,7.0216,0.9825,3.7764,3.3685,0
143556,npp,1256,2090,4.84296846389771,32.7966957092285,-117.182624816895,3670176,1256,1654,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-10-13 09:36:08.285117,-65.28927638552487,3.4000542184265212,3.0103591308174127,1.8129698501890413e-18,11.0,3.25,1.0,3.72,4.7961,5.6748,7.0845,1.0,4.843,4.843,0
143754,npp,538,1512,5.17415142059326,32.7991218566895,-117.185119628906,3670176,538,1134,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-10-14 09:17:18.001538,96.90491182763733,28.560949614007274,25.046422194799206,1.1646237602538728e-25,8.0,-28.56,1.184412938166907,-28.155,5.1742,6.0188,6.7012,0.9428,4.9616,4.8784,0
143943,npp,2867,928,5.58730459213257,32.7949752807617,-117.184226989746,3670176,2869,689,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-10-15 08:58:25.941038,95.57906958254596,50.63884482424078,43.205165878774864,3.965803182759296e-32,5.0,-50.62,1.847645286154319,-50.41,5.9083,6.6696,7.8104,0.8508,5.089,4.7539,0
144151,npp,1041,3418,5.37363815307617,32.7983512878418,-117.180557250977,3670176,1044,2765,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-10-16 10:19:58.484040,-73.28464407942933,57.841368558642564,48.562313232617356,2.953543157873433e-30,18.0,57.81,2.2013981571160284,57.98,6.4375,7.0929,8.4725,0.8001,4.8938,4.2993,0
144346,npp,385,2854,5.52232789993286,32.7985343933105,-117.183723449707,3670176,387,2301,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-10-17 10:01:15.317869,-76.08151067093414,41.09839094873373,35.59794891954252,5.604880035001185e-32,15.0,41.08,1.4276677814245327,41.39,5.5223,6.1083,7.1999,0.929,5.2644,5.1304,0
144543,npp,2774,2283,7.47730159759521,32.7943077087402,-117.184104919434,3670176,2774,1837,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-10-18 09:42:28.588354,-77.65354230582268,14.342576624523415,12.671009810229728,9.661359539737369e-32,12.0,14.34,1.015504800579495,14.705,5.1748,5.9848,7.0904,0.9482,7.1445,7.09,0
144746,npp,2048,1707,7.36505460739136,32.7943992614746,-117.180374145508,3670176,2048,1294,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-10-19 09:23:38.300442,97.30334322751547,18.659385144691928,16.457385944962866,2.360964288098701e-29,9.0,-18.64,1.0442604737599883,-18.37,5.154,6.2439,7.3129,0.9089,6.7484,6.6938,0
145545,npp,1196,2474,7.83571195602417,32.7933502197266,-117.184684753418,3670176,1195,2003,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-10-23 09:48:47.133024,-76.7654521716292,24.548383666405595,21.585182463914933,5.18553270743414e-13,13.0,24.53,1.1367971201176101,24.82,4.6115,5.359,6.6431,1.0589,7.8534,8.2974,0
145734,npp,494,1900,10.8034696578979,32.7925987243652,-117.182159423828,3670176,494,1473,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-10-24 09:29:58.628851,95.14569726073981,7.813754073880116,6.914171875652808,2.0123344636786374e-05,10.0,-7.77,1.0,-7.45,4.7623,5.9349,7.8561,0.9562,10.5434,10.3301,0
149071,npp,466,1326,5.61086654663086,32.7983055114746,-117.184860229492,3670176,467,1001,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-11-10 09:11:15.613799,97.50477896172578,36.80886923767736,32.03962844890264,2.7715347825264337e-13,7.0,-36.8,1.357151599901897,-36.76,5.5567,6.3068,7.4371,0.8998,5.162,5.0486,0
149262,npp,2782,740,6.83160257339478,32.7937965393066,-117.182495117188,3670176,2780,522,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-11-11 08:52:20.008432,94.65501249037682,55.738615467709465,47.03608646955284,5.207121562840735e-21,4.0,-55.73,2.0682789409984763,-55.73,6.5415,7.2745,8.6658,0.7801,5.4607,5.3293,0
149276,npp,1629,3788,6.31596279144287,32.7970008850098,-117.184295654297,3670176,1627,3050,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-11-11 10:32:37.499220,-70.99980161138043,65.4634632879815,53.66296499759637,2.5665024145439687e-12,20.0,65.42,3.0,65.45,7.1994,7.9777,9.5833,0.7113,5.1209,4.4928,0
149456,npp,1999,166,7.00959491729736,32.7928009033203,-117.185859680176,3670176,2005,80,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-11-12 08:33:22.623079,91.94655588697188,67.64355823541015,54.9716158837924,1.5332873990664085e-27,1.0,-67.6,3.1865100272627664,-67.62,8.9112,9.9629,11.3006,0.5696,4.748,3.9926,0
149470,npp,989,3238,5.8829345703125,32.7939338684082,-117.183616638184,3670176,987,2578,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-11-12 10:13:56.127306,-73.70068212272642,53.28260975867102,45.21868717397679,1.0768384412781962e-20,17.0,53.24,1.9513309067639726,53.27,5.984,6.9193,8.2279,0.8201,5.1437,4.8248,0
149655,npp,320,2668,6.14156341552734,32.7938995361328,-117.182334899902,3670176,322,2149,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-11-13 09:55:11.196323,-75.72388772754258,33.66392306786241,29.395490386403903,2.691392330138059e-28,14.0,33.63,1.2937979144666532,33.71,4.9,5.7759,7.0216,0.9825,5.9574,6.034,0
149840,npp,2696,2098,7.46088027954102,32.794116973877,-117.180274963379,3670176,2696,1662,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-11-14 09:36:24.486089,-75.57669569577745,3.745451004482607,3.315950550950236,1.1863316701431853e-32,11.0,3.72,1.0,3.72,4.7961,5.6748,7.0845,1.0,7.4609,7.4609,0
150210,npp,1209,935,6.00067949295044,32.7981796264648,-117.184051513672,3670176,1209,693,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-11-16 08:58:40.404534,95.5266226093019,50.43529713722668,43.04751729301802,1.8476375090636886e-31,5.0,-50.41,1.7549928774784245,-50.41,5.9083,6.6696,7.8104,0.8508,5.2937,5.1057,0
150225,npp,24,3971,10.1349010467529,32.7958526611328,-117.180732727051,3670176,24,3153,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-11-16 10:38:52.558203,-70.2044127159541,68.54245160030432,55.504434854734114,6.527518966027896e-32,21.0,68.5,3.3985290935932855,68.51,7.4818,7.9995,9.5825,0.7094,6.3031,7.1896,0
