lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.541,0.601,0.68
2,0.334,0.463,0.495
3,0.213,0.351,0.348
4,0.18,0.261,0.252
5,0.156,0.192,0.169
6,0.15,0.139,0.11
7,0.123,0.101,0.054
8,0.111,0.074,0.019
9,0.132,0.056,0.009
10,0.111,0.046,-0.022
11,0.103,0.042,-0.039
12,0.093,0.043,-0.049
13,0.069,0.046,-0.062
14,0.073,0.052,-0.059
15,0.059,0.058,-0.068
16,0.077,0.065,-0.057
17,0.064,0.072,-0.067
18,0.051,0.077,-0.07
19,0.039,0.081,-0.068
20,0.043,0.084,-0.055
21,0.071,0.085,-0.022
22,0.065,0.084,-0.002
23,0.039,0.082,0.013
24,0.055,0.078,0.07
25,0.049,0.073,0.123
26,0.054,0.059,0.194
27,0.043,0.052,0.256
28,0.045,0.047,0.311
29,0.021,0.045,0.325
30,0.033,0.043,0.334
31,0.061,0.042,0.316
32,0.061,0.041,0.258
33,0.051,0.039,0.187
34,0.028,0.038,0.106
35,0.037,0.034,0.053
36,0.049,0.031,0.017
37,0.035,0.028,-0.026
38,0.025,0.025,-0.058
39,0.011,0.023,-0.088
40,0.011,0.023,-0.103
41,0.025,0.022,-0.099
42,0.046,0.021,-0.084
43,0.025,0.021,-0.093
44,0.003,0.021,-0.107
45,0.015,0.022,-0.097
46,0.003,0.023,-0.099
47,0.005,0.023,-0.097
48,-0.003,0.023,-0.095
49,0.019,0.026,-0.07
50,0.038,0.027,-0.045
51,0.036,0.029,-0.03
52,0.036,0.031,-0.006
53,0.038,0.033,0.03
54,0.027,0.035,0.075
55,0.031,0.037,0.141
56,0.055,0.038,0.221
57,0.066,0.038,0.281
58,0.058,0.036,0.313
59,0.054,0.035,0.321
60,0.036,0.033,0.292
61,0.021,0.031,0.24
62,0.015,0.027,0.175
63,0.016,0.023,0.111
64,0.01,0.02,0.047
65,0.021,0.018,0.003
66,0.014,0.017,-0.037
67,0.016,0.015,-0.065
68,0.026,0.011,-0.084
69,0.016,0.008,-0.105
70,0.013,0.006,-0.116
71,-0.002,0.004,-0.126
72,-0.019,0.003,-0.132
73,-0.029,0.003,-0.132
74,-0.006,0.005,-0.113
75,-0.014,0.007,-0.115
76,-0.015,0.009,-0.109
77,0.01,0.01,-0.088
78,0.022,0.011,-0.073
79,0.03,0.012,-0.06
80,0.027,0.014,-0.048
81,0.026,0.016,-0.029
82,0.034,0.017,0.003
83,0.03,0.017,0.044
84,0.049,0.017,0.111
85,0.036,0.018,0.164
86,0.023,0.019,0.216
87,0.005,0.02,0.253
88,-0.004,0.022,0.273
89,0.01,0.022,0.28
90,0.015,0.023,0.251
91,0.035,0.024,0.209
92,0.025,0.024,0.136
93,0.016,0.023,0.065
94,0.013,0.022,0.004
95,0.002,0.019,-0.049
96,-0.005,0.015,-0.088
97,-0.015,0.011,-0.119
98,-0.001,0.008,-0.125
99,0.012,0.005,-0.123
100,0.03,0.002,-0.112
101,0.034,0.001,-0.103
102,0.043,0.0,-0.087
103,0.023,0.0,-0.095
104,0.015,0.0,-0.091
105,-0.001,-0.0,-0.097
106,0.002,-0.001,-0.094
107,-0.009,-0.001,-0.098
108,-0.029,-0.0,-0.11
109,-0.045,0.0,-0.114
110,-0.016,-0.001,-0.083
111,-0.015,-0.002,-0.058
112,-0.011,-0.003,-0.023
113,-0.017,-0.003,0.021
114,-0.019,-0.002,0.072
115,-0.007,-0.001,0.133
116,0.005,-0.001,0.192
117,0.019,-0.001,0.238
118,0.021,-0.001,0.254
119,0.038,-0.001,0.254
120,0.019,-0.0,0.204
121,0.028,0.001,0.152
122,0.003,0.001,0.073
123,0.004,0.002,0.015
124,-0.017,0.002,-0.049
125,-0.024,0.002,-0.09
126,-0.01,0.0,-0.107
127,-0.02,-0.002,-0.136
128,-0.003,-0.004,-0.142
129,0.001,-0.006,-0.145
130,-0.013,-0.009,-0.152
131,-0.02,-0.013,-0.149
132,-0.016,-0.017,-0.139
133,-0.003,-0.02,-0.126
134,-0.0,-0.022,-0.117
135,-0.03,-0.023,-0.135
136,-0.03,-0.025,-0.138
137,-0.027,-0.027,-0.135
138,-0.024,-0.029,-0.124
139,-0.023,-0.03,-0.109
140,-0.032,-0.029,-0.096
141,-0.052,-0.029,-0.08
142,-0.047,-0.028,-0.036
143,-0.041,-0.027,0.019
144,-0.028,-0.026,0.084
145,-0.02,-0.026,0.141
146,-0.01,-0.025,0.186
147,0.001,-0.025,0.217
148,-0.011,-0.024,0.21
149,-0.021,-0.024,0.18
150,-0.026,-0.022,0.137
151,-0.037,-0.02,0.077
152,-0.032,-0.019,0.024
153,-0.016,-0.017,-0.018
154,-0.006,-0.016,-0.055
155,-0.01,-0.016,-0.088
156,-0.019,-0.015,-0.114
157,-0.028,-0.013,-0.135
158,-0.016,-0.011,-0.136
159,0.005,-0.009,-0.127
160,0.001,-0.008,-0.125
161,0.002,-0.006,-0.116
162,0.003,-0.004,-0.108
163,-0.01,-0.003,-0.108
164,-0.016,-0.003,-0.112
165,-0.006,-0.004,-0.111
166,-0.007,-0.005,-0.117
167,-0.011,-0.006,-0.117
168,-0.015,-0.006,-0.114
169,-0.011,-0.005,-0.094
170,-0.001,-0.004,-0.067
171,0.012,-0.003,-0.026
172,0.002,-0.003,0.008
173,-0.009,-0.004,0.049
174,-0.005,-0.005,0.105
175,0.023,-0.005,0.174
176,0.018,-0.005,0.206
177,0.006,-0.003,0.214
178,0.01,-0.001,0.208
179,-0.011,0.001,0.163
180,-0.021,0.003,0.11
181,-0.03,0.005,0.047
182,-0.017,0.007,0.0
183,-0.008,0.011,-0.043
184,0.002,0.014,-0.07
185,0.007,0.016,-0.092
186,0.027,0.019,-0.1
187,0.037,0.021,-0.105
188,0.044,0.022,-0.103
189,0.043,0.024,-0.098
190,0.046,0.025,-0.088
191,0.023,0.026,-0.097
192,0.018,0.027,-0.103
193,0.02,0.028,-0.104
194,0.035,0.029,-0.1
195,0.034,0.029,-0.106
196,0.049,0.029,-0.098
197,0.046,0.028,-0.096
198,0.026,0.026,-0.095
199,0.015,0.024,-0.082
200,-0.002,0.022,-0.066
201,0.007,0.018,-0.021
202,0.003,0.014,0.028
203,0.013,0.01,0.088
204,0.012,0.005,0.138
205,-0.006,0.001,0.172
206,-0.007,-0.002,0.202
207,-0.002,-0.006,0.215
208,-0.014,-0.009,0.188
209,-0.002,-0.012,0.156
210,-0.01,-0.014,0.099
211,-0.013,-0.016,0.042
212,-0.013,-0.019,-0.009
213,-0.023,-0.021,-0.055
214,-0.023,-0.023,-0.085
215,-0.029,-0.026,-0.11
216,-0.045,-0.029,-0.139
217,-0.037,-0.03,-0.143
218,-0.019,-0.03,-0.131
219,-0.03,-0.03,-0.136
220,-0.027,-0.031,-0.131
221,-0.019,-0.032,-0.126
222,-0.035,-0.034,-0.14
223,-0.029,-0.036,-0.139
224,-0.038,-0.037,-0.15
225,-0.044,-0.038,-0.159
226,-0.047,-0.038,-0.157
227,-0.039,-0.037,-0.142
228,-0.034,-0.036,-0.122
229,-0.035,-0.034,-0.102
230,-0.031,-0.033,-0.069
231,-0.014,-0.032,-0.016
232,-0.035,-0.03,0.023
233,-0.04,-0.03,0.076
234,-0.04,-0.028,0.129
235,-0.021,-0.026,0.179
236,-0.022,-0.025,0.197
237,-0.028,-0.023,0.188
238,-0.024,-0.022,0.162
239,-0.01,-0.02,0.126
240,-0.021,-0.018,0.067
241,-0.04,-0.016,0.005
242,-0.023,-0.014,-0.03
243,0.007,-0.012,-0.046
244,0.014,-0.01,-0.067
245,0.007,-0.009,-0.086
246,-0.003,-0.008,-0.103
247,-0.005,-0.009,-0.105
248,-0.015,-0.009,-0.108
249,-0.017,-0.009,-0.109
250,-0.025,-0.009,-0.12
251,-0.017,-0.009,-0.121
252,-0.012,-0.009,-0.118
253,-0.01,-0.009,-0.124
254,0.002,-0.009,-0.119
255,-0.002,-0.01,-0.12
256,0.004,-0.011,-0.112
257,-0.008,-0.012,-0.108
258,-0.03,-0.012,-0.101
259,-0.004,-0.012,-0.059
260,-0.009,-0.012,-0.027
261,-0.023,-0.012,0.011
262,-0.019,-0.011,0.072
263,-0.021,-0.011,0.131
264,-0.024,-0.011,0.178
265,-0.016,-0.012,0.217
266,-0.013,-0.013,0.228
267,-0.008,-0.012,0.219
268,-0.005,-0.013,0.188
269,-0.014,-0.016,0.132
270,-0.017,-0.02,0.073
271,-0.009,-0.025,0.022
272,-0.031,-0.029,-0.038
273,-0.025,-0.033,-0.063
274,-0.027,-0.037,-0.087
275,-0.029,-0.04,-0.098
276,-0.029,-0.043,-0.104
277,-0.03,-0.046,-0.106
278,-0.032,-0.049,-0.109
279,-0.05,-0.051,-0.124
280,-0.065,-0.052,-0.142
281,-0.07,-0.053,-0.153
282,-0.07,-0.053,-0.156
283,-0.066,-0.052,-0.159
284,-0.071,-0.05,-0.163
285,-0.08,-0.047,-0.163
286,-0.069,-0.045,-0.145
287,-0.047,-0.041,-0.115
288,-0.05,-0.037,-0.096
289,-0.034,-0.033,-0.054
290,-0.022,-0.029,0.0
291,-0.019,-0.026,0.058
292,0.006,-0.022,0.134
293,0.008,-0.018,0.192
294,0.01,-0.015,0.24
295,-0.002,-0.012,0.256
296,-0.007,-0.008,0.253
297,-0.002,-0.006,0.233
298,0.004,-0.002,0.189
299,0.022,-0.0,0.142
300,0.014,0.002,0.079
301,0.019,0.001,0.033
302,-0.011,0.0,-0.026
303,-0.025,-0.001,-0.063
304,-0.027,-0.003,-0.086
305,-0.014,-0.005,-0.086
306,-0.025,-0.006,-0.101
307,-0.023,-0.007,-0.105
308,-0.023,-0.008,-0.108
309,-0.011,-0.008,-0.105
310,-0.006,-0.007,-0.106
311,-0.008,-0.006,-0.113
312,0.009,-0.005,-0.106
313,0.021,-0.004,-0.1
314,0.012,-0.002,-0.103
315,0.002,0.001,-0.101
316,-0.0,0.004,-0.088
317,-0.009,0.007,-0.071
318,0.007,0.009,-0.038
319,0.004,0.01,-0.005
320,-0.006,0.011,0.038
321,0.003,0.013,0.103
322,0.019,0.014,0.179
323,0.028,0.013,0.241
324,0.032,0.013,0.279
325,0.049,0.011,0.302
326,0.015,0.009,0.265
327,0.007,0.006,0.223
328,-0.005,0.004,0.161
329,0.004,0.003,0.109
330,-0.004,0.002,0.045
331,-0.011,-0.0,-0.009
332,-0.009,-0.002,-0.042
333,-0.009,-0.004,-0.062
334,-0.001,-0.005,-0.073
335,0.007,-0.005,-0.077
336,-0.005,-0.006,-0.091
337,-0.016,-0.006,-0.103
338,-0.026,-0.005,-0.113
339,-0.024,-0.005,-0.118
340,-0.018,-0.003,-0.118
341,0.009,0.0,-0.1
342,0.021,0.004,-0.094
343,0.015,0.008,-0.097
344,0.007,0.012,-0.099
345,0.024,0.017,-0.077
346,0.045,0.023,-0.045
347,0.035,0.03,-0.023
348,0.031,0.037,0.006
349,0.033,0.042,0.048
350,0.022,0.047,0.09
351,0.035,0.05,0.154
352,0.045,0.054,0.219
353,0.047,0.057,0.271
354,0.07,0.06,0.313
355,0.087,0.062,0.323
356,0.079,0.063,0.293
357,0.086,0.064,0.251
358,0.072,0.064,0.184
359,0.072,0.064,0.127
360,0.075,0.063,0.077
361,0.068,0.061,0.03
362,0.052,0.06,-0.007
363,0.05,0.058,-0.03
364,0.04,0.057,-0.052
365,0.058,0.057,-0.054
366,0.057,0.057,-0.062
367,0.05,0.056,-0.068
368,0.041,0.055,-0.07
369,0.034,0.053,-0.073
370,0.042,0.052,-0.065
371,0.039,0.051,-0.065
372,0.058,0.05,-0.054
373,0.053,0.049,-0.05
374,0.042,0.047,-0.049
375,0.043,0.045,-0.033
376,0.036,0.045,-0.022
377,0.065,0.045,0.023
378,0.063,0.045,0.059
379,0.052,0.045,0.099
380,0.046,0.045,0.147
381,0.056,0.044,0.209
382,0.055,0.043,0.258
383,0.032,0.041,0.28
384,0.039,0.039,0.294
385,0.026,0.037,0.265
386,0.024,0.034,0.223
387,0.021,0.03,0.169
388,0.003,0.026,0.101
389,0.004,0.022,0.047
390,0.017,0.018,0.007
391,0.022,0.013,-0.024
392,0.022,0.009,-0.05
393,0.01,0.004,-0.075
394,0.001,0.0,-0.091
395,-0.017,-0.003,-0.112
396,-0.003,-0.005,-0.107
397,0.014,-0.006,-0.098
398,0.019,-0.005,-0.091
399,-0.004,-0.002,-0.102
400,-0.021,0.003,-0.109
