lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.442,0.563,0.483
2,0.27,0.411,0.317
3,0.187,0.288,0.231
4,0.117,0.191,0.155
5,0.108,0.117,0.129
6,0.093,0.061,0.1
7,0.063,0.021,0.057
8,0.035,-0.005,0.019
9,0.027,-0.021,0.0
10,0.008,-0.028,-0.027
11,0.039,-0.028,-0.009
12,0.028,-0.023,-0.026
13,-0.002,-0.014,-0.059
14,-0.004,-0.004,-0.064
15,-0.002,0.008,-0.061
16,0.016,0.02,-0.043
17,0.028,0.032,-0.027
18,0.009,0.042,-0.038
19,0.02,0.051,-0.022
20,0.021,0.058,-0.011
21,0.05,0.063,0.026
22,0.046,0.065,0.034
23,0.046,0.066,0.048
24,0.046,0.064,0.064
25,0.06,0.06,0.092
26,0.065,0.045,0.111
27,0.057,0.039,0.115
28,0.035,0.035,0.106
29,0.021,0.032,0.098
30,-0.004,0.029,0.075
31,-0.011,0.024,0.063
32,0.002,0.018,0.065
33,0.025,0.011,0.073
34,0.021,0.007,0.054
35,0.01,0.002,0.029
36,-0.006,-0.002,0.0
37,0.014,-0.006,0.007
38,0.002,-0.01,-0.017
39,-0.022,-0.013,-0.052
40,-0.023,-0.015,-0.063
41,-0.027,-0.016,-0.073
42,-0.025,-0.018,-0.073
43,-0.033,-0.02,-0.084
44,-0.029,-0.02,-0.083
45,-0.034,-0.02,-0.087
46,-0.021,-0.018,-0.073
47,-0.024,-0.016,-0.073
48,-0.021,-0.014,-0.062
49,-0.01,-0.011,-0.043
50,0.007,-0.006,-0.016
51,0.009,-0.002,-0.004
52,0.014,0.001,0.011
53,0.012,0.004,0.022
54,0.028,0.006,0.049
55,0.039,0.009,0.073
56,0.02,0.013,0.072
57,0.003,0.018,0.065
58,-0.02,0.021,0.053
59,0.004,0.024,0.077
60,-0.005,0.026,0.066
61,0.015,0.026,0.077
62,0.023,0.026,0.073
63,0.032,0.024,0.069
64,0.039,0.02,0.06
65,0.027,0.016,0.034
66,0.048,0.012,0.04
67,0.035,0.008,0.015
68,0.02,0.003,-0.008
69,0.013,-0.0,-0.024
70,-0.002,-0.004,-0.044
71,0.002,-0.007,-0.045
72,-0.024,-0.009,-0.071
73,-0.017,-0.011,-0.068
74,-0.03,-0.01,-0.081
75,-0.013,-0.008,-0.063
76,-0.01,-0.006,-0.057
77,-0.024,-0.004,-0.064
78,-0.018,-0.001,-0.054
79,-0.027,0.002,-0.054
80,-0.037,0.004,-0.054
81,-0.02,0.005,-0.029
82,-0.006,0.007,-0.005
83,-0.009,0.009,0.006
84,0.037,0.013,0.061
85,0.043,0.016,0.082
86,0.049,0.021,0.101
87,0.056,0.024,0.118
88,0.058,0.025,0.125
89,0.041,0.025,0.11
90,0.047,0.024,0.111
91,0.028,0.023,0.085
92,0.039,0.02,0.086
93,0.027,0.016,0.062
94,0.024,0.012,0.044
95,0.004,0.006,0.011
96,-0.012,0.001,-0.016
97,-0.029,-0.005,-0.044
98,-0.047,-0.009,-0.072
99,-0.033,-0.014,-0.069
100,-0.033,-0.018,-0.076
101,-0.021,-0.02,-0.069
102,-0.022,-0.022,-0.071
103,-0.017,-0.023,-0.068
104,-0.012,-0.023,-0.063
105,-0.045,-0.024,-0.09
106,-0.044,-0.022,-0.084
107,-0.03,-0.019,-0.065
108,-0.036,-0.016,-0.065
109,-0.035,-0.013,-0.059
110,-0.008,-0.01,-0.025
111,0.02,-0.008,0.009
112,0.028,-0.005,0.029
113,0.025,-0.002,0.04
114,0.003,0.0,0.036
115,0.015,0.002,0.063
116,0.027,0.004,0.085
117,0.016,0.005,0.082
118,0.022,0.004,0.088
119,0.016,0.003,0.079
120,0.006,0.0,0.062
121,-0.002,-0.002,0.043
122,-0.026,-0.004,0.009
123,-0.018,-0.005,0.003
124,-0.051,-0.006,-0.041
125,-0.042,-0.007,-0.045
126,-0.021,-0.009,-0.035
127,-0.018,-0.011,-0.042
128,0.001,-0.012,-0.034
129,-0.005,-0.014,-0.047
130,-0.023,-0.016,-0.066
131,-0.008,-0.017,-0.054
132,0.007,-0.017,-0.041
133,0.004,-0.018,-0.043
134,-0.012,-0.016,-0.057
135,-0.016,-0.014,-0.057
136,-0.029,-0.012,-0.065
137,-0.012,-0.01,-0.045
138,-0.011,-0.008,-0.039
139,-0.002,-0.005,-0.024
140,-0.003,-0.001,-0.015
141,0.016,0.002,0.013
142,0.008,0.004,0.02
143,-0.005,0.004,0.022
144,0.005,0.004,0.045
145,-0.022,0.002,0.029
146,-0.028,0.0,0.031
147,0.001,-0.002,0.061
148,0.013,-0.004,0.072
149,0.012,-0.006,0.068
150,0.014,-0.007,0.061
151,-0.013,-0.007,0.027
152,-0.011,-0.007,0.016
153,0.013,-0.007,0.027
154,0.006,-0.007,0.01
155,0.007,-0.007,-0.001
156,-0.006,-0.006,-0.022
157,-0.003,-0.005,-0.026
158,-0.022,-0.005,-0.049
159,-0.019,-0.007,-0.052
160,-0.035,-0.009,-0.07
161,-0.036,-0.01,-0.073
162,-0.045,-0.01,-0.084
163,-0.034,-0.011,-0.075
164,-0.024,-0.011,-0.064
165,0.009,-0.012,-0.033
166,0.027,-0.013,-0.012
167,0.028,-0.012,-0.005
168,0.008,-0.013,-0.018
169,0.017,-0.011,-0.002
170,-0.001,-0.01,-0.01
171,0.0,-0.01,0.003
172,-0.012,-0.007,0.005
173,-0.016,-0.006,0.015
174,-0.022,-0.006,0.022
175,-0.023,-0.006,0.03
176,-0.031,-0.007,0.029
177,-0.031,-0.007,0.032
178,-0.031,-0.006,0.029
179,-0.03,-0.008,0.024
180,-0.02,-0.011,0.025
181,0.007,-0.013,0.038
182,0.022,-0.014,0.04
183,0.017,-0.016,0.023
184,0.006,-0.017,0.002
185,-0.015,-0.019,-0.028
186,-0.004,-0.02,-0.026
187,-0.004,-0.021,-0.032
188,-0.013,-0.02,-0.045
189,-0.017,-0.018,-0.055
190,-0.054,-0.017,-0.092
191,-0.051,-0.016,-0.09
192,-0.025,-0.016,-0.065
193,-0.042,-0.015,-0.079
194,-0.013,-0.014,-0.051
195,-0.004,-0.014,-0.041
196,-0.025,-0.013,-0.055
197,-0.002,-0.014,-0.03
198,-0.014,-0.013,-0.034
199,-0.017,-0.014,-0.028
200,0.01,-0.013,0.007
201,-0.007,-0.012,0.005
202,0.0,-0.01,0.022
203,0.02,-0.008,0.051
204,0.001,-0.005,0.043
205,-0.027,-0.001,0.025
206,-0.01,0.003,0.046
207,0.006,0.006,0.062
208,0.016,0.009,0.069
209,0.019,0.011,0.065
210,0.003,0.011,0.042
211,0.005,0.013,0.031
212,0.006,0.015,0.02
213,0.019,0.015,0.019
214,0.014,0.015,0.004
215,0.011,0.015,-0.009
216,0.011,0.016,-0.018
217,0.009,0.018,-0.026
218,0.014,0.018,-0.025
219,0.028,0.021,-0.017
220,0.049,0.022,-0.002
221,0.036,0.022,-0.016
222,0.03,0.023,-0.02
223,0.037,0.023,-0.009
224,0.001,0.025,-0.038
225,0.043,0.028,0.005
226,0.017,0.028,-0.013
227,0.02,0.028,-0.004
228,0.005,0.029,-0.009
229,0.007,0.028,0.003
230,0.027,0.029,0.032
231,0.031,0.029,0.047
232,0.025,0.03,0.052
233,0.041,0.028,0.079
234,0.046,0.027,0.096
235,0.001,0.025,0.062
236,0.028,0.023,0.091
237,0.042,0.022,0.101
238,0.034,0.02,0.089
239,0.027,0.017,0.072
240,0.011,0.014,0.045
241,0.017,0.012,0.034
242,0.013,0.01,0.016
243,0.003,0.009,-0.004
244,0.027,0.008,0.009
245,0.014,0.006,-0.01
246,-0.007,0.005,-0.034
247,-0.027,0.003,-0.058
248,-0.022,0.002,-0.059
249,0.002,-0.001,-0.042
250,0.018,-0.001,-0.031
251,-0.011,-0.002,-0.058
252,-0.031,-0.002,-0.073
253,-0.008,-0.002,-0.048
254,0.001,-0.001,-0.035
255,0.014,0.002,-0.018
256,0.01,0.005,-0.015
257,0.021,0.007,0.003
258,0.001,0.01,-0.006
259,0.003,0.011,0.005
260,0.01,0.012,0.024
261,0.017,0.014,0.043
262,0.035,0.015,0.072
263,0.026,0.014,0.075
264,0.021,0.014,0.079
265,-0.002,0.012,0.064
266,0.009,0.011,0.073
267,0.015,0.011,0.073
268,0.016,0.011,0.063
269,0.011,0.01,0.048
270,0.014,0.009,0.037
271,0.019,0.007,0.029
272,0.015,0.006,0.015
273,0.015,0.006,0.005
274,-0.007,0.005,-0.023
275,-0.014,0.003,-0.036
276,-0.017,0.0,-0.045
277,-0.018,-0.001,-0.053
278,-0.016,-0.002,-0.059
279,-0.024,-0.002,-0.07
280,-0.017,-0.003,-0.065
281,0.01,-0.004,-0.039
282,0.018,-0.004,-0.029
283,0.015,-0.004,-0.028
284,0.019,-0.002,-0.022
285,0.018,0.001,-0.016
286,0.016,0.004,-0.011
287,0.014,0.007,-0.004
288,0.016,0.01,0.006
289,0.012,0.012,0.014
290,-0.015,0.015,0.002
291,-0.017,0.018,0.015
292,0.004,0.021,0.048
293,0.003,0.023,0.056
294,0.011,0.025,0.069
295,0.01,0.026,0.07
296,0.019,0.026,0.077
297,0.047,0.024,0.097
298,0.05,0.022,0.092
299,0.035,0.019,0.068
300,0.035,0.017,0.056
301,0.037,0.014,0.046
302,0.039,0.011,0.035
303,0.034,0.007,0.019
304,0.019,0.004,-0.002
305,0.011,0.003,-0.017
306,-0.015,0.002,-0.048
307,-0.027,0.001,-0.066
308,-0.026,0.001,-0.07
309,-0.015,0.0,-0.063
310,-0.011,0.0,-0.06
311,-0.014,-0.0,-0.062
312,-0.019,-0.001,-0.062
313,-0.021,-0.001,-0.059
314,-0.036,-0.003,-0.067
315,0.004,-0.004,-0.022
316,-0.002,-0.003,-0.019
317,-0.008,-0.001,-0.016
318,0.016,-0.0,0.015
319,0.02,0.002,0.032
320,0.03,0.004,0.053
321,0.026,0.006,0.06
322,0.02,0.01,0.065
323,0.009,0.012,0.061
324,0.027,0.012,0.086
325,0.031,0.012,0.092
326,0.038,0.011,0.097
327,0.01,0.008,0.066
328,-0.014,0.005,0.035
329,-0.028,0.002,0.01
330,-0.011,-0.002,0.013
331,-0.033,-0.007,-0.02
332,-0.017,-0.01,-0.018
333,-0.017,-0.013,-0.026
334,-0.014,-0.016,-0.033
335,-0.004,-0.018,-0.035
336,-0.008,-0.02,-0.047
337,-0.007,-0.022,-0.053
338,-0.008,-0.023,-0.058
339,-0.034,-0.024,-0.084
340,-0.041,-0.023,-0.09
341,-0.031,-0.021,-0.076
342,-0.01,-0.019,-0.053
343,-0.038,-0.015,-0.075
344,-0.038,-0.012,-0.069
345,-0.032,-0.008,-0.058
346,-0.018,-0.006,-0.037
347,0.002,-0.005,-0.01
348,0.03,-0.004,0.029
349,0.022,-0.002,0.035
350,0.01,-0.002,0.039
351,0.006,-0.003,0.049
352,0.003,-0.005,0.057
353,0.001,-0.006,0.063
354,-0.0,-0.006,0.065
355,-0.0,-0.007,0.064
356,-0.008,-0.007,0.053
357,-0.0,-0.007,0.052
358,-0.001,-0.008,0.041
359,-0.022,-0.008,0.007
360,-0.011,-0.01,0.004
361,-0.012,-0.012,-0.009
362,-0.023,-0.016,-0.029
363,-0.035,-0.02,-0.049
364,-0.046,-0.022,-0.069
365,-0.059,-0.025,-0.09
366,-0.038,-0.026,-0.077
367,-0.028,-0.027,-0.073
368,-0.024,-0.028,-0.073
369,-0.009,-0.029,-0.06
370,0.014,-0.028,-0.036
371,-0.009,-0.025,-0.055
372,-0.003,-0.022,-0.047
373,-0.019,-0.018,-0.055
374,-0.013,-0.016,-0.04
375,-0.008,-0.013,-0.026
376,-0.034,-0.01,-0.041
377,-0.031,-0.007,-0.026
378,-0.023,-0.004,-0.006
379,-0.012,-0.001,0.018
380,-0.024,0.002,0.018
381,-0.001,0.004,0.047
382,0.015,0.006,0.068
383,0.005,0.008,0.065
384,0.036,0.01,0.093
385,0.026,0.01,0.082
386,0.034,0.011,0.084
387,0.004,0.011,0.049
388,-0.01,0.01,0.026
389,0.018,0.009,0.04
390,0.011,0.007,0.021
391,0.014,0.005,0.012
392,0.019,0.002,0.006
393,0.001,-0.001,-0.021
394,-0.023,-0.005,-0.051
395,-0.019,-0.008,-0.055
396,-0.029,-0.012,-0.07
397,-0.018,-0.016,-0.062
398,-0.012,-0.02,-0.06
399,-0.026,-0.023,-0.075
400,-0.016,-0.026,-0.063
