lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.303,0.475,0.389
2,0.133,0.325,0.214
3,0.056,0.206,0.12
4,0.05,0.113,0.089
5,0.059,0.043,0.072
6,0.01,-0.008,0.009
7,-0.007,-0.042,-0.021
8,0.008,-0.063,-0.024
9,-0.024,-0.073,-0.061
10,-0.017,-0.075,-0.061
11,-0.024,-0.07,-0.069
12,-0.028,-0.06,-0.069
13,-0.026,-0.047,-0.059
14,-0.018,-0.033,-0.049
15,0.011,-0.017,-0.022
16,0.019,-0.002,-0.018
17,0.023,0.013,-0.019
18,0.016,0.026,-0.033
19,0.013,0.037,-0.037
20,-0.008,0.046,-0.053
21,0.002,0.052,-0.036
22,0.016,0.056,-0.014
23,0.017,0.058,0.003
24,-0.001,0.057,0.007
25,0.017,0.054,0.045
26,0.009,0.035,0.061
27,0.047,0.03,0.121
28,0.051,0.029,0.151
29,0.036,0.029,0.158
30,0.053,0.029,0.176
31,0.038,0.027,0.147
32,0.029,0.025,0.114
33,0.025,0.024,0.08
34,0.019,0.02,0.047
35,0.015,0.017,0.018
36,0.008,0.013,-0.007
37,0.021,0.009,-0.01
38,0.009,0.007,-0.034
39,-0.007,0.006,-0.055
40,-0.021,0.005,-0.069
41,-0.003,0.003,-0.05
42,0.0,0.0,-0.04
43,0.009,-0.001,-0.03
44,-0.014,-0.002,-0.049
45,-0.01,-0.002,-0.044
46,-0.011,-0.002,-0.05
47,-0.007,-0.001,-0.057
48,0.002,0.001,-0.051
49,0.032,0.003,-0.02
50,0.016,0.006,-0.027
51,0.01,0.007,-0.023
52,-0.019,0.011,-0.033
53,0.001,0.014,0.001
54,0.001,0.015,0.021
55,0.017,0.017,0.058
56,0.032,0.018,0.094
57,0.033,0.019,0.123
58,0.063,0.021,0.173
59,0.038,0.021,0.166
60,0.031,0.022,0.155
61,0.014,0.023,0.114
62,0.006,0.023,0.075
63,0.013,0.022,0.051
64,0.048,0.021,0.055
65,0.012,0.02,0.004
66,0.014,0.021,-0.011
67,-0.013,0.02,-0.05
68,0.01,0.019,-0.04
69,0.019,0.017,-0.04
70,0.032,0.015,-0.028
71,-0.006,0.015,-0.058
72,0.01,0.016,-0.038
73,0.019,0.016,-0.027
74,0.034,0.018,-0.014
75,0.031,0.017,-0.017
76,-0.0,0.017,-0.05
77,0.027,0.017,-0.032
78,0.027,0.019,-0.033
79,0.014,0.019,-0.043
80,0.016,0.021,-0.03
81,0.02,0.022,-0.013
82,0.013,0.023,-0.001
83,0.031,0.023,0.035
84,0.002,0.022,0.031
85,0.037,0.02,0.083
86,0.025,0.018,0.098
87,0.023,0.018,0.12
88,0.012,0.017,0.131
89,0.024,0.017,0.145
90,0.02,0.014,0.126
91,0.032,0.012,0.108
92,0.02,0.01,0.072
93,0.008,0.01,0.033
94,0.007,0.01,0.007
95,-0.03,0.009,-0.044
96,-0.003,0.007,-0.037
97,0.007,0.006,-0.044
98,-0.012,0.004,-0.068
99,0.01,0.003,-0.051
100,0.007,0.001,-0.051
101,-0.011,-0.0,-0.065
102,0.016,-0.001,-0.039
103,0.005,-0.001,-0.051
104,-0.01,-0.002,-0.062
105,-0.001,-0.003,-0.057
106,-0.004,-0.002,-0.063
107,0.02,-0.001,-0.043
108,0.008,-0.001,-0.053
109,0.007,-0.001,-0.047
110,-0.01,-0.0,-0.049
111,-0.021,-0.001,-0.039
112,-0.002,-0.001,-0.007
113,-0.002,-0.001,0.013
114,-0.006,-0.001,0.033
115,-0.002,-0.001,0.061
116,-0.013,-0.003,0.078
117,-0.015,-0.004,0.1
118,-0.004,-0.006,0.122
119,0.013,-0.007,0.131
120,0.016,-0.009,0.111
121,0.006,-0.009,0.074
122,0.001,-0.008,0.04
123,-0.013,-0.008,0.001
124,-0.009,-0.006,-0.018
125,-0.015,-0.007,-0.04
126,-0.012,-0.006,-0.054
127,-0.018,-0.005,-0.071
128,-0.013,-0.004,-0.076
129,-0.022,-0.004,-0.085
130,-0.026,-0.003,-0.086
131,-0.001,-0.002,-0.058
132,0.019,-0.0,-0.043
133,-0.006,-0.0,-0.065
134,0.003,-0.0,-0.055
135,-0.008,-0.001,-0.067
136,0.003,-0.001,-0.063
137,0.015,-0.002,-0.052
138,0.008,-0.003,-0.052
139,0.022,-0.003,-0.029
140,0.007,-0.003,-0.03
141,-0.005,-0.005,-0.025
142,0.005,-0.005,0.005
143,-0.004,-0.004,0.022
144,-0.005,-0.004,0.045
145,-0.02,-0.005,0.055
146,-0.039,-0.007,0.066
147,-0.008,-0.007,0.11
148,-0.007,-0.009,0.114
149,0.003,-0.009,0.108
150,-0.022,-0.01,0.06
151,-0.02,-0.01,0.036
152,-0.004,-0.01,0.023
153,-0.011,-0.01,-0.007
154,-0.023,-0.009,-0.039
155,-0.023,-0.007,-0.056
156,-0.006,-0.004,-0.056
157,0.009,-0.003,-0.052
158,0.016,-0.002,-0.05
159,0.009,-0.0,-0.055
160,0.018,0.002,-0.048
161,0.012,0.005,-0.053
162,-0.006,0.007,-0.069
163,-0.003,0.009,-0.068
164,0.014,0.01,-0.053
165,0.017,0.011,-0.052
166,-0.006,0.011,-0.072
167,0.006,0.01,-0.058
168,0.014,0.008,-0.046
169,0.018,0.006,-0.032
170,0.02,0.005,-0.013
171,-0.004,0.005,-0.016
172,0.019,0.006,0.027
173,-0.006,0.005,0.029
174,0.012,0.003,0.071
175,0.004,0.001,0.091
176,-0.006,0.001,0.107
177,-0.009,0.0,0.118
178,-0.016,-0.001,0.102
179,-0.002,-0.001,0.093
180,0.014,-0.001,0.079
181,0.006,0.0,0.047
182,-0.021,0.001,-0.001
183,-0.013,0.001,-0.02
184,-0.025,0.0,-0.049
185,0.008,0.0,-0.036
186,0.001,-0.0,-0.054
187,-0.005,-0.001,-0.068
188,0.03,-0.002,-0.042
189,-0.001,-0.002,-0.07
190,0.024,-0.002,-0.046
191,0.016,-0.002,-0.053
192,-0.007,-0.003,-0.072
193,-0.014,-0.004,-0.078
194,-0.028,-0.005,-0.088
195,-0.007,-0.006,-0.071
196,0.013,-0.008,-0.053
197,0.005,-0.009,-0.055
198,-0.005,-0.011,-0.057
199,-0.035,-0.012,-0.071
200,-0.033,-0.014,-0.053
201,-0.012,-0.016,-0.017
202,-0.012,-0.016,0.009
203,-0.029,-0.016,0.024
204,-0.016,-0.016,0.058
205,-0.03,-0.016,0.07
206,-0.007,-0.018,0.108
207,-0.019,-0.018,0.105
208,-0.012,-0.018,0.097
209,-0.016,-0.017,0.071
210,-0.009,-0.014,0.051
211,-0.006,-0.011,0.027
212,-0.015,-0.008,-0.006
213,-0.031,-0.006,-0.04
214,-0.005,-0.004,-0.034
215,0.011,-0.003,-0.035
216,0.023,-0.003,-0.036
217,-0.007,-0.003,-0.069
218,-0.015,-0.002,-0.079
219,-0.003,-0.002,-0.066
220,0.013,-0.001,-0.048
221,-0.005,-0.001,-0.063
222,-0.005,-0.001,-0.064
223,0.009,-0.003,-0.05
224,0.006,-0.005,-0.054
225,-0.01,-0.005,-0.072
226,-0.015,-0.006,-0.075
227,0.005,-0.007,-0.052
228,0.002,-0.009,-0.045
229,0.0,-0.011,-0.032
230,-0.004,-0.011,-0.022
231,-0.019,-0.01,-0.014
232,-0.014,-0.008,0.017
233,-0.052,-0.007,0.01
234,-0.029,-0.005,0.056
235,-0.017,-0.003,0.096
236,0.011,-0.002,0.134
237,0.011,-0.002,0.129
238,-0.006,-0.001,0.092
239,0.011,0.001,0.08
240,0.004,0.002,0.051
241,-0.001,0.004,0.023
242,0.007,0.005,0.005
243,0.017,0.006,-0.004
244,-0.003,0.008,-0.035
245,0.01,0.009,-0.039
246,0.028,0.01,-0.033
247,0.045,0.01,-0.025
248,0.014,0.011,-0.054
249,-0.0,0.011,-0.065
250,0.029,0.01,-0.034
251,0.022,0.01,-0.037
252,0.021,0.009,-0.034
253,-0.018,0.009,-0.066
254,-0.04,0.007,-0.088
255,-0.021,0.005,-0.075
256,-0.023,0.002,-0.073
257,0.013,0.001,-0.037
258,0.003,-0.001,-0.035
259,0.024,-0.001,-0.0
260,0.021,-0.001,0.011
261,0.025,-0.0,0.037
262,-0.01,-0.001,0.034
263,-0.011,0.001,0.058
264,-0.017,0.002,0.077
265,-0.012,0.002,0.102
266,0.008,0.001,0.127
267,0.018,0.001,0.123
268,-0.012,0.001,0.076
269,0.009,0.001,0.069
270,0.004,0.001,0.039
271,0.005,0.001,0.019
272,-0.002,0.001,-0.008
273,0.002,0.001,-0.02
274,0.002,0.0,-0.037
275,0.002,0.001,-0.049
276,0.008,0.001,-0.051
277,-0.003,-0.001,-0.064
278,0.022,-0.003,-0.04
279,0.003,-0.003,-0.05
280,-0.008,-0.001,-0.054
281,-0.008,-0.0,-0.051
282,-0.005,0.002,-0.047
283,-0.006,0.003,-0.052
284,-0.005,0.006,-0.056
285,-0.023,0.007,-0.072
286,-0.016,0.007,-0.062
287,-0.011,0.007,-0.05
288,0.039,0.009,0.007
289,0.042,0.01,0.023
290,0.024,0.011,0.026
291,0.011,0.014,0.039
292,0.009,0.015,0.063
293,0.024,0.014,0.101
294,0.012,0.015,0.117
295,0.012,0.014,0.131
296,0.002,0.012,0.12
297,0.004,0.009,0.103
298,0.033,0.007,0.1
299,-0.004,0.006,0.043
300,0.019,0.004,0.042
301,0.03,0.001,0.03
302,-0.015,-0.004,-0.026
303,-0.013,-0.007,-0.04
304,-0.001,-0.011,-0.042
305,-0.014,-0.015,-0.062
306,-0.026,-0.017,-0.076
307,-0.02,-0.018,-0.072
308,-0.027,-0.019,-0.074
309,-0.011,-0.019,-0.057
310,-0.026,-0.017,-0.065
311,-0.027,-0.014,-0.064
312,-0.031,-0.011,-0.066
313,-0.025,-0.008,-0.066
314,-0.031,-0.005,-0.076
315,-0.026,-0.002,-0.07
316,0.01,0.001,-0.033
317,0.023,0.004,-0.012
318,0.006,0.008,-0.014
319,0.034,0.011,0.024
320,0.022,0.013,0.036
321,0.015,0.016,0.055
322,0.006,0.019,0.073
323,0.029,0.02,0.114
324,0.067,0.02,0.167
325,0.055,0.02,0.163
326,0.043,0.018,0.142
327,0.011,0.017,0.093
328,0.007,0.016,0.065
329,0.008,0.015,0.043
330,-0.018,0.011,-0.001
331,0.011,0.007,0.006
332,-0.009,0.004,-0.028
333,-0.017,-0.0,-0.049
334,-0.026,-0.003,-0.063
335,0.008,-0.006,-0.039
336,0.0,-0.009,-0.048
337,-0.01,-0.009,-0.054
338,-0.025,-0.01,-0.064
339,-0.01,-0.011,-0.043
340,-0.013,-0.011,-0.044
341,-0.02,-0.008,-0.05
342,0.003,-0.005,-0.035
343,-0.009,-0.002,-0.052
344,0.002,0.002,-0.044
345,0.005,0.005,-0.038
346,0.025,0.009,-0.011
347,0.029,0.014,0.004
348,0.01,0.019,-0.001
349,0.031,0.025,0.035
350,-0.007,0.028,0.024
351,-0.002,0.031,0.048
352,0.041,0.032,0.112
353,0.062,0.033,0.155
354,0.062,0.033,0.172
355,0.048,0.032,0.157
356,0.028,0.031,0.121
357,0.026,0.028,0.093
358,0.018,0.026,0.063
359,0.026,0.024,0.048
360,0.027,0.021,0.031
361,0.016,0.018,0.004
362,0.049,0.014,0.018
363,0.037,0.011,-0.004
364,0.002,0.008,-0.042
365,-0.03,0.005,-0.072
366,-0.015,0.002,-0.061
367,0.002,0.0,-0.042
368,-0.008,-0.002,-0.047
369,-0.012,-0.001,-0.047
370,-0.011,-0.002,-0.044
371,-0.03,-0.003,-0.061
372,-0.026,-0.003,-0.064
373,-0.016,-0.004,-0.059
374,-0.007,-0.004,-0.051
375,0.015,-0.004,-0.026
376,0.018,-0.002,-0.014
377,0.009,0.001,-0.005
378,0.03,0.004,0.027
379,0.013,0.006,0.033
380,0.013,0.009,0.055
381,0.024,0.011,0.089
382,0.002,0.012,0.091
383,0.002,0.014,0.108
384,0.023,0.015,0.132
385,-0.001,0.015,0.1
386,0.018,0.014,0.094
387,-0.0,0.013,0.054
388,-0.0,0.011,0.029
389,0.006,0.009,0.014
390,-0.004,0.006,-0.01
391,-0.01,0.003,-0.031
392,-0.017,-0.001,-0.05
393,-0.011,-0.005,-0.049
394,0.023,-0.009,-0.024
395,-0.001,-0.013,-0.046
396,-0.005,-0.016,-0.051
397,-0.007,-0.018,-0.048
398,-0.013,-0.019,-0.05
399,-0.019,-0.018,-0.05
400,-0.035,-0.015,-0.063
