lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.553,0.613,0.559
2,0.356,0.465,0.361
3,0.244,0.343,0.248
4,0.156,0.244,0.156
5,0.113,0.165,0.108
6,0.109,0.104,0.1
7,0.075,0.057,0.067
8,0.055,0.023,0.05
9,0.044,0.0,0.044
10,0.049,-0.014,0.05
11,0.047,-0.022,0.048
12,0.029,-0.024,0.029
13,0.041,-0.021,0.04
14,0.018,-0.016,0.016
15,-0.01,-0.008,-0.01
16,-0.011,0.0,-0.007
17,-0.008,0.01,-0.004
18,-0.011,0.019,-0.007
19,0.002,0.028,0.005
20,0.011,0.035,0.014
21,0.009,0.042,0.01
22,0.017,0.047,0.016
23,0.031,0.051,0.028
24,0.01,0.054,0.009
25,0.016,0.055,0.018
26,0.043,0.046,0.048
27,0.045,0.044,0.055
28,0.041,0.043,0.052
29,0.042,0.044,0.056
30,0.033,0.046,0.048
31,0.047,0.048,0.058
32,0.059,0.047,0.066
33,0.078,0.047,0.081
34,0.07,0.047,0.067
35,0.072,0.047,0.064
36,0.083,0.045,0.075
37,0.059,0.044,0.053
38,0.029,0.041,0.026
39,0.035,0.037,0.035
40,0.004,0.033,0.003
41,-0.01,0.03,-0.013
42,-0.014,0.026,-0.016
43,-0.002,0.023,-0.003
44,0.008,0.019,0.009
45,0.002,0.014,0.003
46,0.022,0.009,0.026
47,0.014,0.004,0.02
48,0.01,-0.0,0.015
49,0.015,-0.005,0.019
50,0.001,-0.008,0.003
51,-0.002,-0.011,-0.004
52,-0.007,-0.015,-0.01
53,-0.011,-0.019,-0.014
54,-0.002,-0.021,-0.002
55,-0.005,-0.022,-0.001
56,-0.002,-0.021,0.006
57,-0.029,-0.019,-0.017
58,-0.036,-0.017,-0.022
59,-0.022,-0.015,-0.008
60,-0.034,-0.013,-0.022
61,-0.04,-0.012,-0.031
62,-0.022,-0.011,-0.018
63,-0.023,-0.01,-0.022
64,-0.022,-0.008,-0.026
65,-0.025,-0.007,-0.034
66,-0.004,-0.005,-0.013
67,0.015,-0.002,0.008
68,0.026,0.003,0.02
69,0.019,0.008,0.014
70,0.012,0.013,0.008
71,0.02,0.018,0.018
72,0.026,0.021,0.025
73,0.03,0.025,0.031
74,0.043,0.028,0.045
75,0.049,0.031,0.052
76,0.051,0.032,0.055
77,0.021,0.031,0.026
78,-0.001,0.03,0.005
79,0.009,0.027,0.012
80,0.0,0.023,0.002
81,0.011,0.017,0.011
82,0.022,0.01,0.018
83,0.017,0.004,0.014
84,0.017,-0.003,0.016
85,0.008,-0.011,0.01
86,-0.001,-0.017,0.004
87,-0.001,-0.022,0.005
88,-0.02,-0.028,-0.013
89,-0.017,-0.033,-0.01
90,-0.044,-0.037,-0.037
91,-0.068,-0.039,-0.065
92,-0.063,-0.042,-0.064
93,-0.06,-0.043,-0.064
94,-0.062,-0.044,-0.071
95,-0.068,-0.045,-0.08
96,-0.058,-0.044,-0.07
97,-0.069,-0.042,-0.078
98,-0.058,-0.04,-0.066
99,-0.036,-0.037,-0.043
100,-0.014,-0.034,-0.02
101,-0.012,-0.03,-0.015
102,-0.004,-0.027,-0.005
103,0.0,-0.023,0.004
104,0.013,-0.017,0.019
105,-0.002,-0.011,0.006
106,-0.004,-0.004,0.005
107,0.008,0.002,0.016
108,0.01,0.008,0.015
109,-0.003,0.014,-0.0
110,0.006,0.019,0.007
111,0.015,0.024,0.015
112,0.022,0.028,0.019
113,0.031,0.032,0.03
114,0.02,0.035,0.02
115,0.026,0.036,0.028
116,0.035,0.037,0.037
117,0.024,0.037,0.027
118,0.041,0.037,0.045
119,0.048,0.035,0.051
120,0.049,0.033,0.05
121,0.038,0.031,0.035
122,0.036,0.029,0.031
123,0.033,0.027,0.025
124,0.032,0.026,0.021
125,0.034,0.025,0.021
126,0.031,0.023,0.02
127,0.028,0.021,0.019
128,0.015,0.017,0.009
129,-0.0,0.013,-0.003
130,0.012,0.008,0.013
131,0.012,0.003,0.014
132,-0.022,-0.001,-0.017
133,-0.009,-0.005,-0.003
134,-0.021,-0.009,-0.015
135,-0.024,-0.01,-0.017
136,-0.022,-0.011,-0.016
137,-0.025,-0.012,-0.02
138,-0.0,-0.011,0.004
139,0.009,-0.009,0.012
140,0.005,-0.005,0.005
141,0.003,-0.0,0.0
142,0.019,0.004,0.014
143,0.001,0.009,-0.002
144,0.012,0.013,0.011
145,-0.002,0.016,-0.002
146,-0.012,0.02,-0.011
147,-0.005,0.023,-0.004
148,0.013,0.025,0.013
149,0.017,0.028,0.016
150,0.042,0.029,0.038
151,0.053,0.029,0.045
152,0.067,0.029,0.058
153,0.064,0.028,0.053
154,0.061,0.026,0.048
155,0.052,0.025,0.041
156,0.045,0.023,0.036
157,0.026,0.021,0.018
158,0.002,0.018,-0.004
159,0.007,0.016,0.002
160,0.005,0.014,0.002
161,-0.009,0.012,-0.01
162,-0.034,0.01,-0.033
163,-0.038,0.009,-0.035
164,-0.026,0.007,-0.023
165,-0.008,0.004,-0.005
166,0.008,0.002,0.009
167,0.019,-0.001,0.017
168,0.008,-0.003,0.004
169,0.001,-0.004,-0.003
170,-0.0,-0.006,-0.006
171,0.021,-0.006,0.012
172,0.022,-0.004,0.014
173,0.009,-0.002,0.004
174,0.023,0.002,0.019
175,0.017,0.006,0.014
176,0.004,0.01,0.003
177,0.005,0.014,0.005
178,0.002,0.017,0.002
179,-0.004,0.02,-0.007
180,0.011,0.022,0.005
181,0.015,0.024,0.007
182,0.008,0.024,0.0
183,0.009,0.025,-0.0
184,0.017,0.026,0.007
185,0.029,0.026,0.02
186,0.031,0.025,0.023
187,0.038,0.025,0.032
188,0.046,0.025,0.043
189,0.033,0.025,0.033
190,0.045,0.025,0.046
191,0.039,0.024,0.043
192,0.024,0.021,0.029
193,0.017,0.018,0.023
194,0.025,0.016,0.03
195,0.011,0.013,0.015
196,0.012,0.011,0.015
197,0.0,0.008,0.002
198,-0.01,0.005,-0.011
199,-0.006,0.001,-0.009
200,-0.003,-0.002,-0.007
201,-0.005,-0.005,-0.009
202,-0.011,-0.008,-0.013
203,-0.012,-0.012,-0.012
204,-0.023,-0.014,-0.021
205,-0.02,-0.016,-0.017
206,-0.023,-0.017,-0.021
207,-0.022,-0.018,-0.022
208,-0.019,-0.019,-0.021
209,-0.026,-0.018,-0.029
210,-0.018,-0.017,-0.023
211,-0.018,-0.015,-0.024
212,0.001,-0.013,-0.005
213,0.003,-0.01,-0.005
214,0.005,-0.008,-0.003
215,-0.001,-0.006,-0.008
216,-0.001,-0.005,-0.006
217,-0.013,-0.005,-0.016
218,-0.01,-0.004,-0.011
219,-0.005,-0.003,-0.005
220,-0.005,-0.002,-0.003
221,-0.0,-0.001,0.001
222,-0.004,-0.001,-0.002
223,-0.001,-0.0,0.001
224,-0.004,0.001,-0.002
225,0.004,0.002,0.002
226,0.014,0.002,0.009
227,0.018,0.002,0.012
228,-0.003,0.001,-0.009
229,-0.004,0.002,-0.013
230,0.006,0.002,-0.003
231,0.011,0.001,0.003
232,-0.007,0.001,-0.011
233,-0.027,0.001,-0.029
234,-0.015,0.0,-0.015
235,-0.016,-0.001,-0.014
236,-0.012,-0.003,-0.01
237,0.007,-0.005,0.008
238,0.019,-0.008,0.019
239,0.017,-0.009,0.015
240,0.018,-0.011,0.014
241,-0.006,-0.011,-0.01
242,-0.024,-0.011,-0.029
243,-0.003,-0.011,-0.007
244,-0.016,-0.01,-0.018
245,-0.016,-0.01,-0.016
246,-0.008,-0.01,-0.007
247,-0.03,-0.009,-0.028
248,-0.025,-0.008,-0.022
249,-0.015,-0.008,-0.013
250,-0.007,-0.007,-0.005
251,-0.024,-0.005,-0.023
252,-0.025,-0.005,-0.024
253,-0.025,-0.006,-0.025
254,0.001,-0.007,0.001
255,0.003,-0.007,0.001
256,-0.004,-0.007,-0.006
257,0.017,-0.008,0.014
258,0.029,-0.008,0.026
259,0.036,-0.008,0.031
260,0.028,-0.008,0.024
261,0.009,-0.007,0.008
262,-0.025,-0.006,-0.022
263,-0.04,-0.005,-0.037
264,-0.035,-0.004,-0.029
265,-0.035,-0.003,-0.029
266,-0.023,-0.004,-0.018
267,-0.01,-0.004,-0.007
268,-0.005,-0.005,-0.003
269,-0.0,-0.007,0.0
270,-0.011,-0.009,-0.012
271,-0.023,-0.011,-0.025
272,-0.018,-0.014,-0.021
273,-0.008,-0.015,-0.011
274,-0.016,-0.017,-0.017
275,-0.004,-0.018,-0.003
276,0.012,-0.02,0.014
277,0.011,-0.02,0.015
278,-0.007,-0.021,-0.001
279,-0.025,-0.021,-0.02
280,-0.022,-0.021,-0.017
281,-0.022,-0.021,-0.02
282,-0.014,-0.02,-0.015
283,-0.02,-0.02,-0.024
284,-0.024,-0.021,-0.028
285,-0.046,-0.022,-0.05
286,-0.054,-0.023,-0.059
287,-0.043,-0.023,-0.049
288,-0.04,-0.021,-0.048
289,-0.026,-0.017,-0.034
290,-0.0,-0.013,-0.005
291,0.009,-0.009,0.009
292,0.013,-0.004,0.016
293,0.004,0.001,0.012
294,0.009,0.007,0.019
295,0.009,0.012,0.021
296,0.022,0.019,0.033
297,0.004,0.025,0.014
298,0.015,0.032,0.021
299,0.032,0.037,0.034
300,0.03,0.042,0.028
301,0.056,0.045,0.052
302,0.06,0.046,0.054
303,0.051,0.045,0.047
304,0.055,0.044,0.052
305,0.057,0.042,0.056
306,0.07,0.039,0.07
307,0.055,0.037,0.056
308,0.057,0.035,0.059
309,0.035,0.032,0.037
310,0.023,0.029,0.024
311,0.021,0.027,0.021
312,0.015,0.025,0.015
313,0.012,0.022,0.012
314,0.019,0.021,0.018
315,0.008,0.02,0.008
316,0.006,0.019,0.007
317,-0.011,0.018,-0.011
318,-0.019,0.018,-0.022
319,-0.008,0.018,-0.01
320,-0.001,0.019,-0.0
321,0.007,0.02,0.012
322,0.022,0.021,0.03
323,0.053,0.024,0.063
324,0.063,0.026,0.077
325,0.06,0.029,0.074
326,0.052,0.032,0.066
327,0.068,0.034,0.079
328,0.051,0.034,0.058
329,0.036,0.035,0.04
330,0.023,0.035,0.025
331,0.009,0.037,0.009
332,0.025,0.037,0.025
333,0.035,0.038,0.035
334,0.043,0.038,0.045
335,0.051,0.038,0.055
336,0.042,0.038,0.045
337,0.032,0.037,0.034
338,0.021,0.036,0.021
339,0.024,0.034,0.022
340,0.015,0.031,0.012
341,0.014,0.029,0.011
342,0.013,0.026,0.011
343,0.026,0.024,0.025
344,0.02,0.022,0.021
345,0.023,0.021,0.022
346,0.03,0.02,0.028
347,0.021,0.02,0.019
348,0.039,0.021,0.036
349,0.037,0.021,0.036
350,0.045,0.02,0.048
351,0.052,0.02,0.057
352,0.041,0.019,0.052
353,0.014,0.018,0.029
354,-0.016,0.017,0.002
355,-0.025,0.016,-0.009
356,-0.012,0.015,0.001
357,-0.0,0.014,0.009
358,0.004,0.013,0.008
359,0.001,0.011,0.001
360,0.003,0.009,-0.0
361,0.02,0.005,0.016
362,0.02,0.002,0.018
363,0.011,-0.0,0.009
364,0.007,-0.002,0.005
365,0.018,-0.004,0.016
366,0.024,-0.004,0.023
367,0.012,-0.004,0.011
368,0.016,-0.002,0.015
369,-0.01,-0.001,-0.01
370,-0.014,0.0,-0.013
371,-0.014,0.003,-0.01
372,-0.019,0.006,-0.013
373,-0.021,0.009,-0.013
374,-0.0,0.011,0.006
375,-0.012,0.014,-0.008
376,-0.002,0.015,-0.001
377,-0.0,0.016,-0.0
378,0.011,0.017,0.012
379,0.025,0.018,0.03
380,0.024,0.018,0.033
381,0.036,0.018,0.048
382,0.039,0.017,0.054
383,0.046,0.015,0.061
384,0.044,0.014,0.058
385,0.023,0.011,0.035
386,0.003,0.008,0.013
387,0.002,0.005,0.007
388,0.01,0.002,0.01
389,-0.017,-0.002,-0.02
390,-0.01,-0.006,-0.016
391,-0.012,-0.01,-0.017
392,-0.022,-0.014,-0.024
393,-0.015,-0.018,-0.016
394,-0.036,-0.022,-0.038
395,-0.04,-0.025,-0.042
396,-0.036,-0.027,-0.04
397,-0.025,-0.028,-0.03
398,-0.021,-0.028,-0.025
399,-0.017,-0.026,-0.019
400,-0.019,-0.023,-0.02
