lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.619,0.666,0.621
2,0.429,0.519,0.432
3,0.309,0.4,0.311
4,0.25,0.306,0.251
5,0.22,0.233,0.218
6,0.207,0.177,0.202
7,0.168,0.138,0.162
8,0.123,0.11,0.117
9,0.106,0.093,0.1
10,0.118,0.085,0.112
11,0.131,0.082,0.125
12,0.125,0.085,0.12
13,0.109,0.09,0.105
14,0.111,0.098,0.107
15,0.111,0.107,0.107
16,0.13,0.116,0.125
17,0.118,0.125,0.114
18,0.108,0.133,0.103
19,0.112,0.14,0.107
20,0.12,0.144,0.115
21,0.119,0.147,0.115
22,0.129,0.149,0.126
23,0.12,0.148,0.117
24,0.132,0.146,0.131
25,0.142,0.142,0.144
26,0.149,0.131,0.153
27,0.138,0.127,0.145
28,0.127,0.124,0.136
29,0.106,0.122,0.116
30,0.091,0.12,0.101
31,0.105,0.118,0.114
32,0.101,0.115,0.106
33,0.102,0.113,0.105
34,0.098,0.111,0.098
35,0.099,0.109,0.096
36,0.112,0.108,0.108
37,0.133,0.105,0.128
38,0.133,0.104,0.128
39,0.114,0.103,0.108
40,0.089,0.102,0.083
41,0.09,0.102,0.084
42,0.091,0.102,0.087
43,0.098,0.104,0.095
44,0.085,0.106,0.084
45,0.102,0.108,0.101
46,0.114,0.109,0.113
47,0.128,0.11,0.127
48,0.124,0.111,0.123
49,0.109,0.111,0.107
50,0.082,0.111,0.08
51,0.092,0.111,0.089
52,0.111,0.108,0.107
53,0.118,0.104,0.115
54,0.099,0.1,0.099
55,0.105,0.096,0.107
56,0.104,0.092,0.109
57,0.109,0.087,0.115
58,0.115,0.084,0.123
59,0.111,0.081,0.119
60,0.088,0.079,0.095
61,0.082,0.077,0.087
62,0.063,0.075,0.066
63,0.066,0.072,0.067
64,0.056,0.07,0.055
65,0.026,0.069,0.023
66,0.032,0.067,0.027
67,0.039,0.067,0.033
68,0.051,0.067,0.045
69,0.072,0.069,0.065
70,0.071,0.071,0.064
71,0.067,0.074,0.061
72,0.074,0.078,0.069
73,0.081,0.08,0.078
74,0.088,0.082,0.087
75,0.098,0.084,0.098
76,0.122,0.087,0.121
77,0.118,0.091,0.116
78,0.114,0.093,0.112
79,0.107,0.094,0.103
80,0.104,0.095,0.1
81,0.087,0.096,0.083
82,0.082,0.096,0.079
83,0.093,0.095,0.093
84,0.089,0.094,0.091
85,0.095,0.093,0.099
86,0.094,0.092,0.099
87,0.077,0.09,0.084
88,0.087,0.089,0.094
89,0.092,0.087,0.099
90,0.1,0.085,0.106
91,0.072,0.084,0.077
92,0.068,0.085,0.07
93,0.057,0.085,0.058
94,0.064,0.085,0.062
95,0.076,0.085,0.07
96,0.081,0.086,0.074
97,0.101,0.088,0.093
98,0.094,0.09,0.086
99,0.086,0.092,0.077
100,0.097,0.093,0.089
101,0.106,0.093,0.1
102,0.118,0.093,0.113
103,0.11,0.092,0.107
104,0.107,0.089,0.105
105,0.1,0.086,0.098
106,0.082,0.082,0.079
107,0.072,0.079,0.068
108,0.066,0.076,0.061
109,0.069,0.073,0.064
110,0.056,0.07,0.05
111,0.069,0.066,0.063
112,0.073,0.062,0.069
113,0.069,0.059,0.067
114,0.061,0.056,0.062
115,0.045,0.053,0.049
116,0.041,0.05,0.047
117,0.049,0.048,0.056
118,0.047,0.047,0.054
119,0.027,0.048,0.034
120,0.013,0.049,0.019
121,0.034,0.051,0.039
122,0.043,0.054,0.045
123,0.059,0.056,0.058
124,0.071,0.059,0.067
125,0.057,0.063,0.052
126,0.071,0.066,0.064
127,0.083,0.067,0.076
128,0.1,0.067,0.091
129,0.077,0.068,0.069
130,0.065,0.068,0.058
131,0.066,0.067,0.06
132,0.08,0.066,0.074
133,0.073,0.065,0.069
134,0.074,0.064,0.07
135,0.077,0.064,0.073
136,0.071,0.064,0.067
137,0.056,0.063,0.052
138,0.063,0.061,0.058
139,0.053,0.059,0.047
140,0.034,0.056,0.029
141,0.039,0.054,0.033
142,0.037,0.051,0.033
143,0.038,0.048,0.037
144,0.032,0.045,0.033
145,0.035,0.043,0.037
146,0.029,0.044,0.033
147,0.034,0.045,0.038
148,0.043,0.046,0.047
149,0.071,0.047,0.075
150,0.082,0.048,0.085
151,0.068,0.049,0.069
152,0.056,0.05,0.056
153,0.05,0.05,0.048
154,0.058,0.049,0.053
155,0.06,0.049,0.055
156,0.046,0.05,0.04
157,0.03,0.05,0.024
158,0.024,0.049,0.017
159,0.033,0.048,0.027
160,0.056,0.047,0.049
161,0.062,0.045,0.057
162,0.055,0.045,0.05
163,0.042,0.043,0.037
164,0.055,0.041,0.049
165,0.048,0.04,0.043
166,0.049,0.039,0.043
167,0.035,0.038,0.028
168,0.015,0.037,0.008
169,0.009,0.035,0.002
170,0.012,0.033,0.006
171,0.026,0.032,0.022
172,0.038,0.032,0.035
173,0.041,0.034,0.041
174,0.045,0.036,0.047
175,0.047,0.037,0.051
176,0.048,0.038,0.054
177,0.048,0.04,0.054
178,0.029,0.042,0.036
179,0.036,0.044,0.042
180,0.056,0.045,0.06
181,0.048,0.045,0.05
182,0.056,0.046,0.054
183,0.038,0.047,0.033
184,0.029,0.048,0.023
185,0.032,0.048,0.025
186,0.041,0.049,0.033
187,0.063,0.049,0.055
188,0.052,0.049,0.044
189,0.041,0.05,0.034
190,0.063,0.05,0.057
191,0.08,0.051,0.074
192,0.091,0.051,0.086
193,0.077,0.052,0.072
194,0.058,0.054,0.053
195,0.032,0.056,0.027
196,0.03,0.058,0.024
197,0.041,0.062,0.035
198,0.045,0.065,0.04
199,0.046,0.069,0.04
200,0.037,0.073,0.031
201,0.056,0.077,0.052
202,0.084,0.079,0.083
203,0.101,0.082,0.102
204,0.088,0.084,0.09
205,0.092,0.085,0.096
206,0.093,0.084,0.097
207,0.108,0.083,0.112
208,0.117,0.082,0.12
209,0.097,0.08,0.1
210,0.081,0.079,0.082
211,0.078,0.077,0.078
212,0.084,0.074,0.082
213,0.077,0.071,0.073
214,0.072,0.068,0.067
215,0.057,0.066,0.051
216,0.059,0.062,0.053
217,0.057,0.056,0.05
218,0.058,0.051,0.052
219,0.047,0.046,0.042
220,0.025,0.041,0.021
221,-0.0,0.039,-0.004
222,0.003,0.036,-0.002
223,0.018,0.035,0.013
224,0.028,0.036,0.022
225,0.039,0.037,0.032
226,0.032,0.039,0.025
227,0.037,0.04,0.03
228,0.059,0.041,0.053
229,0.066,0.042,0.059
230,0.051,0.043,0.047
231,0.034,0.043,0.032
232,0.035,0.044,0.035
233,0.056,0.044,0.059
234,0.069,0.044,0.073
235,0.066,0.044,0.071
236,0.053,0.045,0.059
237,0.041,0.045,0.047
238,0.05,0.045,0.056
239,0.059,0.043,0.064
240,0.068,0.042,0.07
241,0.038,0.041,0.037
242,0.017,0.039,0.014
243,0.011,0.037,0.006
244,0.01,0.034,0.004
245,0.005,0.03,-0.0
246,0.012,0.027,0.007
247,-0.004,0.026,-0.009
248,0.011,0.025,0.008
249,0.041,0.024,0.038
250,0.053,0.024,0.05
251,0.053,0.025,0.05
252,0.035,0.026,0.032
253,0.029,0.027,0.024
254,0.052,0.028,0.046
255,0.045,0.029,0.038
256,0.029,0.03,0.024
257,0.022,0.034,0.018
258,0.012,0.038,0.009
259,0.022,0.041,0.019
260,0.042,0.044,0.039
261,0.048,0.047,0.047
262,0.054,0.05,0.055
263,0.047,0.053,0.05
264,0.037,0.055,0.042
265,0.042,0.055,0.049
266,0.063,0.054,0.069
267,0.063,0.054,0.07
268,0.07,0.054,0.076
269,0.069,0.054,0.073
270,0.063,0.054,0.065
271,0.056,0.054,0.056
272,0.065,0.054,0.063
273,0.051,0.055,0.047
274,0.058,0.056,0.054
275,0.061,0.056,0.057
276,0.065,0.056,0.062
277,0.061,0.056,0.059
278,0.061,0.057,0.059
279,0.054,0.058,0.053
280,0.026,0.059,0.024
281,0.031,0.06,0.029
282,0.044,0.061,0.041
283,0.051,0.062,0.046
284,0.046,0.064,0.041
285,0.065,0.066,0.059
286,0.074,0.066,0.068
287,0.08,0.066,0.075
288,0.094,0.066,0.088
289,0.068,0.065,0.064
290,0.057,0.065,0.054
291,0.058,0.065,0.058
292,0.078,0.063,0.081
293,0.081,0.061,0.086
294,0.094,0.058,0.101
295,0.077,0.055,0.085
296,0.066,0.053,0.074
297,0.06,0.052,0.068
298,0.054,0.051,0.061
299,0.044,0.051,0.05
300,0.038,0.051,0.041
301,0.031,0.052,0.03
302,0.022,0.052,0.019
303,0.021,0.053,0.016
304,0.026,0.054,0.022
305,0.034,0.055,0.03
306,0.048,0.058,0.045
307,0.061,0.062,0.059
308,0.059,0.065,0.058
309,0.073,0.069,0.071
310,0.08,0.073,0.079
311,0.084,0.077,0.082
312,0.092,0.081,0.089
313,0.089,0.083,0.085
314,0.108,0.084,0.105
315,0.129,0.086,0.125
316,0.127,0.088,0.123
317,0.106,0.089,0.103
318,0.093,0.089,0.09
319,0.081,0.088,0.079
320,0.065,0.085,0.064
321,0.076,0.083,0.078
322,0.074,0.08,0.079
323,0.072,0.077,0.08
324,0.071,0.075,0.081
325,0.06,0.073,0.072
326,0.059,0.072,0.07
327,0.067,0.071,0.075
328,0.064,0.07,0.07
329,0.058,0.07,0.061
330,0.056,0.071,0.057
331,0.064,0.071,0.062
332,0.064,0.072,0.06
333,0.063,0.073,0.059
334,0.069,0.075,0.065
335,0.077,0.077,0.073
336,0.094,0.08,0.091
337,0.107,0.082,0.104
338,0.095,0.085,0.093
339,0.092,0.088,0.09
340,0.106,0.09,0.103
341,0.123,0.091,0.119
342,0.099,0.091,0.096
343,0.107,0.091,0.103
344,0.094,0.09,0.089
345,0.076,0.088,0.071
346,0.07,0.086,0.065
347,0.067,0.084,0.062
348,0.06,0.082,0.054
349,0.071,0.08,0.068
350,0.065,0.078,0.064
351,0.079,0.076,0.081
352,0.092,0.076,0.097
353,0.078,0.075,0.085
354,0.078,0.075,0.087
355,0.091,0.075,0.101
356,0.069,0.075,0.077
357,0.077,0.076,0.083
358,0.077,0.078,0.081
359,0.064,0.081,0.064
360,0.067,0.083,0.065
361,0.079,0.086,0.075
362,0.081,0.088,0.077
363,0.081,0.089,0.078
364,0.09,0.092,0.085
365,0.098,0.095,0.094
366,0.098,0.096,0.094
367,0.109,0.097,0.106
368,0.121,0.097,0.118
369,0.126,0.095,0.124
370,0.103,0.093,0.1
371,0.085,0.091,0.083
372,0.089,0.088,0.086
373,0.087,0.085,0.083
374,0.087,0.084,0.083
375,0.068,0.081,0.064
376,0.064,0.078,0.058
377,0.072,0.074,0.067
378,0.067,0.07,0.063
379,0.078,0.066,0.076
380,0.066,0.062,0.067
381,0.043,0.059,0.047
382,0.053,0.056,0.059
383,0.057,0.053,0.064
384,0.062,0.051,0.07
385,0.06,0.049,0.068
386,0.04,0.048,0.046
387,0.034,0.047,0.038
388,0.029,0.047,0.032
389,0.046,0.048,0.045
390,0.055,0.05,0.052
391,0.063,0.052,0.058
392,0.072,0.054,0.068
393,0.067,0.058,0.063
394,0.059,0.062,0.056
395,0.069,0.066,0.065
396,0.074,0.07,0.07
397,0.057,0.075,0.054
398,0.065,0.08,0.063
399,0.086,0.084,0.084
400,0.099,0.088,0.098
