lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.445,0.553,0.45
2,0.241,0.404,0.247
3,0.158,0.286,0.162
4,0.134,0.194,0.137
5,0.112,0.125,0.112
6,0.103,0.075,0.101
7,0.086,0.041,0.082
8,0.065,0.02,0.06
9,0.052,0.009,0.046
10,0.066,0.006,0.06
11,0.065,0.009,0.06
12,0.058,0.016,0.054
13,0.06,0.026,0.056
14,0.047,0.037,0.042
15,0.04,0.048,0.036
16,0.05,0.059,0.045
17,0.044,0.068,0.039
18,0.05,0.075,0.045
19,0.043,0.081,0.037
20,0.052,0.083,0.047
21,0.071,0.084,0.066
22,0.074,0.082,0.07
23,0.059,0.077,0.057
24,0.044,0.071,0.044
25,0.032,0.063,0.034
26,0.055,0.044,0.059
27,0.05,0.035,0.055
28,0.03,0.03,0.036
29,0.003,0.027,0.009
30,0.014,0.023,0.02
31,0.015,0.021,0.02
32,0.007,0.018,0.011
33,0.014,0.017,0.017
34,0.0,0.016,0.001
35,-0.003,0.015,-0.004
36,-0.009,0.015,-0.011
37,0.019,0.014,0.015
38,0.008,0.013,0.003
39,0.0,0.013,-0.005
40,0.03,0.013,0.024
41,0.038,0.014,0.033
42,0.034,0.015,0.029
43,0.023,0.017,0.017
44,0.029,0.019,0.024
45,0.012,0.021,0.006
46,0.023,0.024,0.016
47,0.017,0.026,0.01
48,0.042,0.028,0.035
49,0.054,0.031,0.047
50,0.031,0.035,0.025
51,0.042,0.039,0.037
52,0.04,0.042,0.038
53,0.039,0.044,0.04
54,0.028,0.046,0.031
55,0.011,0.048,0.017
56,0.023,0.049,0.029
57,0.044,0.051,0.051
58,0.054,0.052,0.061
59,0.047,0.052,0.054
60,0.061,0.051,0.068
61,0.07,0.05,0.076
62,0.066,0.049,0.071
63,0.049,0.048,0.054
64,0.067,0.047,0.07
65,0.07,0.048,0.071
66,0.062,0.046,0.063
67,0.057,0.044,0.055
68,0.055,0.042,0.052
69,0.056,0.04,0.053
70,0.028,0.038,0.025
71,0.017,0.036,0.014
72,0.001,0.033,-0.003
73,-0.006,0.032,-0.011
74,0.014,0.03,0.009
75,0.029,0.028,0.024
76,0.021,0.026,0.015
77,0.022,0.026,0.016
78,0.024,0.025,0.017
79,0.035,0.025,0.028
80,0.031,0.026,0.026
81,0.024,0.028,0.022
82,0.045,0.031,0.045
83,0.051,0.034,0.053
84,0.054,0.036,0.057
85,0.037,0.037,0.042
86,0.021,0.039,0.027
87,0.029,0.041,0.036
88,0.033,0.041,0.04
89,0.032,0.042,0.038
90,0.054,0.042,0.059
91,0.048,0.041,0.053
92,0.033,0.039,0.037
93,0.065,0.037,0.067
94,0.056,0.035,0.058
95,0.049,0.032,0.049
96,0.039,0.031,0.037
97,0.02,0.029,0.016
98,0.042,0.028,0.037
99,0.02,0.028,0.015
100,0.011,0.028,0.006
101,-0.008,0.027,-0.013
102,0.011,0.027,0.006
103,0.002,0.027,-0.003
104,0.016,0.027,0.011
105,0.018,0.027,0.012
106,0.016,0.027,0.009
107,0.034,0.027,0.026
108,0.058,0.027,0.051
109,0.03,0.027,0.025
110,0.02,0.026,0.017
111,0.045,0.025,0.044
112,0.05,0.026,0.05
113,0.03,0.026,0.033
114,0.043,0.026,0.048
115,0.031,0.027,0.036
116,0.033,0.027,0.038
117,0.016,0.027,0.023
118,0.015,0.025,0.022
119,0.005,0.021,0.011
120,0.004,0.017,0.01
121,0.015,0.012,0.02
122,0.017,0.008,0.022
123,-0.002,0.005,0.003
124,-0.01,0.002,-0.007
125,0.01,-0.002,0.011
126,-0.011,-0.005,-0.011
127,-0.002,-0.007,-0.005
128,0.008,-0.008,0.004
129,-0.003,-0.01,-0.008
130,-0.014,-0.011,-0.019
131,-0.003,-0.012,-0.007
132,-0.035,-0.011,-0.039
133,-0.01,-0.011,-0.016
134,-0.021,-0.011,-0.027
135,-0.024,-0.011,-0.03
136,-0.026,-0.011,-0.032
137,-0.014,-0.01,-0.02
138,-0.023,-0.01,-0.028
139,-0.008,-0.009,-0.011
140,-0.001,-0.008,-0.002
141,0.036,-0.007,0.036
142,0.044,-0.005,0.047
143,0.006,-0.003,0.01
144,-0.014,-0.001,-0.008
145,-0.009,-0.001,-0.002
146,-0.027,-0.001,-0.02
147,-0.017,0.0,-0.011
148,-0.003,0.001,0.003
149,0.01,0.001,0.016
150,-0.022,0.0,-0.017
151,-0.002,-0.002,0.003
152,0.005,-0.003,0.01
153,0.009,-0.005,0.014
154,-0.002,-0.006,0.001
155,-0.012,-0.006,-0.011
156,0.002,-0.006,0.001
157,0.018,-0.007,0.015
158,0.01,-0.006,0.006
159,0.004,-0.006,-0.0
160,-0.01,-0.005,-0.014
161,-0.01,-0.004,-0.014
162,-0.013,-0.002,-0.018
163,-0.024,-0.001,-0.029
164,-0.028,0.003,-0.033
165,-0.028,0.006,-0.033
166,-0.021,0.008,-0.026
167,0.007,0.007,0.002
168,0.031,0.006,0.027
169,0.042,0.006,0.04
170,0.002,0.006,0.003
171,-0.012,0.006,-0.009
172,0.026,0.006,0.031
173,0.046,0.006,0.052
174,0.049,0.007,0.055
175,0.02,0.006,0.027
176,0.009,0.007,0.016
177,-0.006,0.006,0.001
178,-0.025,0.005,-0.018
179,-0.018,0.002,-0.012
180,-0.007,0.001,-0.002
181,-0.001,-0.0,0.005
182,-0.008,-0.002,-0.003
183,-0.01,-0.005,-0.006
184,-0.012,-0.008,-0.011
185,-0.018,-0.01,-0.019
186,-0.013,-0.012,-0.015
187,-0.025,-0.014,-0.029
188,-0.023,-0.016,-0.028
189,0.007,-0.018,0.002
190,0.013,-0.017,0.008
191,0.014,-0.015,0.009
192,-0.029,-0.012,-0.034
193,-0.023,-0.01,-0.027
194,-0.011,-0.008,-0.015
195,-0.0,-0.007,-0.004
196,-0.02,-0.002,-0.024
197,-0.018,0.002,-0.021
198,-0.013,0.006,-0.016
199,0.003,0.007,0.003
200,0.007,0.007,0.009
201,0.027,0.007,0.032
202,0.003,0.007,0.009
203,0.02,0.007,0.027
204,0.003,0.007,0.01
205,0.011,0.007,0.017
206,0.016,0.007,0.022
207,0.018,0.006,0.023
208,0.003,0.005,0.009
209,0.016,0.003,0.021
210,0.022,0.002,0.026
211,0.019,0.0,0.023
212,0.016,-0.0,0.019
213,-0.014,0.001,-0.012
214,-0.024,0.001,-0.024
215,-0.02,-0.001,-0.022
216,-0.01,-0.003,-0.014
217,-0.006,-0.004,-0.011
218,-0.034,-0.003,-0.038
219,-0.034,-0.003,-0.038
220,-0.021,-0.002,-0.025
221,0.009,-0.002,0.005
222,0.004,-0.001,0.001
223,0.017,-0.0,0.013
224,0.02,0.001,0.017
225,0.01,0.003,0.007
226,0.009,0.004,0.006
227,0.019,0.004,0.016
228,0.001,0.005,-0.0
229,0.004,0.005,0.004
230,0.011,0.006,0.014
231,0.019,0.006,0.023
232,0.014,0.005,0.019
233,0.012,0.004,0.018
234,0.002,0.003,0.009
235,-0.01,0.002,-0.002
236,-0.015,0.001,-0.009
237,0.002,-0.001,0.009
238,0.023,-0.003,0.029
239,-0.0,-0.005,0.006
240,-0.033,-0.006,-0.027
241,-0.038,-0.008,-0.034
242,-0.015,-0.01,-0.013
243,-0.008,-0.011,-0.007
244,-0.012,-0.01,-0.014
245,0.006,-0.008,0.002
246,-0.007,-0.007,-0.013
247,-0.015,-0.005,-0.021
248,-0.008,-0.003,-0.014
249,-0.003,-0.002,-0.009
250,0.006,-0.001,-0.0
251,0.003,0.0,-0.002
252,-0.0,0.002,-0.004
253,0.013,0.004,0.01
254,0.009,0.006,0.007
255,0.025,0.008,0.022
256,0.016,0.009,0.013
257,0.009,0.009,0.007
258,0.004,0.01,0.003
259,-0.009,0.012,-0.008
260,0.001,0.013,0.004
261,0.04,0.014,0.044
262,0.023,0.016,0.029
263,0.016,0.016,0.022
264,0.012,0.015,0.019
265,0.02,0.014,0.026
266,0.007,0.014,0.013
267,-0.01,0.014,-0.004
268,0.005,0.014,0.011
269,0.01,0.014,0.015
270,0.016,0.014,0.02
271,0.016,0.012,0.018
272,0.022,0.011,0.023
273,0.02,0.011,0.018
274,0.021,0.011,0.017
275,0.0,0.009,-0.005
276,0.003,0.009,-0.003
277,0.023,0.008,0.017
278,0.028,0.009,0.022
279,0.015,0.008,0.009
280,0.008,0.008,0.002
281,-0.007,0.008,-0.012
282,-0.016,0.007,-0.019
283,-0.006,0.006,-0.009
284,0.001,0.006,-0.002
285,0.0,0.007,-0.003
286,0.011,0.008,0.008
287,0.015,0.006,0.013
288,0.009,0.005,0.008
289,0.001,0.006,0.002
290,0.018,0.006,0.021
291,0.001,0.004,0.006
292,-0.003,0.004,0.002
293,-0.0,0.004,0.006
294,0.018,0.004,0.025
295,0.014,0.004,0.021
296,0.008,0.004,0.015
297,0.006,0.004,0.013
298,0.021,0.003,0.027
299,0.002,0.004,0.007
300,-0.016,0.004,-0.012
301,-0.006,0.005,-0.004
302,0.002,0.005,0.002
303,0.005,0.004,0.002
304,0.002,0.003,-0.003
305,0.008,0.003,0.002
306,0.005,0.002,-0.001
307,-0.002,0.003,-0.007
308,-0.018,0.003,-0.023
309,0.007,0.003,0.003
310,0.025,0.003,0.021
311,0.007,0.005,0.004
312,-0.019,0.006,-0.022
313,0.001,0.007,-0.002
314,0.032,0.008,0.029
315,0.03,0.009,0.028
316,0.005,0.01,0.004
317,0.007,0.012,0.007
318,0.007,0.012,0.008
319,0.004,0.013,0.007
320,0.006,0.013,0.01
321,0.027,0.012,0.033
322,0.002,0.012,0.009
323,-0.009,0.011,-0.002
324,0.009,0.009,0.016
325,0.025,0.008,0.031
326,0.03,0.007,0.036
327,0.01,0.007,0.014
328,0.006,0.005,0.009
329,-0.002,0.004,0.0
330,0.006,0.003,0.008
331,0.016,0.003,0.016
332,0.017,0.002,0.014
333,-0.008,0.001,-0.012
334,-0.021,-0.001,-0.026
335,-0.025,-0.001,-0.031
336,0.004,-0.002,-0.002
337,-0.007,-0.002,-0.013
338,-0.009,0.0,-0.015
339,-0.007,0.002,-0.012
340,-0.004,0.002,-0.009
341,0.015,0.002,0.01
342,0.021,0.004,0.016
343,0.013,0.005,0.009
344,0.007,0.006,0.004
345,0.01,0.007,0.008
346,0.004,0.009,0.002
347,0.02,0.011,0.018
348,0.007,0.013,0.008
349,0.01,0.016,0.013
350,0.021,0.018,0.026
351,0.02,0.02,0.026
352,0.026,0.021,0.032
353,0.006,0.023,0.013
354,0.025,0.025,0.032
355,0.028,0.027,0.035
356,0.066,0.03,0.072
357,0.052,0.032,0.056
358,0.025,0.034,0.029
359,0.006,0.037,0.008
360,0.025,0.039,0.025
361,0.025,0.042,0.024
362,0.04,0.043,0.036
363,0.056,0.045,0.051
364,0.052,0.048,0.046
365,0.032,0.051,0.026
366,0.049,0.053,0.043
367,0.072,0.054,0.067
368,0.068,0.054,0.063
369,0.059,0.055,0.054
370,0.035,0.055,0.031
371,0.056,0.055,0.052
372,0.066,0.055,0.062
373,0.077,0.054,0.073
374,0.066,0.054,0.063
375,0.056,0.053,0.053
376,0.061,0.051,0.057
377,0.05,0.049,0.048
378,0.033,0.047,0.034
379,0.027,0.045,0.03
380,0.02,0.042,0.025
381,0.031,0.039,0.036
382,0.03,0.037,0.035
383,0.047,0.034,0.051
384,0.047,0.031,0.051
385,0.038,0.028,0.042
386,0.016,0.025,0.02
387,0.005,0.023,0.008
388,0.021,0.02,0.022
389,0.025,0.017,0.025
390,0.031,0.014,0.029
391,0.013,0.011,0.011
392,0.007,0.009,0.003
393,0.002,0.006,-0.002
394,0.004,0.003,-0.001
395,-0.006,0.0,-0.011
396,-0.007,-0.003,-0.012
397,-0.011,-0.006,-0.016
398,0.002,-0.01,-0.003
399,-0.014,-0.014,-0.018
400,-0.021,-0.018,-0.026
