lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.573,0.631,0.584
2,0.374,0.482,0.388
3,0.267,0.363,0.278
4,0.202,0.268,0.208
5,0.166,0.196,0.166
6,0.167,0.142,0.162
7,0.14,0.103,0.129
8,0.116,0.077,0.101
9,0.094,0.061,0.077
10,0.091,0.053,0.072
11,0.082,0.051,0.061
12,0.083,0.053,0.06
13,0.069,0.058,0.045
14,0.078,0.064,0.054
15,0.081,0.071,0.057
16,0.092,0.078,0.068
17,0.074,0.084,0.051
18,0.085,0.089,0.065
19,0.073,0.092,0.056
20,0.072,0.093,0.055
21,0.077,0.092,0.062
22,0.07,0.089,0.06
23,0.056,0.085,0.053
24,0.064,0.078,0.067
25,0.061,0.071,0.072
26,0.059,0.057,0.076
27,0.047,0.049,0.069
28,0.044,0.045,0.072
29,0.014,0.042,0.046
30,0.003,0.039,0.037
31,-0.005,0.037,0.025
32,0.021,0.035,0.043
33,0.027,0.034,0.042
34,0.02,0.034,0.028
35,0.019,0.034,0.022
36,0.035,0.033,0.032
37,0.032,0.032,0.024
38,0.045,0.031,0.033
39,0.068,0.031,0.052
40,0.049,0.031,0.033
41,0.057,0.032,0.039
42,0.075,0.034,0.055
43,0.051,0.036,0.03
44,0.04,0.038,0.018
45,0.032,0.04,0.009
46,0.012,0.042,-0.009
47,0.021,0.044,0.001
48,0.042,0.045,0.023
49,0.037,0.048,0.019
50,0.05,0.05,0.034
51,0.044,0.052,0.032
52,0.043,0.054,0.037
53,0.051,0.055,0.05
54,0.057,0.056,0.063
55,0.029,0.057,0.041
56,0.026,0.059,0.042
57,0.05,0.061,0.07
58,0.082,0.062,0.106
59,0.096,0.063,0.123
60,0.108,0.064,0.134
61,0.103,0.065,0.125
62,0.084,0.066,0.101
63,0.068,0.067,0.08
64,0.056,0.069,0.062
65,0.05,0.071,0.049
66,0.061,0.072,0.053
67,0.061,0.071,0.049
68,0.071,0.07,0.057
69,0.079,0.067,0.062
70,0.067,0.064,0.049
71,0.047,0.062,0.027
72,0.045,0.059,0.023
73,0.035,0.056,0.012
74,0.037,0.053,0.013
75,0.054,0.051,0.03
76,0.045,0.049,0.024
77,0.048,0.045,0.029
78,0.068,0.042,0.052
79,0.056,0.039,0.042
80,0.048,0.035,0.036
81,0.052,0.033,0.046
82,0.045,0.032,0.045
83,0.045,0.033,0.051
84,0.045,0.032,0.058
85,0.022,0.032,0.041
86,0.003,0.03,0.027
87,-0.003,0.029,0.025
88,-0.005,0.028,0.025
89,0.015,0.028,0.045
90,0.033,0.028,0.061
91,0.03,0.028,0.053
92,0.033,0.028,0.049
93,0.034,0.028,0.043
94,0.037,0.026,0.039
95,0.023,0.024,0.021
96,0.032,0.022,0.025
97,0.015,0.02,0.006
98,0.01,0.018,-0.001
99,0.019,0.017,0.003
100,0.041,0.017,0.022
101,0.049,0.016,0.028
102,0.036,0.016,0.013
103,0.035,0.016,0.011
104,0.017,0.016,-0.007
105,0.007,0.016,-0.014
106,0.0,0.017,-0.017
107,-0.007,0.017,-0.022
108,0.005,0.018,-0.009
109,-0.002,0.018,-0.013
110,-0.0,0.017,-0.007
111,-0.002,0.018,-0.003
112,0.01,0.02,0.015
113,0.007,0.023,0.02
114,0.032,0.026,0.05
115,0.04,0.03,0.062
116,0.044,0.034,0.072
117,0.059,0.037,0.089
118,0.05,0.04,0.081
119,0.047,0.043,0.076
120,0.067,0.044,0.091
121,0.053,0.046,0.072
122,0.06,0.047,0.072
123,0.055,0.05,0.06
124,0.046,0.053,0.044
125,0.053,0.055,0.044
126,0.045,0.055,0.032
127,0.039,0.054,0.023
128,0.042,0.052,0.023
129,0.054,0.05,0.033
130,0.043,0.047,0.019
131,0.043,0.045,0.017
132,0.062,0.043,0.035
133,0.057,0.041,0.03
134,0.032,0.04,0.006
135,0.022,0.039,-0.001
136,0.032,0.038,0.012
137,0.029,0.037,0.012
138,0.03,0.035,0.017
139,0.017,0.034,0.01
140,0.029,0.032,0.025
141,0.047,0.031,0.046
142,0.046,0.029,0.051
143,0.044,0.026,0.057
144,0.038,0.025,0.057
145,0.012,0.023,0.036
146,0.011,0.022,0.038
147,0.009,0.021,0.037
148,0.035,0.021,0.062
149,0.048,0.022,0.073
150,0.044,0.024,0.066
151,0.023,0.025,0.043
152,0.03,0.026,0.044
153,0.012,0.028,0.02
154,0.007,0.029,0.008
155,0.008,0.03,0.004
156,0.006,0.033,-0.002
157,0.01,0.036,-0.002
158,0.016,0.037,-0.0
159,0.04,0.038,0.02
160,0.05,0.04,0.026
161,0.061,0.041,0.036
162,0.071,0.042,0.047
163,0.057,0.042,0.034
164,0.065,0.042,0.043
165,0.065,0.043,0.045
166,0.059,0.045,0.041
167,0.052,0.045,0.037
168,0.05,0.045,0.039
169,0.04,0.044,0.033
170,0.025,0.042,0.024
171,0.014,0.041,0.02
172,0.011,0.04,0.025
173,0.027,0.039,0.046
174,0.037,0.037,0.061
175,0.044,0.035,0.072
176,0.049,0.032,0.079
177,0.026,0.03,0.057
178,0.027,0.026,0.058
179,0.008,0.023,0.036
180,-0.001,0.02,0.024
181,0.02,0.017,0.036
182,0.03,0.016,0.04
183,0.032,0.015,0.033
184,0.028,0.015,0.023
185,0.035,0.015,0.023
186,0.041,0.016,0.026
187,0.018,0.017,0.001
188,0.001,0.018,-0.017
189,-0.012,0.019,-0.033
190,-0.005,0.019,-0.027
191,0.025,0.019,0.003
192,0.021,0.019,0.001
193,0.024,0.019,0.004
194,0.018,0.019,-0.002
195,0.014,0.02,-0.003
196,0.012,0.021,-0.003
197,0.03,0.023,0.018
198,0.017,0.026,0.008
199,0.019,0.029,0.013
200,0.043,0.032,0.039
201,0.042,0.034,0.044
202,0.051,0.035,0.059
203,0.059,0.037,0.072
204,0.044,0.038,0.064
205,0.036,0.039,0.06
206,0.032,0.041,0.058
207,0.037,0.042,0.064
208,0.028,0.043,0.052
209,0.034,0.044,0.056
210,0.038,0.044,0.056
211,0.041,0.043,0.054
212,0.035,0.04,0.041
213,0.062,0.038,0.06
214,0.066,0.037,0.058
215,0.054,0.038,0.042
216,0.049,0.039,0.034
217,0.036,0.039,0.019
218,0.034,0.04,0.014
219,0.028,0.04,0.007
220,0.024,0.041,0.003
221,0.018,0.041,-0.004
222,0.024,0.042,0.002
223,0.041,0.042,0.019
224,0.042,0.044,0.021
225,0.044,0.046,0.025
226,0.041,0.047,0.026
227,0.05,0.048,0.037
228,0.064,0.048,0.056
229,0.069,0.049,0.066
230,0.04,0.049,0.045
231,0.041,0.048,0.053
232,0.054,0.048,0.072
233,0.056,0.048,0.077
234,0.078,0.047,0.102
235,0.075,0.047,0.102
236,0.062,0.046,0.09
237,0.029,0.045,0.058
238,0.008,0.044,0.036
239,0.013,0.042,0.036
240,0.037,0.039,0.054
241,0.024,0.035,0.035
242,0.038,0.031,0.041
243,0.043,0.027,0.039
244,0.032,0.024,0.022
245,0.026,0.021,0.012
246,0.018,0.019,0.003
247,0.008,0.017,-0.011
248,0.006,0.017,-0.015
249,0.01,0.015,-0.013
250,0.025,0.013,0.001
251,0.007,0.011,-0.016
252,0.01,0.009,-0.011
253,-0.003,0.008,-0.021
254,0.01,0.007,-0.004
255,0.015,0.006,0.005
256,0.003,0.006,-0.002
257,0.003,0.007,0.001
258,0.011,0.007,0.011
259,-0.004,0.007,-0.002
260,0.009,0.005,0.015
261,0.01,0.004,0.02
262,0.004,0.002,0.019
263,0.01,0.001,0.028
264,0.009,-0.0,0.031
265,0.009,-0.001,0.034
266,0.0,-0.003,0.025
267,-0.015,-0.003,0.009
268,-0.01,-0.003,0.012
269,-0.024,-0.004,-0.005
270,-0.023,-0.005,-0.009
271,-0.004,-0.006,0.004
272,0.006,-0.007,0.008
273,0.02,-0.007,0.015
274,0.024,-0.008,0.014
275,-0.012,-0.007,-0.024
276,-0.017,-0.007,-0.032
277,-0.018,-0.005,-0.036
278,-0.023,-0.004,-0.043
279,-0.015,-0.002,-0.036
280,-0.012,0.001,-0.032
281,-0.001,0.002,-0.019
282,0.022,0.004,0.005
283,0.0,0.006,-0.014
284,0.001,0.008,-0.011
285,0.007,0.01,-0.004
286,0.019,0.012,0.01
287,0.028,0.013,0.019
288,0.03,0.013,0.025
289,0.022,0.013,0.022
290,0.009,0.014,0.015
291,0.002,0.015,0.013
292,0.011,0.015,0.027
293,0.024,0.016,0.044
294,0.036,0.017,0.059
295,0.026,0.017,0.051
296,0.025,0.018,0.05
297,0.016,0.018,0.04
298,0.016,0.019,0.035
299,-0.008,0.019,0.007
300,-0.005,0.017,0.004
301,0.005,0.016,0.008
302,0.007,0.014,0.003
303,0.012,0.013,0.004
304,0.017,0.012,0.008
305,0.023,0.012,0.011
306,0.018,0.013,0.003
307,0.013,0.013,-0.006
308,0.011,0.013,-0.01
309,0.03,0.013,0.009
310,0.032,0.013,0.013
311,0.029,0.013,0.014
312,0.014,0.012,0.002
313,-0.009,0.011,-0.017
314,-0.011,0.009,-0.015
315,0.011,0.009,0.007
316,0.017,0.01,0.015
317,0.016,0.012,0.014
318,0.024,0.015,0.025
319,0.021,0.018,0.025
320,-0.003,0.02,0.006
321,-0.003,0.022,0.01
322,0.003,0.023,0.021
323,0.028,0.024,0.048
324,0.041,0.024,0.064
325,0.038,0.024,0.062
326,0.026,0.025,0.048
327,0.018,0.025,0.037
328,0.001,0.024,0.016
329,0.008,0.023,0.018
330,0.023,0.022,0.025
331,0.043,0.021,0.039
332,0.039,0.02,0.03
333,0.05,0.02,0.038
334,0.045,0.019,0.031
335,0.056,0.017,0.04
336,0.038,0.015,0.02
337,0.019,0.013,-0.0
338,-0.018,0.011,-0.037
339,-0.027,0.011,-0.047
340,-0.027,0.01,-0.047
341,-0.026,0.009,-0.045
342,-0.027,0.008,-0.044
343,-0.006,0.007,-0.021
344,0.003,0.005,-0.012
345,0.002,0.004,-0.011
346,0.022,0.005,0.011
347,0.018,0.007,0.01
348,0.021,0.009,0.018
349,0.036,0.01,0.037
350,0.02,0.01,0.026
351,0.032,0.01,0.044
352,0.025,0.011,0.044
353,0.006,0.012,0.032
354,0.006,0.013,0.035
355,0.019,0.014,0.047
356,0.002,0.015,0.028
357,0.022,0.017,0.043
358,0.019,0.018,0.036
359,0.008,0.02,0.019
360,0.005,0.021,0.01
361,0.012,0.019,0.01
362,0.009,0.017,0.001
363,0.017,0.014,0.005
364,0.029,0.012,0.015
365,0.018,0.01,0.002
366,0.02,0.009,0.002
367,0.01,0.007,-0.01
368,0.002,0.007,-0.019
369,-0.006,0.008,-0.026
370,-0.009,0.01,-0.025
371,0.008,0.012,-0.006
372,0.024,0.014,0.013
373,0.036,0.016,0.028
374,0.037,0.02,0.03
375,0.026,0.023,0.021
376,0.03,0.026,0.025
377,0.032,0.029,0.031
378,0.04,0.032,0.043
379,0.015,0.035,0.025
380,-0.005,0.037,0.01
381,-0.0,0.04,0.018
382,0.019,0.043,0.04
383,0.032,0.045,0.056
384,0.063,0.047,0.088
385,0.076,0.048,0.099
386,0.063,0.049,0.084
387,0.071,0.05,0.089
388,0.086,0.05,0.097
389,0.075,0.049,0.078
390,0.061,0.048,0.058
391,0.046,0.046,0.037
392,0.023,0.043,0.013
393,0.016,0.04,0.006
394,0.03,0.036,0.017
395,0.023,0.031,0.009
396,0.021,0.024,0.006
397,0.004,0.018,-0.012
398,-0.005,0.01,-0.021
399,0.002,0.001,-0.014
400,0.016,-0.009,-0.0
