lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.584,0.628,0.676
2,0.358,0.47,0.471
3,0.252,0.343,0.339
4,0.176,0.243,0.223
5,0.133,0.165,0.135
6,0.099,0.107,0.066
7,0.094,0.066,0.031
8,0.085,0.038,0.002
9,0.082,0.021,-0.017
10,0.075,0.013,-0.032
11,0.058,0.012,-0.054
12,0.047,0.016,-0.072
13,0.048,0.024,-0.077
14,0.044,0.033,-0.079
15,0.021,0.044,-0.094
16,0.036,0.055,-0.08
17,0.047,0.065,-0.069
18,0.064,0.074,-0.053
19,0.063,0.081,-0.048
20,0.071,0.087,-0.031
21,0.09,0.09,-0.003
22,0.086,0.091,0.014
23,0.067,0.09,0.027
24,0.056,0.087,0.056
25,0.054,0.083,0.099
26,0.075,0.07,0.168
27,0.067,0.063,0.216
28,0.041,0.058,0.241
29,0.044,0.054,0.263
30,0.046,0.051,0.265
31,0.039,0.05,0.24
32,0.041,0.049,0.2
33,0.064,0.048,0.161
34,0.032,0.047,0.084
35,0.028,0.046,0.035
36,0.039,0.044,0.005
37,0.038,0.041,-0.023
38,0.032,0.039,-0.047
39,0.03,0.036,-0.065
40,0.04,0.033,-0.069
41,0.037,0.032,-0.076
42,0.028,0.031,-0.085
43,0.032,0.029,-0.083
44,0.033,0.027,-0.081
45,0.022,0.026,-0.09
46,0.035,0.024,-0.083
47,0.034,0.022,-0.081
48,0.038,0.021,-0.069
49,0.047,0.02,-0.052
50,0.034,0.02,-0.05
51,0.022,0.02,-0.044
52,0.026,0.02,-0.02
53,0.008,0.019,-0.003
54,-0.018,0.02,0.019
55,-0.017,0.02,0.071
56,-0.009,0.019,0.133
57,-0.008,0.019,0.185
58,0.004,0.018,0.225
59,0.017,0.017,0.24
60,0.039,0.017,0.242
61,0.03,0.018,0.204
62,0.041,0.018,0.17
63,0.026,0.017,0.108
64,0.036,0.016,0.069
65,0.036,0.016,0.025
66,0.028,0.015,-0.016
67,0.039,0.015,-0.034
68,0.025,0.015,-0.064
69,0.017,0.014,-0.084
70,0.006,0.013,-0.101
71,-0.011,0.013,-0.115
72,-0.01,0.013,-0.115
73,-0.001,0.013,-0.108
74,-0.001,0.013,-0.106
75,0.001,0.011,-0.105
76,-0.005,0.009,-0.108
77,0.003,0.006,-0.098
78,0.014,0.005,-0.083
79,0.02,0.003,-0.067
80,0.021,0.003,-0.052
81,0.004,0.004,-0.043
82,-0.004,0.006,-0.021
83,-0.003,0.009,0.019
84,0.0,0.012,0.067
85,0.017,0.014,0.129
86,0.034,0.015,0.192
87,0.043,0.015,0.234
88,0.011,0.016,0.229
89,0.006,0.017,0.224
90,0.007,0.018,0.198
91,0.021,0.017,0.165
92,0.019,0.017,0.113
93,0.023,0.016,0.067
94,0.016,0.015,0.017
95,-0.001,0.013,-0.031
96,0.008,0.011,-0.053
97,0.023,0.01,-0.062
98,0.025,0.008,-0.073
99,0.031,0.007,-0.078
100,0.013,0.007,-0.095
101,0.003,0.007,-0.103
102,-0.013,0.008,-0.116
103,0.002,0.009,-0.105
104,-0.01,0.01,-0.114
105,-0.013,0.011,-0.117
106,-0.006,0.012,-0.109
107,0.016,0.014,-0.086
108,0.034,0.017,-0.063
109,0.036,0.021,-0.052
110,0.033,0.026,-0.037
111,0.02,0.031,-0.022
112,0.012,0.034,0.003
113,0.034,0.036,0.06
114,0.036,0.039,0.107
115,0.042,0.042,0.16
116,0.04,0.044,0.206
117,0.055,0.044,0.251
118,0.064,0.044,0.267
119,0.056,0.044,0.248
120,0.059,0.043,0.218
121,0.056,0.043,0.17
122,0.054,0.042,0.12
123,0.033,0.039,0.06
124,0.03,0.036,0.018
125,0.029,0.031,-0.018
126,0.033,0.026,-0.041
127,0.028,0.02,-0.064
128,0.008,0.015,-0.088
129,0.019,0.011,-0.082
130,0.004,0.007,-0.093
131,-0.004,0.005,-0.098
132,-0.024,0.002,-0.113
133,-0.027,0.001,-0.116
134,-0.018,0.0,-0.109
135,0.001,-0.001,-0.093
136,0.013,-0.001,-0.081
137,-0.001,-0.001,-0.088
138,-0.006,0.0,-0.084
139,0.011,0.0,-0.059
140,0.019,0.002,-0.035
141,0.009,0.004,-0.019
142,-0.006,0.007,0.003
143,-0.002,0.011,0.048
144,0.012,0.014,0.108
145,0.019,0.017,0.162
146,0.025,0.02,0.204
147,0.037,0.023,0.231
148,0.032,0.025,0.226
149,0.049,0.028,0.221
150,0.057,0.03,0.194
151,0.035,0.03,0.136
152,0.008,0.031,0.071
153,0.018,0.031,0.035
154,0.023,0.031,-0.002
155,0.024,0.031,-0.032
156,0.017,0.031,-0.059
157,0.006,0.03,-0.084
158,0.023,0.03,-0.082
159,0.043,0.03,-0.071
160,0.042,0.03,-0.071
161,0.053,0.03,-0.062
162,0.055,0.029,-0.059
163,0.039,0.029,-0.064
164,0.01,0.03,-0.08
165,0.009,0.03,-0.079
166,0.021,0.029,-0.069
167,0.021,0.029,-0.064
168,0.024,0.029,-0.056
169,0.025,0.03,-0.042
170,0.028,0.03,-0.018
171,0.03,0.03,0.014
172,0.037,0.03,0.057
173,0.04,0.03,0.104
174,0.048,0.03,0.155
175,0.036,0.029,0.188
176,0.022,0.028,0.207
177,0.021,0.026,0.219
178,0.014,0.025,0.204
179,0.003,0.024,0.17
180,0.035,0.022,0.154
181,0.043,0.02,0.117
182,0.028,0.019,0.063
183,0.02,0.019,0.016
184,0.011,0.019,-0.025
185,0.013,0.017,-0.051
186,0.005,0.016,-0.075
187,0.007,0.013,-0.085
188,0.0,0.011,-0.094
189,0.008,0.008,-0.087
190,0.022,0.007,-0.075
191,0.02,0.006,-0.074
192,0.004,0.005,-0.083
193,0.003,0.005,-0.085
194,0.011,0.005,-0.082
195,0.005,0.005,-0.088
196,0.001,0.007,-0.089
197,0.003,0.008,-0.084
198,-0.008,0.009,-0.083
199,0.001,0.01,-0.057
200,0.003,0.01,-0.03
201,0.02,0.011,0.017
202,0.024,0.012,0.062
203,0.013,0.012,0.101
204,0.011,0.012,0.146
205,0.013,0.013,0.186
206,-0.003,0.012,0.192
207,0.006,0.011,0.202
208,0.024,0.01,0.198
209,0.026,0.009,0.165
210,0.018,0.009,0.116
211,0.013,0.008,0.068
212,0.015,0.006,0.03
213,0.009,0.004,-0.008
214,0.01,0.002,-0.038
215,0.003,0.001,-0.065
216,-0.012,-0.001,-0.093
217,-0.004,-0.003,-0.096
218,-0.001,-0.005,-0.099
219,-0.029,-0.006,-0.118
220,-0.023,-0.007,-0.111
221,-0.002,-0.007,-0.092
222,-0.012,-0.005,-0.098
223,-0.008,-0.003,-0.096
224,-0.002,-0.001,-0.092
225,-0.012,0.002,-0.101
226,0.016,0.004,-0.076
227,0.017,0.006,-0.071
228,0.007,0.008,-0.065
229,-0.003,0.01,-0.051
230,0.006,0.012,-0.014
231,0.009,0.013,0.026
232,0.012,0.016,0.069
233,0.018,0.019,0.119
234,0.03,0.02,0.172
235,0.047,0.021,0.22
236,0.049,0.023,0.237
237,0.039,0.024,0.23
238,0.019,0.024,0.195
239,0.018,0.023,0.153
240,0.028,0.021,0.113
241,0.033,0.02,0.07
242,0.025,0.019,0.024
243,0.003,0.016,-0.023
244,-0.009,0.015,-0.055
245,-0.021,0.014,-0.082
246,-0.012,0.012,-0.089
247,0.008,0.01,-0.085
248,0.016,0.009,-0.087
249,0.015,0.008,-0.089
250,0.023,0.006,-0.08
251,0.01,0.006,-0.084
252,0.007,0.004,-0.085
253,0.019,0.002,-0.075
254,0.01,0.001,-0.082
255,-0.004,0.001,-0.094
256,-0.01,0.001,-0.095
257,0.001,0.002,-0.077
258,0.001,0.003,-0.06
259,-0.005,0.004,-0.035
260,0.002,0.005,0.004
261,0.011,0.006,0.054
262,0.012,0.006,0.101
263,0.011,0.005,0.147
264,0.01,0.005,0.184
265,-0.006,0.004,0.196
266,-0.005,0.004,0.201
267,0.002,0.003,0.189
268,-0.009,0.002,0.146
269,0.007,0.003,0.113
270,0.016,0.003,0.077
271,-0.005,0.002,0.022
272,-0.003,0.001,-0.012
273,-0.003,-0.0,-0.042
274,0.015,-0.002,-0.049
275,0.002,-0.003,-0.074
276,0.005,-0.005,-0.08
277,0.007,-0.006,-0.086
278,-0.018,-0.007,-0.108
279,-0.011,-0.008,-0.102
280,-0.013,-0.01,-0.101
281,-0.015,-0.011,-0.104
282,-0.015,-0.011,-0.106
283,-0.019,-0.012,-0.111
284,-0.005,-0.012,-0.099
285,-0.011,-0.012,-0.098
286,-0.006,-0.012,-0.086
287,-0.014,-0.012,-0.079
288,-0.011,-0.012,-0.055
289,-0.04,-0.011,-0.05
290,-0.035,-0.012,-0.012
291,-0.026,-0.012,0.038
292,-0.029,-0.012,0.081
293,-0.004,-0.013,0.141
294,0.023,-0.014,0.195
295,0.021,-0.016,0.209
296,0.004,-0.018,0.193
297,-0.011,-0.02,0.165
298,-0.028,-0.021,0.115
299,-0.02,-0.021,0.075
300,-0.02,-0.021,0.03
301,-0.022,-0.022,-0.011
302,-0.023,-0.022,-0.046
303,-0.031,-0.023,-0.076
304,-0.019,-0.023,-0.086
305,-0.021,-0.022,-0.101
306,-0.035,-0.021,-0.122
307,-0.034,-0.02,-0.126
308,-0.028,-0.019,-0.123
309,-0.031,-0.016,-0.124
310,-0.034,-0.014,-0.124
311,-0.03,-0.011,-0.121
312,-0.021,-0.009,-0.114
313,-0.013,-0.008,-0.106
314,0.016,-0.006,-0.082
315,0.011,-0.002,-0.081
316,0.016,0.002,-0.066
317,0.032,0.005,-0.038
318,0.039,0.009,-0.01
319,0.022,0.011,0.006
320,0.01,0.012,0.036
321,0.008,0.011,0.081
322,-0.008,0.011,0.119
323,-0.004,0.011,0.163
324,0.013,0.011,0.197
325,0.025,0.01,0.215
326,0.013,0.009,0.196
327,0.006,0.008,0.165
328,-0.0,0.006,0.118
329,-0.007,0.004,0.068
330,0.005,0.001,0.033
331,-0.008,-0.003,-0.017
332,-0.021,-0.007,-0.056
333,-0.02,-0.011,-0.079
334,-0.017,-0.015,-0.095
335,-0.002,-0.018,-0.096
336,-0.006,-0.02,-0.106
337,-0.022,-0.022,-0.121
338,-0.031,-0.024,-0.129
339,-0.025,-0.024,-0.124
340,-0.012,-0.025,-0.112
341,-0.006,-0.024,-0.107
342,-0.007,-0.022,-0.106
343,-0.015,-0.02,-0.108
344,-0.013,-0.018,-0.101
345,-0.022,-0.015,-0.099
346,-0.04,-0.01,-0.101
347,-0.031,-0.005,-0.074
348,-0.025,0.0,-0.042
349,-0.012,0.005,0.003
350,-0.015,0.009,0.046
351,-0.001,0.012,0.108
352,0.015,0.016,0.169
353,0.029,0.018,0.213
354,0.042,0.021,0.235
355,0.046,0.023,0.23
356,0.037,0.024,0.2
357,0.042,0.025,0.164
358,0.05,0.026,0.124
359,0.05,0.027,0.081
360,0.049,0.027,0.042
361,0.053,0.026,0.013
362,0.037,0.024,-0.023
363,0.03,0.023,-0.046
364,0.003,0.022,-0.076
365,-0.013,0.021,-0.096
366,-0.007,0.02,-0.097
367,-0.001,0.017,-0.096
368,-0.01,0.015,-0.103
369,-0.019,0.013,-0.107
370,-0.017,0.011,-0.101
371,0.01,0.009,-0.082
372,0.022,0.008,-0.072
373,0.027,0.008,-0.066
374,0.024,0.007,-0.063
375,0.009,0.007,-0.064
376,0.013,0.009,-0.046
377,0.025,0.012,-0.015
378,0.016,0.014,0.009
379,0.018,0.016,0.049
380,0.028,0.019,0.104
381,0.026,0.021,0.151
382,0.023,0.023,0.189
383,0.017,0.024,0.21
384,0.024,0.025,0.219
385,0.035,0.026,0.214
386,0.02,0.026,0.175
387,0.002,0.026,0.117
388,0.011,0.025,0.072
389,0.01,0.024,0.024
390,0.025,0.023,0.001
391,0.022,0.021,-0.03
392,0.007,0.019,-0.06
393,0.016,0.018,-0.064
394,0.023,0.016,-0.067
395,0.03,0.015,-0.071
396,0.037,0.016,-0.069
397,0.021,0.017,-0.082
398,0.033,0.02,-0.072
399,0.023,0.025,-0.08
400,0.012,0.033,-0.086
