lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.585,0.642,0.6
2,0.41,0.506,0.425
3,0.311,0.397,0.321
4,0.246,0.311,0.249
5,0.2,0.245,0.197
6,0.165,0.196,0.155
7,0.171,0.162,0.156
8,0.172,0.14,0.155
9,0.177,0.127,0.16
10,0.193,0.121,0.175
11,0.182,0.122,0.165
12,0.155,0.127,0.137
13,0.164,0.135,0.144
14,0.165,0.144,0.144
15,0.174,0.154,0.152
16,0.175,0.165,0.152
17,0.167,0.174,0.145
18,0.166,0.182,0.147
19,0.175,0.189,0.157
20,0.192,0.194,0.174
21,0.191,0.196,0.172
22,0.177,0.197,0.159
23,0.154,0.196,0.142
24,0.15,0.192,0.146
25,0.128,0.187,0.134
26,0.13,0.173,0.147
27,0.138,0.165,0.164
28,0.146,0.159,0.182
29,0.147,0.153,0.187
30,0.141,0.148,0.18
31,0.175,0.144,0.205
32,0.186,0.14,0.204
33,0.155,0.137,0.163
34,0.138,0.134,0.138
35,0.134,0.131,0.126
36,0.133,0.127,0.118
37,0.128,0.122,0.111
38,0.13,0.119,0.115
39,0.11,0.116,0.095
40,0.114,0.114,0.098
41,0.092,0.111,0.077
42,0.085,0.108,0.07
43,0.093,0.105,0.078
44,0.077,0.103,0.063
45,0.082,0.1,0.067
46,0.086,0.097,0.071
47,0.095,0.094,0.082
48,0.107,0.091,0.095
49,0.111,0.089,0.099
50,0.106,0.088,0.092
51,0.103,0.088,0.088
52,0.093,0.089,0.08
53,0.095,0.089,0.087
54,0.092,0.09,0.092
55,0.094,0.091,0.103
56,0.071,0.093,0.092
57,0.067,0.092,0.099
58,0.087,0.09,0.124
59,0.098,0.089,0.138
60,0.091,0.088,0.127
61,0.083,0.086,0.109
62,0.075,0.085,0.09
63,0.077,0.082,0.084
64,0.098,0.079,0.095
65,0.089,0.077,0.077
66,0.086,0.073,0.069
67,0.084,0.071,0.065
68,0.084,0.069,0.065
69,0.076,0.068,0.059
70,0.065,0.069,0.049
71,0.064,0.07,0.049
72,0.058,0.072,0.044
73,0.054,0.073,0.041
74,0.046,0.074,0.033
75,0.065,0.076,0.05
76,0.069,0.077,0.054
77,0.077,0.079,0.061
78,0.072,0.081,0.058
79,0.09,0.082,0.075
80,0.086,0.083,0.071
81,0.104,0.085,0.087
82,0.085,0.088,0.072
83,0.087,0.092,0.08
84,0.102,0.094,0.102
85,0.104,0.096,0.114
86,0.118,0.098,0.138
87,0.118,0.101,0.148
88,0.114,0.103,0.149
89,0.105,0.105,0.139
90,0.107,0.104,0.135
91,0.099,0.104,0.118
92,0.082,0.102,0.092
93,0.073,0.1,0.073
94,0.085,0.097,0.075
95,0.104,0.093,0.085
96,0.106,0.091,0.083
97,0.094,0.09,0.071
98,0.084,0.09,0.06
99,0.096,0.089,0.073
100,0.091,0.088,0.07
101,0.096,0.088,0.075
102,0.097,0.088,0.076
103,0.089,0.087,0.068
104,0.071,0.088,0.053
105,0.065,0.087,0.05
106,0.082,0.087,0.068
107,0.08,0.087,0.068
108,0.08,0.088,0.068
109,0.075,0.089,0.06
110,0.074,0.089,0.058
111,0.095,0.09,0.078
112,0.115,0.09,0.102
113,0.123,0.091,0.118
114,0.113,0.091,0.116
115,0.113,0.092,0.126
116,0.111,0.094,0.134
117,0.112,0.095,0.141
118,0.095,0.097,0.128
119,0.069,0.1,0.102
120,0.058,0.103,0.084
121,0.073,0.105,0.086
122,0.1,0.106,0.101
123,0.116,0.108,0.107
124,0.11,0.111,0.092
125,0.098,0.112,0.076
126,0.119,0.114,0.094
127,0.121,0.115,0.095
128,0.12,0.116,0.094
129,0.125,0.117,0.099
130,0.127,0.119,0.101
131,0.125,0.12,0.098
132,0.143,0.12,0.114
133,0.14,0.12,0.111
134,0.124,0.121,0.099
135,0.123,0.122,0.102
136,0.124,0.124,0.106
137,0.119,0.125,0.102
138,0.107,0.125,0.088
139,0.106,0.124,0.085
140,0.119,0.123,0.095
141,0.12,0.121,0.098
142,0.113,0.118,0.097
143,0.112,0.114,0.105
144,0.12,0.111,0.122
145,0.112,0.108,0.124
146,0.1,0.106,0.122
147,0.105,0.103,0.132
148,0.101,0.1,0.129
149,0.104,0.096,0.129
150,0.092,0.093,0.109
151,0.085,0.09,0.091
152,0.089,0.087,0.085
153,0.082,0.083,0.07
154,0.099,0.08,0.081
155,0.107,0.078,0.085
156,0.093,0.077,0.07
157,0.063,0.076,0.042
158,0.058,0.075,0.04
159,0.053,0.075,0.035
160,0.059,0.074,0.041
161,0.076,0.074,0.057
162,0.063,0.074,0.043
163,0.061,0.074,0.041
164,0.063,0.074,0.043
165,0.073,0.076,0.055
166,0.067,0.077,0.049
167,0.074,0.078,0.053
168,0.071,0.079,0.047
169,0.088,0.079,0.063
170,0.106,0.078,0.082
171,0.084,0.078,0.065
172,0.099,0.076,0.086
173,0.091,0.076,0.091
174,0.082,0.075,0.093
175,0.093,0.074,0.111
176,0.1,0.074,0.123
177,0.083,0.073,0.109
178,0.049,0.072,0.075
179,0.041,0.071,0.06
180,0.049,0.069,0.057
181,0.055,0.066,0.053
182,0.047,0.063,0.036
183,0.058,0.061,0.04
184,0.068,0.058,0.045
185,0.049,0.056,0.027
186,0.051,0.054,0.029
187,0.062,0.052,0.041
188,0.044,0.051,0.025
189,0.042,0.051,0.023
190,0.049,0.051,0.029
191,0.065,0.052,0.043
192,0.077,0.053,0.055
193,0.074,0.055,0.052
194,0.073,0.058,0.052
195,0.065,0.06,0.045
196,0.056,0.061,0.035
197,0.036,0.064,0.016
198,0.05,0.066,0.027
199,0.051,0.067,0.028
200,0.05,0.069,0.032
201,0.065,0.07,0.052
202,0.077,0.07,0.07
203,0.076,0.068,0.078
204,0.074,0.068,0.086
205,0.073,0.068,0.093
206,0.071,0.067,0.097
207,0.081,0.066,0.106
208,0.096,0.066,0.116
209,0.074,0.065,0.087
210,0.066,0.064,0.071
211,0.042,0.063,0.04
212,0.063,0.062,0.052
213,0.066,0.061,0.05
214,0.053,0.061,0.036
215,0.055,0.06,0.036
216,0.051,0.058,0.033
217,0.05,0.057,0.033
218,0.049,0.055,0.031
219,0.053,0.053,0.034
220,0.042,0.052,0.023
221,0.038,0.05,0.02
222,0.058,0.05,0.039
223,0.059,0.051,0.039
224,0.051,0.052,0.032
225,0.064,0.054,0.043
226,0.07,0.058,0.047
227,0.071,0.061,0.047
228,0.06,0.064,0.035
229,0.059,0.066,0.036
230,0.066,0.068,0.048
231,0.055,0.07,0.046
232,0.052,0.071,0.053
233,0.055,0.071,0.067
234,0.068,0.07,0.088
235,0.062,0.069,0.088
236,0.074,0.068,0.102
237,0.082,0.068,0.108
238,0.095,0.067,0.115
239,0.1,0.066,0.112
240,0.093,0.064,0.098
241,0.066,0.062,0.065
242,0.059,0.061,0.05
243,0.061,0.06,0.047
244,0.053,0.059,0.038
245,0.053,0.057,0.038
246,0.037,0.056,0.025
247,0.022,0.056,0.012
248,0.027,0.054,0.015
249,0.024,0.052,0.01
250,0.033,0.051,0.017
251,0.053,0.05,0.035
252,0.049,0.049,0.032
253,0.066,0.048,0.047
254,0.069,0.046,0.048
255,0.074,0.045,0.053
256,0.063,0.044,0.042
257,0.059,0.045,0.038
258,0.057,0.046,0.038
259,0.047,0.048,0.032
260,0.04,0.05,0.031
261,0.044,0.053,0.042
262,0.051,0.055,0.058
263,0.051,0.057,0.069
264,0.055,0.058,0.082
265,0.043,0.057,0.075
266,0.032,0.056,0.065
267,0.039,0.056,0.068
268,0.055,0.056,0.076
269,0.065,0.055,0.077
270,0.06,0.054,0.065
271,0.072,0.053,0.069
272,0.068,0.053,0.058
273,0.069,0.054,0.056
274,0.048,0.055,0.035
275,0.05,0.056,0.037
276,0.063,0.059,0.05
277,0.084,0.06,0.072
278,0.075,0.062,0.062
279,0.049,0.063,0.035
280,0.045,0.064,0.031
281,0.04,0.064,0.027
282,0.038,0.063,0.024
283,0.037,0.061,0.022
284,0.056,0.06,0.04
285,0.068,0.058,0.051
286,0.069,0.056,0.049
287,0.076,0.055,0.056
288,0.082,0.053,0.063
289,0.069,0.051,0.055
290,0.054,0.049,0.049
291,0.05,0.048,0.054
292,0.056,0.048,0.069
293,0.055,0.048,0.077
294,0.048,0.048,0.081
295,0.028,0.047,0.066
296,0.03,0.047,0.067
297,0.036,0.046,0.068
298,0.037,0.045,0.06
299,0.031,0.044,0.044
300,0.021,0.044,0.027
301,0.039,0.044,0.037
302,0.042,0.044,0.033
303,0.043,0.043,0.028
304,0.06,0.043,0.044
305,0.064,0.043,0.049
306,0.063,0.044,0.051
307,0.053,0.046,0.04
308,0.053,0.048,0.039
309,0.066,0.051,0.054
310,0.054,0.054,0.044
311,0.052,0.057,0.042
312,0.043,0.059,0.034
313,0.051,0.06,0.041
314,0.041,0.061,0.032
315,0.044,0.061,0.033
316,0.062,0.061,0.049
317,0.061,0.061,0.049
318,0.065,0.059,0.055
319,0.073,0.058,0.069
320,0.068,0.057,0.071
321,0.067,0.056,0.079
322,0.06,0.056,0.081
323,0.06,0.058,0.09
324,0.078,0.059,0.115
325,0.068,0.061,0.108
326,0.06,0.062,0.097
327,0.05,0.064,0.08
328,0.055,0.064,0.076
329,0.047,0.064,0.059
330,0.046,0.064,0.051
331,0.053,0.063,0.05
332,0.059,0.063,0.051
333,0.048,0.063,0.039
334,0.057,0.063,0.047
335,0.073,0.063,0.063
336,0.085,0.064,0.072
337,0.075,0.065,0.06
338,0.082,0.067,0.065
339,0.088,0.069,0.069
340,0.102,0.071,0.085
341,0.084,0.073,0.069
342,0.079,0.075,0.066
343,0.06,0.077,0.049
344,0.047,0.078,0.036
345,0.049,0.078,0.039
346,0.038,0.077,0.03
347,0.041,0.077,0.034
348,0.081,0.077,0.076
349,0.091,0.077,0.091
350,0.099,0.076,0.108
351,0.105,0.075,0.12
352,0.113,0.074,0.134
353,0.098,0.074,0.126
354,0.081,0.074,0.115
355,0.071,0.074,0.104
356,0.073,0.074,0.1
357,0.071,0.073,0.09
358,0.053,0.074,0.063
359,0.059,0.075,0.061
360,0.056,0.077,0.051
361,0.053,0.078,0.043
362,0.059,0.078,0.047
363,0.07,0.078,0.055
364,0.076,0.076,0.063
365,0.06,0.073,0.047
366,0.083,0.07,0.067
367,0.09,0.066,0.072
368,0.099,0.063,0.08
369,0.079,0.06,0.063
370,0.072,0.059,0.058
371,0.066,0.058,0.052
372,0.063,0.057,0.051
373,0.051,0.057,0.042
374,0.052,0.056,0.044
375,0.04,0.055,0.033
376,0.042,0.052,0.035
377,0.043,0.048,0.037
378,0.03,0.045,0.029
379,0.039,0.041,0.044
380,0.042,0.038,0.053
381,0.023,0.034,0.041
382,-0.004,0.031,0.023
383,0.015,0.027,0.047
384,0.026,0.024,0.06
385,0.045,0.021,0.076
386,0.041,0.019,0.067
387,0.041,0.017,0.058
388,0.049,0.015,0.056
389,0.033,0.015,0.034
390,0.012,0.014,0.005
391,0.003,0.015,-0.01
392,-0.0,0.016,-0.013
393,-0.002,0.019,-0.012
394,0.011,0.022,0.0
395,0.032,0.026,0.02
396,0.028,0.032,0.015
397,0.033,0.038,0.02
398,0.043,0.046,0.03
399,0.063,0.055,0.05
400,0.072,0.065,0.059
