lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.512,0.588,0.556
2,0.312,0.44,0.361
3,0.213,0.321,0.252
4,0.16,0.227,0.187
5,0.125,0.156,0.139
6,0.11,0.103,0.108
7,0.078,0.066,0.064
8,0.062,0.041,0.038
9,0.058,0.027,0.024
10,0.057,0.022,0.016
11,0.078,0.022,0.033
12,0.085,0.027,0.037
13,0.099,0.036,0.05
14,0.102,0.046,0.055
15,0.088,0.057,0.045
16,0.072,0.068,0.029
17,0.083,0.078,0.035
18,0.062,0.087,0.014
19,0.054,0.095,0.004
20,0.066,0.1,0.018
21,0.079,0.104,0.038
22,0.055,0.105,0.028
23,0.041,0.104,0.033
24,0.051,0.101,0.06
25,0.057,0.097,0.085
26,0.085,0.083,0.127
27,0.087,0.077,0.147
28,0.086,0.074,0.167
29,0.08,0.072,0.175
30,0.08,0.069,0.171
31,0.068,0.066,0.145
32,0.054,0.064,0.111
33,0.051,0.062,0.092
34,0.05,0.06,0.076
35,0.044,0.056,0.053
36,0.061,0.054,0.056
37,0.068,0.053,0.05
38,0.06,0.051,0.031
39,0.065,0.048,0.025
40,0.056,0.046,0.01
41,0.06,0.043,0.015
42,0.044,0.042,0.003
43,0.035,0.039,-0.002
44,0.026,0.037,-0.007
45,0.014,0.036,-0.018
46,0.017,0.035,-0.017
47,-0.0,0.032,-0.035
48,0.012,0.03,-0.028
49,0.037,0.029,-0.006
50,0.036,0.029,-0.001
51,0.032,0.029,0.008
52,0.036,0.029,0.024
53,0.035,0.03,0.039
54,0.041,0.031,0.062
55,0.026,0.033,0.067
56,0.045,0.033,0.1
57,0.057,0.034,0.126
58,0.065,0.035,0.146
59,0.06,0.036,0.144
60,0.004,0.037,0.086
61,0.013,0.037,0.076
62,0.03,0.036,0.075
63,0.016,0.034,0.048
64,0.014,0.033,0.034
65,0.031,0.032,0.034
66,0.028,0.03,0.019
67,0.035,0.028,0.014
68,0.033,0.026,0.002
69,0.04,0.024,0.001
70,0.058,0.023,0.011
71,0.049,0.023,0.001
72,0.041,0.023,-0.002
73,0.026,0.025,-0.011
74,0.007,0.026,-0.026
75,-0.0,0.026,-0.034
76,-0.012,0.026,-0.046
77,-0.008,0.026,-0.044
78,0.005,0.026,-0.035
79,0.022,0.027,-0.018
80,0.037,0.027,0.004
81,0.023,0.029,0.003
82,0.035,0.031,0.026
83,0.064,0.032,0.069
84,0.071,0.032,0.093
85,0.054,0.032,0.092
86,0.055,0.034,0.106
87,0.041,0.037,0.106
88,0.031,0.039,0.105
89,0.027,0.042,0.102
90,0.04,0.044,0.101
91,0.046,0.046,0.092
92,0.032,0.048,0.065
93,0.015,0.05,0.036
94,0.016,0.051,0.022
95,0.033,0.051,0.023
96,0.042,0.051,0.018
97,0.061,0.048,0.024
98,0.07,0.045,0.025
99,0.07,0.042,0.022
100,0.066,0.038,0.017
101,0.039,0.035,-0.007
102,0.042,0.033,-0.003
103,0.05,0.031,0.006
104,0.027,0.028,-0.014
105,0.023,0.027,-0.018
106,0.029,0.024,-0.013
107,0.02,0.023,-0.021
108,0.017,0.022,-0.025
109,0.011,0.019,-0.025
110,-0.001,0.016,-0.027
111,-0.004,0.014,-0.02
112,0.004,0.011,0.001
113,0.003,0.01,0.017
114,0.01,0.009,0.037
115,0.003,0.009,0.042
116,0.003,0.008,0.054
117,0.01,0.008,0.069
118,0.008,0.009,0.069
119,0.005,0.012,0.061
120,0.019,0.014,0.063
121,0.046,0.017,0.074
122,0.017,0.02,0.037
123,0.031,0.023,0.04
124,0.033,0.026,0.029
125,0.018,0.027,0.005
126,0.026,0.029,0.001
127,0.032,0.03,-0.003
128,0.033,0.031,-0.009
129,0.025,0.031,-0.017
130,0.034,0.031,-0.009
131,0.029,0.03,-0.011
132,0.028,0.028,-0.009
133,0.042,0.027,0.003
134,0.035,0.026,-0.005
135,0.029,0.025,-0.013
136,0.017,0.023,-0.025
137,0.012,0.023,-0.031
138,0.031,0.022,-0.013
139,0.023,0.021,-0.013
140,0.012,0.02,-0.012
141,0.014,0.02,0.003
142,0.003,0.019,0.008
143,0.016,0.019,0.035
144,0.026,0.019,0.056
145,0.013,0.018,0.054
146,0.003,0.018,0.054
147,0.01,0.016,0.063
148,0.022,0.016,0.072
149,0.019,0.015,0.062
150,0.018,0.015,0.051
151,0.026,0.016,0.048
152,0.024,0.017,0.037
153,0.042,0.019,0.042
154,0.037,0.019,0.026
155,0.025,0.02,0.006
156,0.011,0.02,-0.015
157,0.005,0.02,-0.027
158,0.01,0.021,-0.028
159,0.007,0.02,-0.033
160,0.016,0.02,-0.025
161,0.008,0.019,-0.03
162,0.008,0.019,-0.028
163,0.011,0.018,-0.026
164,0.014,0.016,-0.027
165,0.022,0.013,-0.02
166,0.026,0.011,-0.018
167,0.024,0.009,-0.02
168,0.019,0.008,-0.021
169,0.031,0.006,-0.002
170,0.017,0.005,-0.004
171,0.011,0.004,0.003
172,0.001,0.005,0.008
173,-0.004,0.005,0.016
174,-0.017,0.005,0.013
175,-0.006,0.005,0.031
176,-0.018,0.006,0.027
177,0.004,0.006,0.049
178,0.017,0.007,0.058
179,0.006,0.007,0.039
180,-0.001,0.008,0.024
181,-0.006,0.009,0.011
182,0.006,0.01,0.012
183,0.012,0.012,0.008
184,0.005,0.014,-0.012
185,0.018,0.015,-0.009
186,0.034,0.016,-0.004
187,0.043,0.017,-0.001
188,0.028,0.018,-0.016
189,0.034,0.018,-0.011
190,0.014,0.018,-0.029
191,0.015,0.018,-0.025
192,0.015,0.018,-0.021
193,0.012,0.018,-0.026
194,0.005,0.018,-0.034
195,0.006,0.015,-0.035
196,0.016,0.013,-0.025
197,0.034,0.01,-0.007
198,0.016,0.008,-0.018
199,0.008,0.005,-0.015
200,-0.002,0.003,-0.014
201,-0.005,-0.001,-0.005
202,-0.022,-0.004,-0.009
203,-0.017,-0.007,0.006
204,-0.012,-0.01,0.02
205,-0.02,-0.012,0.023
206,-0.017,-0.014,0.033
207,-0.019,-0.015,0.031
208,0.01,-0.014,0.053
209,-0.005,-0.013,0.03
210,-0.005,-0.011,0.022
211,-0.007,-0.01,0.01
212,-0.008,-0.01,-0.004
213,-0.003,-0.011,-0.014
214,-0.022,-0.01,-0.043
215,-0.033,-0.01,-0.063
216,-0.033,-0.01,-0.071
217,-0.018,-0.009,-0.062
218,-0.008,-0.008,-0.053
219,0.009,-0.007,-0.034
220,-0.005,-0.005,-0.043
221,0.001,-0.003,-0.032
222,0.004,-0.001,-0.027
223,0.013,-0.001,-0.022
224,0.018,-0.001,-0.02
225,0.026,-0.001,-0.016
226,0.008,-0.002,-0.03
227,-0.007,-0.003,-0.04
228,-0.02,-0.003,-0.044
229,-0.016,-0.003,-0.031
230,-0.014,-0.002,-0.019
231,-0.029,-0.0,-0.018
232,-0.022,0.001,-0.001
233,-0.012,0.001,0.018
234,0.025,0.0,0.061
235,0.019,0.0,0.064
236,0.019,-0.0,0.068
237,0.007,-0.001,0.056
238,-0.009,-0.003,0.036
239,-0.0,-0.006,0.034
240,-0.002,-0.007,0.023
241,-0.019,-0.006,-0.001
242,-0.012,-0.006,-0.008
243,-0.009,-0.004,-0.02
244,0.002,-0.003,-0.022
245,-0.004,-0.001,-0.036
246,-0.003,0.0,-0.041
247,0.013,0.002,-0.027
248,0.018,0.003,-0.022
249,0.012,0.005,-0.026
250,0.006,0.006,-0.029
251,-0.01,0.005,-0.04
252,-0.03,0.004,-0.06
253,-0.02,0.003,-0.054
254,-0.014,0.002,-0.051
255,0.01,0.001,-0.03
256,0.018,-0.0,-0.02
257,0.018,-0.0,-0.013
258,0.002,0.0,-0.016
259,0.013,0.001,0.004
260,0.026,0.002,0.028
261,0.031,0.002,0.043
262,0.027,0.002,0.051
263,-0.008,0.001,0.032
264,-0.018,0.0,0.038
265,-0.016,0.0,0.05
266,-0.011,0.001,0.056
267,-0.02,0.003,0.043
268,-0.015,0.004,0.037
269,-0.005,0.005,0.033
270,-0.003,0.007,0.025
271,0.001,0.009,0.016
272,0.001,0.011,0.001
273,0.003,0.012,-0.01
274,0.029,0.013,0.002
275,0.034,0.013,-0.003
276,0.028,0.013,-0.013
277,0.043,0.012,0.0
278,0.025,0.013,-0.012
279,0.023,0.014,-0.012
280,0.022,0.016,-0.011
281,0.015,0.018,-0.019
282,0.003,0.02,-0.031
283,0.013,0.02,-0.025
284,0.012,0.022,-0.026
285,0.018,0.023,-0.019
286,0.043,0.022,0.007
287,0.026,0.02,0.003
288,0.005,0.017,-0.005
289,-0.011,0.016,-0.008
290,-0.002,0.014,0.014
291,0.017,0.013,0.043
292,0.014,0.012,0.052
293,0.008,0.011,0.058
294,-0.003,0.009,0.06
295,0.023,0.008,0.091
296,0.011,0.006,0.082
297,0.01,0.005,0.075
298,0.017,0.004,0.068
299,0.034,0.005,0.071
300,0.029,0.004,0.053
301,0.012,0.003,0.022
302,-0.011,0.002,-0.013
303,-0.02,0.002,-0.033
304,-0.028,0.002,-0.049
305,-0.012,0.002,-0.044
306,0.008,0.003,-0.027
307,0.007,0.003,-0.026
308,-0.006,0.004,-0.035
309,0.0,0.005,-0.026
310,0.021,0.005,-0.007
311,-0.003,0.006,-0.031
312,-0.005,0.005,-0.035
313,-0.005,0.005,-0.036
314,0.005,0.005,-0.027
315,0.012,0.007,-0.021
316,0.018,0.009,-0.008
317,0.032,0.01,0.015
318,0.026,0.011,0.019
319,0.022,0.014,0.028
320,0.024,0.016,0.043
321,0.017,0.017,0.05
322,0.009,0.019,0.055
323,0.012,0.02,0.075
324,0.025,0.021,0.101
325,0.008,0.02,0.09
326,-0.005,0.018,0.074
327,0.004,0.016,0.067
328,0.013,0.016,0.059
329,0.006,0.015,0.04
330,0.005,0.013,0.023
331,0.04,0.012,0.041
332,0.033,0.011,0.023
333,0.018,0.01,-0.001
334,0.024,0.008,-0.004
335,0.008,0.006,-0.023
336,0.012,0.003,-0.021
337,0.009,0.002,-0.021
338,-0.006,0.001,-0.032
339,-0.005,0.002,-0.029
340,-0.007,0.002,-0.032
341,-0.014,0.003,-0.042
342,-0.009,0.003,-0.04
343,-0.009,0.003,-0.042
344,0.002,0.003,-0.031
345,0.007,0.003,-0.022
346,-0.006,0.003,-0.024
347,0.004,0.003,-0.005
348,0.013,0.004,0.017
349,0.011,0.005,0.03
350,-0.0,0.005,0.032
351,0.01,0.006,0.053
352,0.011,0.009,0.069
353,0.032,0.012,0.104
354,0.021,0.014,0.104
355,-0.002,0.017,0.082
356,0.015,0.02,0.087
357,0.036,0.023,0.088
358,0.05,0.026,0.085
359,0.021,0.028,0.045
360,0.029,0.03,0.039
361,-0.004,0.031,-0.003
362,0.009,0.03,-0.003
363,0.011,0.029,-0.01
364,0.031,0.028,0.0
365,0.036,0.026,-0.0
366,0.032,0.024,-0.002
367,0.029,0.022,-0.004
368,0.038,0.021,0.006
369,0.029,0.019,-0.003
370,0.027,0.016,-0.006
371,0.029,0.013,-0.008
372,0.027,0.011,-0.012
373,0.011,0.008,-0.027
374,0.01,0.004,-0.025
375,-0.01,0.001,-0.034
376,-0.013,-0.002,-0.026
377,-0.008,-0.005,-0.009
378,-0.004,-0.008,0.008
379,-0.032,-0.01,-0.002
380,-0.027,-0.011,0.015
381,-0.036,-0.012,0.021
382,-0.018,-0.013,0.052
383,0.001,-0.012,0.082
384,0.004,-0.012,0.088
385,0.006,-0.01,0.084
386,0.012,-0.008,0.073
387,0.005,-0.006,0.05
388,-0.02,-0.003,0.012
389,0.0,-0.0,0.016
390,0.006,0.003,0.007
391,-0.006,0.005,-0.013
392,-0.006,0.008,-0.021
393,0.009,0.009,-0.014
394,0.011,0.01,-0.021
395,0.007,0.009,-0.026
396,0.001,0.006,-0.03
397,0.017,0.001,-0.013
398,0.005,-0.006,-0.021
399,-0.024,-0.017,-0.046
400,-0.038,-0.032,-0.061
