lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.486,0.583,0.545
2,0.297,0.437,0.366
3,0.227,0.318,0.284
4,0.158,0.225,0.202
5,0.114,0.152,0.139
6,0.105,0.097,0.105
7,0.088,0.057,0.07
8,0.066,0.029,0.035
9,0.059,0.011,0.014
10,0.066,0.001,0.01
11,0.053,-0.003,-0.005
12,0.054,-0.003,-0.004
13,0.053,0.0,-0.006
14,0.011,0.005,-0.045
15,0.005,0.011,-0.05
16,0.017,0.017,-0.039
17,0.015,0.022,-0.04
18,-0.02,0.026,-0.072
19,-0.005,0.029,-0.059
20,-0.016,0.03,-0.063
21,-0.024,0.03,-0.057
22,-0.002,0.027,-0.023
23,-0.004,0.023,-0.006
24,0.008,0.018,0.025
25,0.016,0.011,0.058
26,0.006,-0.005,0.073
27,-0.002,-0.011,0.085
28,0.002,-0.014,0.106
29,-0.004,-0.016,0.113
30,-0.026,-0.018,0.093
31,-0.034,-0.018,0.071
32,-0.043,-0.019,0.044
33,-0.028,-0.019,0.035
34,-0.029,-0.019,0.012
35,-0.027,-0.019,-0.008
36,-0.048,-0.02,-0.047
37,-0.036,-0.02,-0.053
38,-0.037,-0.022,-0.069
39,-0.008,-0.023,-0.057
40,-0.017,-0.025,-0.07
41,0.009,-0.026,-0.047
42,-0.001,-0.027,-0.055
43,0.002,-0.027,-0.051
44,-0.022,-0.026,-0.073
45,-0.025,-0.025,-0.074
46,-0.033,-0.023,-0.081
47,-0.014,-0.02,-0.064
48,-0.023,-0.016,-0.072
49,-0.027,-0.013,-0.075
50,-0.023,-0.01,-0.062
51,-0.019,-0.008,-0.044
52,-0.022,-0.006,-0.031
53,-0.019,-0.003,-0.011
54,0.002,-0.001,0.028
55,-0.0,0.001,0.048
56,-0.01,0.004,0.063
57,-0.004,0.007,0.085
58,0.019,0.01,0.117
59,0.029,0.013,0.13
60,0.032,0.015,0.125
61,0.025,0.017,0.101
62,0.034,0.019,0.09
63,0.043,0.023,0.074
64,0.046,0.026,0.056
65,0.011,0.028,0.008
66,0.024,0.03,0.003
67,0.016,0.029,-0.02
68,0.024,0.029,-0.025
69,0.025,0.028,-0.032
70,0.02,0.027,-0.04
71,0.024,0.026,-0.036
72,0.021,0.025,-0.036
73,0.038,0.023,-0.021
74,0.029,0.022,-0.029
75,0.024,0.021,-0.032
76,0.022,0.021,-0.033
77,0.008,0.02,-0.043
78,0.009,0.02,-0.039
79,0.006,0.021,-0.034
80,0.026,0.021,-0.007
81,0.024,0.022,0.005
82,0.018,0.023,0.019
83,0.033,0.023,0.053
84,0.02,0.023,0.063
85,0.022,0.022,0.084
86,0.015,0.022,0.096
87,0.006,0.023,0.099
88,0.029,0.023,0.126
89,0.028,0.023,0.124
90,0.043,0.022,0.125
91,0.03,0.021,0.097
92,0.024,0.02,0.072
93,0.01,0.019,0.04
94,0.026,0.017,0.033
95,0.033,0.014,0.02
96,0.008,0.011,-0.017
97,0.001,0.006,-0.034
98,-0.014,0.002,-0.058
99,-0.012,-0.002,-0.061
100,-0.018,-0.008,-0.067
101,-0.005,-0.012,-0.055
102,-0.022,-0.016,-0.071
103,-0.011,-0.019,-0.063
104,-0.028,-0.022,-0.077
105,0.001,-0.024,-0.052
106,-0.007,-0.026,-0.058
107,-0.009,-0.029,-0.059
108,-0.035,-0.032,-0.078
109,-0.052,-0.035,-0.084
110,-0.072,-0.037,-0.087
111,-0.055,-0.038,-0.057
112,-0.06,-0.038,-0.047
113,-0.042,-0.038,-0.013
114,-0.033,-0.037,0.014
115,-0.038,-0.035,0.027
116,-0.034,-0.035,0.046
117,-0.029,-0.033,0.061
118,-0.014,-0.031,0.077
119,0.003,-0.031,0.086
120,-0.019,-0.031,0.052
121,-0.019,-0.03,0.034
122,-0.035,-0.03,-0.002
123,-0.028,-0.029,-0.014
124,-0.032,-0.028,-0.033
125,-0.059,-0.027,-0.071
126,-0.047,-0.027,-0.074
127,-0.02,-0.026,-0.064
128,-0.024,-0.025,-0.079
129,-0.016,-0.024,-0.077
130,-0.005,-0.022,-0.066
131,0.001,-0.022,-0.058
132,0.002,-0.022,-0.059
133,-0.028,-0.021,-0.084
134,-0.024,-0.02,-0.077
135,-0.053,-0.019,-0.101
136,-0.017,-0.017,-0.069
137,-0.024,-0.014,-0.072
138,-0.041,-0.01,-0.082
139,-0.013,-0.006,-0.048
140,-0.007,-0.003,-0.03
141,-0.009,0.0,-0.016
142,0.033,0.003,0.038
143,0.018,0.006,0.044
144,-0.004,0.008,0.044
145,-0.001,0.008,0.064
146,0.014,0.009,0.09
147,0.026,0.009,0.108
148,0.035,0.01,0.117
149,0.032,0.011,0.106
150,0.014,0.012,0.073
151,0.009,0.014,0.051
152,0.021,0.017,0.042
153,0.021,0.017,0.025
154,0.004,0.018,-0.007
155,0.02,0.019,-0.008
156,0.007,0.019,-0.031
157,-0.003,0.018,-0.05
158,0.014,0.016,-0.042
159,0.011,0.015,-0.047
160,-0.004,0.013,-0.062
161,-0.007,0.013,-0.064
162,-0.009,0.011,-0.067
163,0.016,0.011,-0.045
164,0.032,0.011,-0.029
165,0.037,0.009,-0.026
166,0.028,0.008,-0.032
167,0.026,0.008,-0.028
168,0.022,0.007,-0.026
169,0.019,0.006,-0.016
170,-0.004,0.006,-0.022
171,0.005,0.008,0.002
172,-0.01,0.009,0.004
173,0.005,0.009,0.036
174,-0.011,0.009,0.039
175,-0.004,0.008,0.06
176,-0.0,0.007,0.074
177,0.018,0.007,0.097
178,-0.005,0.006,0.077
179,-0.01,0.005,0.062
180,-0.004,0.004,0.051
181,0.013,0.002,0.048
182,0.007,0.0,0.026
183,0.004,-0.0,0.007
184,0.001,-0.002,-0.009
185,0.003,-0.005,-0.021
186,-0.001,-0.007,-0.039
187,0.009,-0.008,-0.043
188,0.021,-0.009,-0.039
189,0.004,-0.011,-0.055
190,-0.013,-0.013,-0.068
191,-0.034,-0.014,-0.088
192,-0.033,-0.016,-0.086
193,-0.014,-0.018,-0.068
194,-0.033,-0.02,-0.084
195,-0.047,-0.022,-0.095
196,-0.027,-0.023,-0.073
197,-0.014,-0.023,-0.056
198,-0.026,-0.023,-0.059
199,-0.019,-0.023,-0.041
200,-0.02,-0.021,-0.029
201,-0.028,-0.019,-0.021
202,-0.029,-0.018,-0.005
203,-0.027,-0.017,0.012
204,-0.012,-0.016,0.041
205,-0.017,-0.014,0.053
206,-0.013,-0.012,0.066
207,-0.003,-0.01,0.079
208,0.014,-0.008,0.09
209,0.012,-0.006,0.077
210,0.011,-0.003,0.06
211,-0.001,-0.002,0.032
212,0.014,0.001,0.028
213,-0.001,0.003,-0.001
214,0.001,0.005,-0.015
215,0.003,0.006,-0.028
216,0.009,0.009,-0.036
217,0.011,0.012,-0.041
218,0.011,0.015,-0.046
219,0.01,0.018,-0.05
220,0.001,0.02,-0.057
221,-0.002,0.023,-0.061
222,0.014,0.026,-0.045
223,0.012,0.028,-0.045
224,0.019,0.031,-0.035
225,0.043,0.034,-0.011
226,0.054,0.036,0.002
227,0.047,0.037,0.003
228,0.054,0.039,0.019
229,0.05,0.04,0.028
230,0.04,0.041,0.031
231,0.058,0.041,0.061
232,0.044,0.041,0.065
233,0.054,0.041,0.092
234,0.054,0.038,0.108
235,0.04,0.035,0.112
236,0.024,0.033,0.106
237,0.025,0.03,0.108
238,0.02,0.027,0.095
239,0.015,0.023,0.075
240,0.015,0.021,0.059
241,0.016,0.019,0.04
242,0.021,0.018,0.024
243,0.019,0.016,0.005
244,0.016,0.014,-0.013
245,0.007,0.012,-0.035
246,-0.013,0.011,-0.064
247,-0.007,0.011,-0.064
248,-0.009,0.011,-0.068
249,-0.004,0.011,-0.066
250,0.025,0.012,-0.041
251,0.026,0.012,-0.04
252,0.012,0.012,-0.048
253,0.022,0.014,-0.036
254,0.023,0.014,-0.031
255,0.022,0.015,-0.03
256,0.026,0.016,-0.024
257,0.04,0.015,-0.003
258,0.031,0.015,-0.001
259,0.023,0.015,0.005
260,0.002,0.013,0.001
261,0.018,0.012,0.032
262,0.008,0.011,0.04
263,-0.008,0.009,0.047
264,-0.025,0.007,0.049
265,-0.024,0.005,0.064
266,0.01,0.003,0.099
267,0.006,0.001,0.093
268,0.008,-0.002,0.084
269,-0.012,-0.007,0.051
270,-0.003,-0.011,0.039
271,-0.011,-0.015,0.012
272,-0.009,-0.018,-0.005
273,-0.002,-0.02,-0.015
274,-0.014,-0.023,-0.04
275,-0.031,-0.024,-0.067
276,-0.026,-0.025,-0.072
277,-0.038,-0.026,-0.089
278,-0.015,-0.026,-0.072
279,-0.021,-0.025,-0.076
280,-0.009,-0.024,-0.065
281,-0.024,-0.023,-0.079
282,-0.04,-0.02,-0.09
283,-0.035,-0.019,-0.083
284,-0.023,-0.016,-0.071
285,-0.019,-0.014,-0.065
286,-0.015,-0.01,-0.056
287,-0.022,-0.007,-0.053
288,-0.013,-0.002,-0.033
289,-0.009,0.003,-0.016
290,-0.008,0.008,0.005
291,0.023,0.013,0.051
292,0.046,0.017,0.091
293,0.028,0.019,0.092
294,0.026,0.02,0.104
295,0.032,0.022,0.119
296,0.023,0.022,0.111
297,0.048,0.022,0.124
298,0.038,0.022,0.102
299,0.023,0.021,0.072
300,0.037,0.021,0.065
301,0.022,0.021,0.031
302,0.02,0.02,0.012
303,0.01,0.02,-0.011
304,0.03,0.019,-0.007
305,0.018,0.018,-0.029
306,-0.001,0.017,-0.052
307,0.004,0.016,-0.05
308,-0.001,0.016,-0.054
309,-0.0,0.015,-0.052
310,-0.012,0.016,-0.061
311,-0.009,0.017,-0.058
312,-0.013,0.018,-0.061
313,0.02,0.019,-0.031
314,0.046,0.022,-0.007
315,0.046,0.026,-0.004
316,0.045,0.03,0.003
317,0.071,0.034,0.037
318,0.054,0.037,0.038
319,0.05,0.04,0.052
320,0.049,0.043,0.071
321,0.028,0.045,0.072
322,0.034,0.046,0.098
323,0.041,0.046,0.122
324,0.034,0.046,0.129
325,0.038,0.045,0.137
326,0.05,0.043,0.143
327,0.041,0.041,0.124
328,0.032,0.036,0.1
329,0.024,0.032,0.073
330,0.04,0.026,0.066
331,0.036,0.02,0.041
332,0.043,0.014,0.028
333,0.014,0.009,-0.012
334,-0.005,0.003,-0.042
335,0.005,-0.002,-0.042
336,-0.004,-0.006,-0.055
337,-0.011,-0.009,-0.062
338,-0.032,-0.01,-0.08
339,-0.021,-0.011,-0.071
340,-0.024,-0.013,-0.074
341,-0.022,-0.013,-0.067
342,-0.019,-0.012,-0.061
343,-0.025,-0.012,-0.065
344,-0.01,-0.012,-0.051
345,-0.014,-0.01,-0.047
346,-0.009,-0.008,-0.031
347,-0.013,-0.005,-0.018
348,-0.006,-0.001,0.006
349,-0.008,0.003,0.024
350,-0.003,0.007,0.048
351,0.029,0.01,0.096
352,0.05,0.012,0.131
353,0.007,0.013,0.107
354,0.028,0.014,0.131
355,0.013,0.015,0.116
356,0.023,0.015,0.111
357,0.01,0.014,0.083
358,0.022,0.01,0.074
359,0.016,0.006,0.048
360,0.01,0.003,0.024
361,0.007,-0.0,0.002
362,0.0,-0.004,-0.02
363,-0.009,-0.009,-0.042
364,-0.016,-0.013,-0.063
365,-0.023,-0.017,-0.076
366,-0.023,-0.023,-0.077
367,-0.026,-0.027,-0.081
368,-0.043,-0.031,-0.095
369,-0.055,-0.034,-0.104
370,-0.057,-0.037,-0.103
371,-0.043,-0.038,-0.088
372,-0.052,-0.037,-0.093
373,-0.041,-0.036,-0.082
374,-0.024,-0.033,-0.065
375,-0.012,-0.029,-0.05
376,-0.014,-0.025,-0.037
377,-0.012,-0.02,-0.02
378,-0.029,-0.015,-0.017
379,-0.028,-0.01,0.006
380,-0.011,-0.005,0.041
381,0.007,0.001,0.077
382,0.012,0.005,0.097
383,0.003,0.01,0.1
384,-0.013,0.014,0.087
385,0.005,0.018,0.097
386,0.035,0.021,0.111
387,0.034,0.023,0.092
388,0.035,0.025,0.072
389,0.06,0.026,0.074
390,0.045,0.026,0.043
391,0.023,0.025,0.008
392,0.019,0.023,-0.008
393,0.022,0.021,-0.017
394,0.005,0.018,-0.041
395,-0.007,0.014,-0.052
396,-0.011,0.011,-0.056
397,0.008,0.007,-0.039
398,0.003,0.003,-0.044
399,0.013,0.0,-0.036
400,0.004,-0.002,-0.044
