lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.523,0.587,0.566
2,0.289,0.435,0.342
3,0.176,0.312,0.22
4,0.145,0.216,0.17
5,0.13,0.141,0.137
6,0.104,0.086,0.095
7,0.079,0.046,0.059
8,0.063,0.019,0.035
9,0.063,0.003,0.03
10,0.069,-0.005,0.032
11,0.052,-0.006,0.013
12,0.042,-0.002,0.002
13,0.007,0.005,-0.03
14,0.008,0.014,-0.027
15,0.033,0.024,-0.003
16,0.045,0.034,0.008
17,0.037,0.043,0.001
18,0.01,0.052,-0.023
19,0.022,0.058,-0.011
20,0.035,0.063,0.005
21,0.04,0.066,0.014
22,0.042,0.067,0.021
23,0.043,0.066,0.031
24,0.039,0.064,0.043
25,0.024,0.059,0.049
26,0.043,0.045,0.088
27,0.041,0.038,0.108
28,0.047,0.036,0.131
29,0.04,0.036,0.133
30,0.035,0.036,0.128
31,0.04,0.034,0.123
32,0.04,0.033,0.104
33,0.044,0.031,0.085
34,0.026,0.03,0.05
35,0.005,0.027,0.012
36,0.021,0.023,0.01
37,0.009,0.02,-0.013
38,0.015,0.017,-0.016
39,0.004,0.016,-0.031
40,-0.008,0.014,-0.044
41,0.001,0.012,-0.036
42,0.028,0.009,-0.01
43,0.014,0.007,-0.02
44,0.019,0.007,-0.015
45,0.02,0.006,-0.016
46,0.011,0.006,-0.025
47,0.019,0.006,-0.018
48,0.019,0.006,-0.017
49,-0.004,0.006,-0.035
50,-0.018,0.005,-0.044
51,-0.012,0.006,-0.035
52,-0.005,0.006,-0.022
53,0.01,0.008,0.003
54,0.018,0.009,0.027
55,0.006,0.01,0.037
56,0.003,0.012,0.054
57,0.028,0.013,0.098
58,0.021,0.013,0.107
59,0.024,0.012,0.114
60,0.011,0.013,0.096
61,0.002,0.015,0.075
62,0.014,0.015,0.068
63,0.021,0.017,0.055
64,0.025,0.018,0.039
65,0.026,0.02,0.02
66,0.02,0.022,-0.001
67,-0.002,0.023,-0.031
68,0.012,0.024,-0.024
69,0.031,0.024,-0.01
70,0.023,0.024,-0.02
71,0.024,0.023,-0.02
72,0.025,0.022,-0.017
73,0.033,0.019,-0.006
74,0.034,0.014,-0.005
75,-0.002,0.012,-0.041
76,0.005,0.01,-0.035
77,0.003,0.008,-0.037
78,0.014,0.005,-0.025
79,0.008,0.002,-0.027
80,0.02,0.001,-0.009
81,0.029,0.0,0.004
82,0.005,0.0,-0.007
83,-0.014,-0.001,-0.01
84,-0.021,-0.002,0.003
85,-0.013,-0.003,0.031
86,-0.016,-0.002,0.046
87,-0.025,-0.001,0.055
88,-0.018,-0.0,0.069
89,-0.008,0.001,0.078
90,-0.001,0.002,0.075
91,0.005,0.003,0.063
92,-0.004,0.003,0.036
93,0.01,0.005,0.029
94,0.007,0.007,0.008
95,0.032,0.009,0.014
96,0.041,0.012,0.009
97,0.05,0.015,0.007
98,0.023,0.017,-0.022
99,0.01,0.02,-0.038
100,0.024,0.022,-0.027
101,0.039,0.025,-0.013
102,0.031,0.028,-0.018
103,0.006,0.03,-0.039
104,-0.011,0.031,-0.055
105,0.015,0.031,-0.032
106,0.027,0.029,-0.021
107,0.039,0.027,-0.005
108,0.029,0.025,-0.012
109,0.012,0.024,-0.025
110,0.016,0.023,-0.015
111,0.028,0.022,0.004
112,0.037,0.02,0.027
113,0.037,0.021,0.042
114,0.036,0.021,0.059
115,0.045,0.019,0.087
116,0.04,0.018,0.1
117,0.01,0.017,0.086
118,0.004,0.018,0.085
119,-0.004,0.019,0.075
120,-0.003,0.02,0.061
121,0.008,0.019,0.051
122,0.001,0.018,0.023
123,-0.005,0.018,-0.001
124,0.01,0.019,-0.003
125,0.025,0.02,-0.004
126,0.037,0.02,-0.003
127,0.039,0.02,-0.005
128,0.044,0.019,-0.005
129,0.043,0.02,-0.009
130,0.019,0.022,-0.032
131,0.01,0.022,-0.04
132,0.001,0.022,-0.046
133,0.017,0.021,-0.032
134,0.028,0.021,-0.023
135,0.013,0.02,-0.036
136,0.018,0.019,-0.029
137,0.019,0.018,-0.025
138,0.054,0.018,0.011
139,0.044,0.019,0.007
140,0.009,0.019,-0.017
141,-0.005,0.018,-0.022
142,0.005,0.017,-0.0
143,0.012,0.016,0.023
144,0.047,0.016,0.072
145,0.009,0.015,0.056
146,-0.023,0.016,0.042
147,-0.01,0.016,0.063
148,0.006,0.015,0.075
149,0.016,0.016,0.075
150,0.025,0.017,0.067
151,0.009,0.017,0.036
152,0.008,0.015,0.018
153,0.01,0.013,0.005
154,0.04,0.011,0.018
155,0.041,0.008,0.006
156,0.026,0.006,-0.016
157,0.014,0.005,-0.031
158,0.019,0.004,-0.028
159,0.037,0.002,-0.014
160,0.014,-0.0,-0.036
161,-0.028,-0.0,-0.074
162,-0.045,0.0,-0.088
163,-0.038,-0.001,-0.082
164,-0.0,-0.003,-0.049
165,-0.008,-0.005,-0.055
166,-0.008,-0.006,-0.054
167,-0.01,-0.006,-0.054
168,-0.027,-0.007,-0.066
169,-0.015,-0.007,-0.049
170,-0.012,-0.009,-0.036
171,-0.008,-0.009,-0.021
172,-0.002,-0.008,-0.001
173,-0.009,-0.007,0.008
174,0.009,-0.007,0.042
175,0.009,-0.006,0.061
176,0.014,-0.007,0.078
177,0.003,-0.007,0.073
178,-0.008,-0.008,0.059
179,-0.025,-0.009,0.031
180,-0.012,-0.011,0.026
181,-0.003,-0.014,0.017
182,-0.002,-0.016,0.001
183,-0.015,-0.019,-0.025
184,-0.042,-0.023,-0.061
185,-0.054,-0.028,-0.081
186,-0.019,-0.035,-0.057
187,-0.011,-0.039,-0.054
188,-0.041,-0.042,-0.084
189,-0.061,-0.045,-0.103
190,-0.044,-0.049,-0.089
191,-0.043,-0.052,-0.086
192,-0.051,-0.053,-0.094
193,-0.062,-0.053,-0.106
194,-0.069,-0.05,-0.114
195,-0.055,-0.046,-0.1
196,-0.053,-0.042,-0.095
197,-0.045,-0.036,-0.085
198,-0.03,-0.03,-0.067
199,-0.032,-0.024,-0.062
200,-0.015,-0.017,-0.035
201,-0.022,-0.011,-0.03
202,-0.001,-0.004,0.004
203,-0.012,0.003,0.012
204,-0.005,0.009,0.038
205,0.0,0.016,0.059
206,0.017,0.022,0.086
207,0.047,0.026,0.116
208,0.056,0.029,0.117
209,0.068,0.031,0.111
210,0.072,0.034,0.096
211,0.047,0.036,0.056
212,0.058,0.036,0.051
213,0.062,0.034,0.043
214,0.044,0.033,0.016
215,0.014,0.033,-0.02
216,0.002,0.033,-0.037
217,0.007,0.032,-0.035
218,0.005,0.03,-0.039
219,0.009,0.028,-0.038
220,0.02,0.027,-0.03
221,0.021,0.026,-0.028
222,0.022,0.025,-0.026
223,0.01,0.023,-0.038
224,0.001,0.02,-0.048
225,0.009,0.018,-0.04
226,0.012,0.017,-0.036
227,0.011,0.016,-0.031
228,0.043,0.014,0.006
229,0.032,0.014,0.007
230,0.031,0.016,0.019
231,0.055,0.019,0.054
232,0.042,0.022,0.06
233,0.036,0.024,0.073
234,0.028,0.026,0.083
235,0.037,0.029,0.103
236,0.026,0.029,0.099
237,0.005,0.03,0.078
238,-0.011,0.03,0.053
239,-0.005,0.029,0.04
240,0.01,0.028,0.036
241,0.025,0.028,0.033
242,0.033,0.028,0.023
243,0.022,0.027,0.001
244,0.015,0.026,-0.012
245,0.023,0.025,-0.011
246,0.058,0.024,0.016
247,0.059,0.022,0.013
248,0.041,0.02,-0.007
249,0.029,0.017,-0.02
250,0.025,0.015,-0.022
251,0.026,0.015,-0.02
252,0.015,0.014,-0.03
253,-0.005,0.014,-0.051
254,-0.005,0.013,-0.053
255,0.005,0.013,-0.04
256,0.006,0.013,-0.033
257,0.012,0.013,-0.022
258,-0.011,0.013,-0.034
259,0.006,0.013,-0.008
260,0.028,0.013,0.026
261,0.016,0.012,0.03
262,-0.004,0.012,0.031
263,-0.002,0.014,0.051
264,0.006,0.015,0.075
265,0.012,0.016,0.092
266,0.026,0.018,0.105
267,0.038,0.02,0.108
268,0.027,0.022,0.082
269,0.026,0.025,0.061
270,0.043,0.027,0.058
271,0.051,0.029,0.048
272,0.053,0.031,0.036
273,0.04,0.033,0.015
274,0.022,0.034,-0.008
275,0.018,0.036,-0.018
276,0.034,0.037,-0.004
277,0.038,0.038,-0.002
278,0.035,0.038,-0.005
279,0.022,0.037,-0.017
280,0.024,0.037,-0.015
281,0.025,0.035,-0.015
282,0.019,0.034,-0.022
283,0.041,0.032,-0.004
284,0.042,0.032,-0.001
285,0.022,0.03,-0.015
286,0.019,0.028,-0.012
287,0.048,0.025,0.017
288,0.059,0.024,0.036
289,0.039,0.023,0.03
290,0.012,0.021,0.022
291,0.009,0.019,0.037
292,0.018,0.017,0.065
293,0.037,0.015,0.101
294,0.024,0.013,0.103
295,-0.016,0.012,0.075
296,-0.026,0.009,0.062
297,-0.005,0.005,0.069
298,-0.003,0.001,0.054
299,-0.008,-0.003,0.031
300,-0.006,-0.004,0.014
301,0.01,-0.006,0.011
302,0.013,-0.007,0.0
303,0.02,-0.007,-0.004
304,0.001,-0.007,-0.028
305,-0.011,-0.005,-0.043
306,-0.01,-0.003,-0.044
307,-0.017,-0.002,-0.051
308,-0.008,0.001,-0.043
309,-0.004,0.003,-0.039
310,-0.0,0.007,-0.033
311,-0.001,0.01,-0.035
312,-0.008,0.014,-0.044
313,0.012,0.016,-0.028
314,0.027,0.016,-0.013
315,0.024,0.017,-0.01
316,0.017,0.019,-0.01
317,0.017,0.022,-0.003
318,0.033,0.024,0.02
319,0.047,0.023,0.048
320,0.061,0.023,0.075
321,0.048,0.024,0.081
322,0.036,0.025,0.088
323,0.02,0.024,0.091
324,0.004,0.023,0.09
325,0.015,0.022,0.101
326,0.008,0.023,0.088
327,-0.003,0.022,0.063
328,-0.003,0.019,0.046
329,0.018,0.016,0.048
330,0.03,0.013,0.042
331,0.02,0.012,0.019
332,-0.006,0.011,-0.014
333,-0.003,0.01,-0.018
334,0.008,0.008,-0.012
335,0.024,0.007,-0.002
336,0.035,0.006,0.003
337,0.025,0.007,-0.009
338,0.009,0.009,-0.024
339,-0.007,0.01,-0.038
340,-0.015,0.012,-0.044
341,-0.005,0.014,-0.036
342,0.029,0.016,-0.008
343,0.036,0.019,-0.0
344,0.011,0.022,-0.018
345,0.018,0.025,-0.008
346,0.04,0.026,0.016
347,0.043,0.029,0.026
348,0.026,0.031,0.021
349,0.012,0.034,0.024
350,0.033,0.038,0.061
351,0.059,0.041,0.102
352,0.061,0.044,0.122
353,0.029,0.047,0.109
354,0.033,0.05,0.12
355,0.04,0.052,0.123
356,0.056,0.052,0.126
357,0.074,0.052,0.125
358,0.067,0.052,0.102
359,0.059,0.053,0.077
360,0.03,0.052,0.035
361,0.041,0.051,0.031
362,0.056,0.048,0.034
363,0.062,0.044,0.033
364,0.053,0.041,0.021
365,0.061,0.04,0.026
366,0.064,0.039,0.026
367,0.047,0.038,0.009
368,0.023,0.037,-0.013
369,0.029,0.036,-0.006
370,0.022,0.037,-0.011
371,0.011,0.038,-0.02
372,0.019,0.038,-0.013
373,0.019,0.039,-0.008
374,0.028,0.04,0.006
375,0.034,0.042,0.016
376,0.031,0.045,0.019
377,0.042,0.047,0.036
378,0.044,0.05,0.05
379,0.067,0.052,0.084
380,0.057,0.054,0.09
381,0.061,0.055,0.109
382,0.071,0.057,0.135
383,0.052,0.057,0.13
384,0.07,0.057,0.149
385,0.081,0.057,0.153
386,0.077,0.055,0.137
387,0.05,0.053,0.096
388,0.053,0.051,0.08
389,0.036,0.047,0.047
390,0.046,0.043,0.037
391,0.026,0.039,0.007
392,0.027,0.033,0.001
393,0.01,0.028,-0.017
394,0.006,0.023,-0.024
395,0.023,0.017,-0.013
396,0.023,0.012,-0.013
397,-0.001,0.007,-0.034
398,0.015,0.003,-0.017
399,0.003,0.001,-0.026
400,-0.0,0.0,-0.028
