lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.536,0.604,0.703
2,0.307,0.457,0.518
3,0.2,0.333,0.386
4,0.193,0.231,0.304
5,0.131,0.148,0.188
6,0.083,0.082,0.085
7,0.066,0.031,0.012
8,0.041,-0.007,-0.054
9,0.02,-0.034,-0.108
10,0.006,-0.052,-0.149
11,-0.005,-0.061,-0.181
12,-0.015,-0.064,-0.205
13,-0.028,-0.061,-0.223
14,-0.036,-0.054,-0.234
15,-0.047,-0.044,-0.242
16,-0.046,-0.032,-0.239
17,-0.036,-0.018,-0.228
18,-0.033,-0.004,-0.214
19,-0.025,0.011,-0.191
20,-0.017,0.025,-0.16
21,-0.014,0.038,-0.124
22,0.002,0.05,-0.07
23,0.026,0.06,-0.002
24,0.049,0.068,0.075
25,0.058,0.075,0.152
26,0.081,0.069,0.231
27,0.125,0.068,0.323
28,0.094,0.069,0.354
29,0.075,0.07,0.37
30,0.084,0.069,0.373
31,0.126,0.065,0.363
32,0.096,0.06,0.287
33,0.052,0.053,0.198
34,0.063,0.044,0.14
35,0.054,0.034,0.071
36,0.025,0.023,-0.002
37,-0.002,0.011,-0.067
38,-0.013,0.0,-0.116
39,-0.028,-0.011,-0.157
40,-0.041,-0.022,-0.189
41,-0.056,-0.03,-0.214
42,-0.068,-0.037,-0.232
43,-0.066,-0.041,-0.237
44,-0.067,-0.042,-0.24
45,-0.062,-0.041,-0.236
46,-0.057,-0.038,-0.228
47,-0.051,-0.032,-0.214
48,-0.04,-0.024,-0.193
49,-0.028,-0.014,-0.165
50,-0.019,-0.004,-0.131
51,0.023,0.007,-0.069
52,0.024,0.017,-0.022
53,0.018,0.025,0.037
54,0.036,0.034,0.116
55,0.076,0.043,0.209
56,0.08,0.05,0.274
57,0.07,0.055,0.323
58,0.092,0.058,0.372
59,0.104,0.059,0.392
60,0.086,0.058,0.357
61,0.064,0.055,0.296
62,0.066,0.048,0.238
63,0.064,0.038,0.172
64,0.052,0.028,0.098
65,-0.01,0.017,-0.004
66,-0.012,0.006,-0.06
67,-0.023,-0.005,-0.108
68,-0.03,-0.015,-0.146
69,-0.042,-0.025,-0.177
70,-0.048,-0.033,-0.199
71,-0.057,-0.037,-0.218
72,-0.054,-0.04,-0.225
73,-0.046,-0.039,-0.225
74,-0.03,-0.035,-0.216
75,-0.025,-0.029,-0.21
76,-0.035,-0.02,-0.208
77,-0.038,-0.009,-0.198
78,-0.028,0.003,-0.174
79,-0.016,0.017,-0.142
80,-0.009,0.032,-0.107
81,0.012,0.046,-0.051
82,0.054,0.059,0.029
83,0.077,0.073,0.104
84,0.082,0.084,0.175
85,0.139,0.092,0.274
86,0.186,0.098,0.36
87,0.159,0.103,0.389
88,0.114,0.105,0.387
89,0.125,0.103,0.387
90,0.137,0.098,0.357
91,0.141,0.092,0.306
92,0.127,0.084,0.234
93,0.093,0.075,0.151
94,0.043,0.063,0.064
95,0.03,0.049,0.005
96,0.015,0.035,-0.048
97,-0.007,0.022,-0.097
98,-0.023,0.009,-0.135
99,-0.034,-0.003,-0.164
100,-0.047,-0.013,-0.189
101,-0.054,-0.023,-0.203
102,-0.047,-0.031,-0.205
103,-0.044,-0.036,-0.206
104,-0.045,-0.039,-0.208
105,-0.046,-0.039,-0.206
106,-0.04,-0.036,-0.195
107,-0.039,-0.029,-0.181
108,-0.029,-0.022,-0.154
109,-0.011,-0.013,-0.115
110,0.004,-0.002,-0.068
111,-0.007,0.008,-0.027
112,0.014,0.015,0.041
113,0.044,0.023,0.118
114,0.046,0.031,0.177
115,0.04,0.038,0.223
116,0.059,0.044,0.27
117,0.084,0.045,0.307
118,0.098,0.045,0.323
119,0.067,0.043,0.289
120,0.046,0.04,0.244
121,0.036,0.036,0.194
122,0.027,0.03,0.134
123,0.022,0.026,0.072
124,0.008,0.019,0.008
125,0.013,0.01,-0.037
126,0.0,-0.001,-0.082
127,-0.016,-0.011,-0.122
128,-0.03,-0.02,-0.155
129,-0.037,-0.027,-0.176
130,-0.048,-0.033,-0.196
131,-0.055,-0.036,-0.208
132,-0.051,-0.038,-0.21
133,-0.044,-0.038,-0.207
134,-0.038,-0.036,-0.201
135,-0.035,-0.032,-0.191
136,-0.034,-0.026,-0.178
137,-0.032,-0.019,-0.16
138,-0.031,-0.01,-0.137
139,-0.014,-0.002,-0.098
140,0.008,0.008,-0.046
141,0.029,0.018,0.018
142,0.014,0.028,0.066
143,0.018,0.036,0.132
144,0.032,0.042,0.198
145,0.047,0.047,0.255
146,0.047,0.051,0.289
147,0.081,0.055,0.326
148,0.142,0.057,0.361
149,0.144,0.057,0.337
150,0.105,0.056,0.272
151,0.039,0.053,0.184
152,0.037,0.048,0.129
153,0.03,0.042,0.073
154,0.023,0.035,0.015
155,0.013,0.027,-0.036
156,0.01,0.019,-0.076
157,-0.002,0.011,-0.113
158,-0.015,0.004,-0.145
159,-0.024,-0.001,-0.168
160,-0.013,-0.007,-0.174
161,-0.012,-0.011,-0.18
162,-0.019,-0.013,-0.186
163,-0.03,-0.014,-0.192
164,-0.027,-0.013,-0.185
165,-0.017,-0.009,-0.17
166,-0.008,-0.005,-0.151
167,0.003,0.001,-0.127
168,0.008,0.008,-0.1
169,0.009,0.017,-0.068
170,0.008,0.026,-0.029
171,0.013,0.036,0.023
172,0.049,0.046,0.1
173,0.063,0.056,0.159
174,0.066,0.062,0.204
175,0.072,0.065,0.245
176,0.087,0.067,0.279
177,0.091,0.068,0.287
178,0.096,0.068,0.282
179,0.102,0.065,0.262
180,0.08,0.06,0.216
181,0.068,0.054,0.165
182,0.054,0.047,0.109
183,0.043,0.041,0.054
184,0.043,0.033,0.007
185,0.032,0.025,-0.038
186,0.013,0.016,-0.083
187,-0.007,0.006,-0.122
188,-0.021,-0.003,-0.15
189,-0.028,-0.01,-0.168
190,-0.032,-0.016,-0.179
191,-0.033,-0.021,-0.185
192,-0.037,-0.024,-0.19
193,-0.04,-0.026,-0.19
194,-0.045,-0.025,-0.187
195,-0.043,-0.023,-0.175
196,-0.042,-0.018,-0.16
197,-0.031,-0.012,-0.131
198,-0.019,-0.005,-0.097
199,0.009,0.003,-0.045
200,0.02,0.01,0.005
201,0.035,0.019,0.062
202,0.036,0.026,0.113
203,0.054,0.032,0.175
204,0.058,0.038,0.226
205,0.038,0.042,0.253
206,0.029,0.044,0.274
207,0.05,0.044,0.299
208,0.082,0.042,0.304
209,0.077,0.04,0.269
210,0.069,0.038,0.218
211,0.045,0.034,0.152
212,0.042,0.026,0.094
213,0.018,0.018,0.02
214,0.004,0.01,-0.038
215,0.004,0.002,-0.079
216,-0.021,-0.005,-0.123
217,-0.037,-0.012,-0.155
218,-0.042,-0.019,-0.174
219,-0.044,-0.026,-0.187
220,-0.051,-0.032,-0.2
221,-0.046,-0.035,-0.201
222,-0.043,-0.036,-0.2
223,-0.049,-0.035,-0.202
224,-0.038,-0.032,-0.189
225,-0.037,-0.027,-0.178
226,-0.027,-0.021,-0.157
227,-0.02,-0.014,-0.131
228,-0.008,-0.006,-0.096
229,0.011,0.002,-0.049
230,0.032,0.011,0.007
231,0.041,0.02,0.065
232,0.005,0.03,0.099
233,-0.005,0.039,0.151
234,0.026,0.045,0.218
235,0.1,0.049,0.303
236,0.101,0.052,0.328
237,0.047,0.053,0.299
238,0.048,0.051,0.279
239,0.054,0.048,0.244
240,0.059,0.043,0.198
241,0.07,0.037,0.151
242,0.068,0.031,0.092
243,0.058,0.023,0.033
244,0.02,0.014,-0.036
245,0.002,0.005,-0.085
246,-0.013,-0.004,-0.124
247,-0.029,-0.012,-0.154
248,-0.041,-0.02,-0.177
249,-0.043,-0.026,-0.191
250,-0.04,-0.03,-0.196
251,-0.052,-0.032,-0.207
252,-0.06,-0.032,-0.211
253,-0.052,-0.03,-0.203
254,-0.053,-0.026,-0.195
255,-0.042,-0.021,-0.175
256,-0.038,-0.016,-0.153
257,-0.023,-0.01,-0.119
258,-0.005,-0.001,-0.075
259,0.012,0.009,-0.025
260,0.013,0.019,0.023
261,0.038,0.026,0.092
262,0.049,0.031,0.156
263,0.056,0.038,0.217
264,0.048,0.043,0.26
265,0.063,0.047,0.303
266,0.077,0.048,0.326
267,0.096,0.046,0.33
268,0.076,0.043,0.292
269,0.054,0.037,0.234
270,0.053,0.03,0.18
271,0.04,0.021,0.111
272,0.013,0.011,0.032
273,-0.013,-0.0,-0.04
274,-0.028,-0.013,-0.094
275,-0.039,-0.026,-0.136
276,-0.054,-0.038,-0.17
277,-0.064,-0.048,-0.196
278,-0.074,-0.058,-0.214
279,-0.082,-0.065,-0.227
280,-0.08,-0.069,-0.229
281,-0.081,-0.071,-0.229
282,-0.077,-0.07,-0.223
283,-0.077,-0.066,-0.218
284,-0.072,-0.059,-0.205
285,-0.062,-0.05,-0.184
286,-0.056,-0.039,-0.16
287,-0.043,-0.027,-0.123
288,-0.031,-0.013,-0.078
289,-0.011,0.0,-0.018
290,0.006,0.014,0.048
291,0.006,0.027,0.108
292,0.02,0.038,0.181
293,0.046,0.046,0.256
294,0.083,0.051,0.323
295,0.098,0.056,0.361
296,0.108,0.058,0.37
297,0.111,0.056,0.346
298,0.116,0.052,0.304
299,0.079,0.047,0.222
300,0.057,0.041,0.141
301,0.064,0.033,0.079
302,0.063,0.024,0.02
303,-0.003,0.016,-0.069
304,-0.017,0.008,-0.118
305,-0.025,-0.004,-0.153
306,-0.044,-0.014,-0.187
307,-0.062,-0.023,-0.213
308,-0.07,-0.028,-0.228
309,-0.074,-0.034,-0.235
310,-0.081,-0.037,-0.24
311,-0.077,-0.038,-0.236
312,-0.063,-0.037,-0.224
313,-0.044,-0.033,-0.204
314,-0.024,-0.026,-0.179
315,-0.011,-0.018,-0.151
316,0.005,-0.009,-0.115
317,0.015,0.002,-0.074
318,0.025,0.015,-0.024
319,0.031,0.027,0.034
320,0.06,0.039,0.115
321,0.071,0.049,0.188
322,0.081,0.058,0.258
323,0.058,0.064,0.296
324,0.061,0.068,0.33
325,0.08,0.069,0.353
326,0.075,0.069,0.34
327,0.08,0.066,0.307
328,0.119,0.061,0.278
329,0.13,0.054,0.228
330,0.023,0.045,0.101
331,0.01,0.035,0.023
332,0.006,0.023,-0.038
333,0.044,0.011,-0.06
334,-0.014,-0.0,-0.129
335,-0.026,-0.01,-0.163
336,-0.038,-0.019,-0.19
337,-0.05,-0.026,-0.209
338,-0.055,-0.031,-0.22
339,-0.051,-0.034,-0.222
340,-0.048,-0.035,-0.221
341,-0.048,-0.035,-0.218
342,-0.049,-0.033,-0.212
343,-0.044,-0.029,-0.199
344,-0.037,-0.023,-0.179
345,-0.027,-0.017,-0.151
346,-0.018,-0.009,-0.117
347,-0.006,-0.002,-0.071
348,0.006,0.006,-0.013
349,0.031,0.015,0.058
350,0.022,0.023,0.114
351,0.016,0.031,0.173
352,0.041,0.037,0.254
353,0.098,0.042,0.342
354,0.083,0.043,0.365
355,0.06,0.042,0.35
356,0.079,0.039,0.335
357,0.059,0.036,0.272
358,0.031,0.031,0.193
359,0.024,0.024,0.121
360,0.027,0.014,0.058
361,-0.01,0.001,-0.022
362,-0.024,-0.011,-0.078
363,-0.026,-0.023,-0.118
364,-0.033,-0.033,-0.152
365,-0.047,-0.043,-0.183
366,-0.057,-0.05,-0.207
367,-0.061,-0.056,-0.221
368,-0.065,-0.06,-0.231
369,-0.071,-0.061,-0.237
370,-0.076,-0.06,-0.239
371,-0.076,-0.056,-0.234
372,-0.07,-0.05,-0.222
373,-0.068,-0.041,-0.207
374,-0.06,-0.031,-0.183
375,-0.049,-0.02,-0.15
376,-0.029,-0.006,-0.103
377,-0.014,0.009,-0.05
378,-0.005,0.024,0.011
379,0.023,0.038,0.09
380,0.072,0.051,0.184
381,0.056,0.062,0.241
382,0.073,0.071,0.312
383,0.111,0.078,0.379
384,0.186,0.082,0.438
385,0.119,0.083,0.377
386,0.063,0.081,0.297
387,0.07,0.076,0.233
388,0.065,0.068,0.16
389,0.042,0.057,0.079
390,0.028,0.044,0.01
391,0.027,0.028,-0.041
392,0.006,0.01,-0.095
393,-0.027,-0.008,-0.146
394,-0.039,-0.026,-0.176
395,-0.053,-0.044,-0.2
396,-0.064,-0.059,-0.217
397,-0.065,-0.071,-0.223
398,-0.065,-0.078,-0.226
399,-0.069,-0.078,-0.229
400,-0.071,-0.068,-0.226
