lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.547,0.618,0.622
2,0.356,0.476,0.436
3,0.246,0.358,0.312
4,0.214,0.262,0.249
5,0.158,0.184,0.169
6,0.13,0.123,0.117
7,0.094,0.077,0.063
8,0.061,0.043,0.018
9,0.045,0.019,-0.01
10,0.041,0.004,-0.023
11,0.04,-0.004,-0.03
12,0.056,-0.007,-0.023
13,0.055,-0.005,-0.03
14,0.045,0.001,-0.042
15,0.035,0.009,-0.055
16,0.025,0.018,-0.064
17,0.016,0.028,-0.068
18,0.017,0.038,-0.06
19,0.02,0.047,-0.053
20,0.025,0.056,-0.04
21,0.019,0.064,-0.031
22,0.016,0.07,-0.017
23,0.026,0.074,0.011
24,0.031,0.077,0.044
25,0.04,0.078,0.084
26,0.067,0.068,0.141
27,0.081,0.064,0.188
28,0.089,0.062,0.226
29,0.077,0.06,0.235
30,0.087,0.057,0.24
31,0.065,0.053,0.201
32,0.062,0.048,0.165
33,0.04,0.042,0.114
34,0.057,0.036,0.094
35,0.035,0.03,0.044
36,0.042,0.023,0.021
37,0.026,0.016,-0.014
38,0.024,0.008,-0.031
39,-0.005,0.0,-0.065
40,-0.018,-0.008,-0.081
41,-0.051,-0.017,-0.112
42,-0.047,-0.024,-0.117
43,-0.055,-0.029,-0.13
44,-0.066,-0.035,-0.14
45,-0.069,-0.038,-0.142
46,-0.061,-0.041,-0.133
47,-0.043,-0.042,-0.112
48,-0.028,-0.04,-0.097
49,-0.03,-0.038,-0.093
50,-0.016,-0.034,-0.073
51,-0.027,-0.028,-0.068
52,-0.021,-0.024,-0.043
53,-0.011,-0.019,-0.011
54,-0.013,-0.014,0.018
55,-0.003,-0.009,0.062
56,-0.004,-0.005,0.098
57,0.01,0.0,0.14
58,0.03,0.006,0.179
59,0.019,0.011,0.178
60,0.017,0.016,0.164
61,0.01,0.02,0.133
62,0.019,0.022,0.107
63,0.022,0.022,0.076
64,0.034,0.021,0.057
65,0.02,0.02,0.015
66,0.003,0.017,-0.026
67,0.014,0.014,-0.039
68,0.016,0.009,-0.05
69,-0.012,0.005,-0.08
70,-0.001,0.001,-0.074
71,-0.006,-0.002,-0.084
72,-0.008,-0.004,-0.093
73,-0.002,-0.007,-0.094
74,0.007,-0.01,-0.088
75,0.004,-0.013,-0.088
76,0.015,-0.014,-0.072
77,-0.019,-0.015,-0.094
78,-0.019,-0.015,-0.087
79,-0.017,-0.015,-0.075
80,-0.027,-0.014,-0.07
81,-0.047,-0.012,-0.065
82,-0.043,-0.009,-0.039
83,-0.035,-0.007,-0.008
84,-0.023,-0.005,0.032
85,0.007,-0.002,0.089
86,0.021,0.002,0.131
87,0.012,0.006,0.15
88,0.014,0.011,0.167
89,0.027,0.015,0.171
90,0.041,0.018,0.161
91,0.049,0.022,0.135
92,0.037,0.026,0.097
93,0.029,0.029,0.064
94,0.016,0.031,0.026
95,0.027,0.033,0.008
96,0.033,0.033,-0.009
97,0.038,0.033,-0.02
98,0.042,0.033,-0.029
99,0.01,0.031,-0.061
100,0.024,0.03,-0.053
101,0.027,0.029,-0.054
102,0.026,0.025,-0.061
103,0.034,0.022,-0.061
104,0.022,0.019,-0.074
105,0.022,0.015,-0.072
106,0.027,0.011,-0.064
107,0.018,0.009,-0.068
108,0.003,0.007,-0.076
109,-0.01,0.006,-0.077
110,-0.003,0.005,-0.056
111,-0.018,0.003,-0.046
112,-0.012,0.001,-0.014
113,-0.001,0.002,0.026
114,-0.004,0.004,0.056
115,-0.001,0.005,0.092
116,-0.0,0.006,0.119
117,0.006,0.006,0.144
118,0.025,0.007,0.167
119,0.034,0.008,0.164
120,0.024,0.009,0.132
121,0.01,0.009,0.091
122,0.008,0.009,0.059
123,-0.005,0.009,0.02
124,-0.013,0.009,-0.014
125,0.01,0.011,-0.021
126,0.025,0.011,-0.027
127,0.026,0.012,-0.039
128,0.015,0.012,-0.059
129,0.021,0.012,-0.056
130,0.007,0.012,-0.072
131,0.002,0.011,-0.083
132,0.017,0.008,-0.076
133,0.025,0.005,-0.071
134,0.014,0.003,-0.079
135,-0.008,0.002,-0.091
136,-0.027,-0.0,-0.102
137,-0.039,-0.001,-0.106
138,-0.012,-0.003,-0.077
139,-0.003,-0.004,-0.059
140,0.007,-0.006,-0.031
141,-0.003,-0.006,-0.018
142,0.002,-0.006,0.011
143,0.02,-0.004,0.055
144,0.017,-0.003,0.081
145,0.005,-0.002,0.099
146,-0.001,-0.001,0.121
147,-0.021,0.0,0.124
148,-0.025,0.001,0.121
149,-0.011,0.003,0.113
150,0.001,0.005,0.096
151,-0.008,0.005,0.063
152,-0.008,0.004,0.036
153,-0.009,0.003,0.008
154,0.021,0.001,0.006
155,0.03,-0.0,-0.007
156,0.023,-0.001,-0.031
157,0.01,-0.001,-0.054
158,-0.006,-0.001,-0.076
159,0.005,-0.002,-0.074
160,0.021,-0.003,-0.07
161,0.009,-0.003,-0.087
162,0.022,-0.002,-0.083
163,0.001,-0.001,-0.1
164,-0.013,0.001,-0.108
165,-0.03,0.002,-0.114
166,-0.033,0.003,-0.112
167,-0.033,0.005,-0.104
168,-0.021,0.007,-0.085
169,-0.014,0.008,-0.064
170,-0.004,0.008,-0.039
171,0.007,0.008,-0.006
172,0.039,0.009,0.048
173,0.031,0.011,0.07
174,0.052,0.014,0.113
175,0.054,0.018,0.14
176,0.058,0.022,0.163
177,0.041,0.027,0.162
178,0.038,0.032,0.154
179,0.013,0.037,0.119
180,0.011,0.042,0.093
181,0.012,0.045,0.068
182,0.036,0.047,0.062
183,0.03,0.049,0.033
184,0.041,0.051,0.016
185,0.046,0.052,-0.001
186,0.059,0.051,-0.01
187,0.045,0.05,-0.033
188,0.05,0.046,-0.038
189,0.055,0.043,-0.041
190,0.055,0.039,-0.047
191,0.054,0.037,-0.051
192,0.055,0.036,-0.053
193,0.072,0.035,-0.039
194,0.064,0.034,-0.039
195,0.034,0.033,-0.057
196,0.032,0.032,-0.054
197,0.004,0.032,-0.069
198,0.017,0.032,-0.048
199,-0.002,0.033,-0.045
200,0.009,0.033,-0.013
201,0.005,0.033,0.011
202,0.014,0.032,0.044
203,0.021,0.032,0.079
204,0.033,0.032,0.117
205,0.032,0.033,0.141
206,0.036,0.034,0.16
207,0.043,0.035,0.169
208,0.059,0.036,0.17
209,0.044,0.037,0.133
210,0.05,0.038,0.11
211,0.056,0.038,0.09
212,0.058,0.037,0.067
213,0.045,0.037,0.033
214,0.029,0.036,0.001
215,0.014,0.035,-0.032
216,0.042,0.034,-0.027
217,0.052,0.032,-0.027
218,0.031,0.029,-0.049
219,0.03,0.024,-0.056
220,0.021,0.019,-0.071
221,-0.004,0.014,-0.095
222,-0.012,0.009,-0.102
223,0.001,0.005,-0.09
224,-0.005,0.001,-0.09
225,0.001,-0.003,-0.08
226,-0.013,-0.006,-0.086
227,-0.035,-0.009,-0.096
228,-0.017,-0.011,-0.071
229,0.007,-0.012,-0.034
230,0.005,-0.013,-0.01
231,-0.018,-0.013,0.0
232,-0.007,-0.012,0.034
233,-0.012,-0.011,0.06
234,-0.0,-0.009,0.097
235,-0.004,-0.005,0.119
236,-0.001,-0.004,0.134
237,-0.017,-0.002,0.12
238,-0.013,-0.002,0.106
239,-0.022,-0.001,0.075
240,0.006,0.0,0.073
241,0.009,0.002,0.048
242,0.011,0.003,0.021
243,0.003,0.002,-0.013
244,-0.003,0.001,-0.04
245,0.006,-0.001,-0.052
246,-0.004,-0.004,-0.07
247,0.017,-0.005,-0.061
248,0.008,-0.006,-0.071
249,0.011,-0.007,-0.074
250,-0.006,-0.009,-0.09
251,-0.013,-0.011,-0.095
252,-0.011,-0.014,-0.092
253,-0.021,-0.015,-0.097
254,-0.027,-0.015,-0.097
255,-0.03,-0.017,-0.096
256,-0.036,-0.02,-0.097
257,-0.059,-0.021,-0.106
258,-0.051,-0.024,-0.085
259,-0.026,-0.026,-0.045
260,0.009,-0.028,0.006
261,-0.015,-0.03,0.015
262,-0.027,-0.031,0.035
263,-0.027,-0.031,0.064
264,-0.03,-0.03,0.09
265,-0.018,-0.029,0.12
266,-0.01,-0.028,0.135
267,-0.018,-0.027,0.119
268,-0.025,-0.026,0.095
269,-0.017,-0.023,0.079
270,-0.02,-0.021,0.05
271,-0.046,-0.018,0.001
272,-0.029,-0.015,-0.013
273,-0.019,-0.012,-0.027
274,-0.009,-0.009,-0.039
275,-0.004,-0.007,-0.048
276,-0.014,-0.004,-0.062
277,-0.025,-0.001,-0.076
278,-0.005,0.002,-0.063
279,0.02,0.006,-0.047
280,0.02,0.01,-0.051
281,0.024,0.013,-0.05
282,0.034,0.016,-0.044
283,0.024,0.019,-0.052
284,0.018,0.023,-0.053
285,0.011,0.024,-0.056
286,0.012,0.024,-0.048
287,0.031,0.025,-0.025
288,0.036,0.025,-0.008
289,0.039,0.025,0.015
290,0.025,0.026,0.032
291,0.027,0.025,0.06
292,0.021,0.023,0.082
293,0.029,0.021,0.114
294,0.034,0.02,0.143
295,0.015,0.018,0.142
296,0.02,0.015,0.146
297,0.004,0.013,0.115
298,0.014,0.011,0.102
299,0.009,0.009,0.075
300,-0.016,0.006,0.028
301,-0.021,0.004,0.0
302,-0.012,0.003,-0.016
303,-0.008,0.003,-0.031
304,-0.0,0.004,-0.038
305,0.023,0.004,-0.025
306,0.036,0.005,-0.018
307,0.019,0.007,-0.037
308,0.02,0.01,-0.045
309,0.022,0.013,-0.048
310,0.01,0.017,-0.06
311,0.002,0.022,-0.066
312,0.019,0.027,-0.051
313,0.01,0.031,-0.052
314,0.023,0.033,-0.04
315,0.03,0.035,-0.033
316,0.021,0.036,-0.033
317,0.023,0.038,-0.024
318,0.042,0.039,0.006
319,0.061,0.039,0.047
320,0.062,0.039,0.077
321,0.062,0.039,0.103
322,0.044,0.038,0.115
323,0.06,0.036,0.157
324,0.049,0.034,0.173
325,0.04,0.031,0.175
326,0.042,0.028,0.172
327,0.035,0.026,0.143
328,0.018,0.024,0.102
329,0.01,0.022,0.067
330,-0.018,0.02,0.018
331,-0.023,0.018,-0.013
332,-0.011,0.015,-0.024
333,0.004,0.012,-0.024
334,-0.005,0.008,-0.041
335,-0.002,0.005,-0.044
336,0.023,0.004,-0.027
337,0.037,0.004,-0.017
338,0.037,0.004,-0.023
339,0.014,0.006,-0.046
340,0.0,0.008,-0.059
341,0.002,0.01,-0.059
342,0.016,0.012,-0.047
343,-0.005,0.016,-0.06
344,0.009,0.02,-0.048
345,0.024,0.023,-0.033
346,0.033,0.025,-0.017
347,0.02,0.027,-0.017
348,0.026,0.029,0.007
349,0.027,0.03,0.038
350,0.035,0.031,0.073
351,0.024,0.031,0.093
352,0.035,0.031,0.13
353,0.021,0.031,0.147
354,0.048,0.029,0.187
355,0.043,0.027,0.184
356,0.044,0.024,0.167
357,0.049,0.023,0.142
358,0.038,0.022,0.102
359,-0.004,0.02,0.037
360,-0.021,0.018,-0.004
361,0.003,0.014,-0.006
362,0.007,0.01,-0.016
363,0.01,0.006,-0.023
364,0.003,0.002,-0.035
365,0.015,-0.001,-0.029
366,0.002,-0.003,-0.044
367,-0.011,-0.004,-0.062
368,-0.003,-0.005,-0.063
369,-0.006,-0.005,-0.068
370,-0.002,-0.004,-0.066
371,-0.003,-0.004,-0.069
372,-0.005,-0.004,-0.07
373,-0.015,-0.002,-0.073
374,-0.018,-0.0,-0.071
375,-0.027,0.002,-0.068
376,-0.008,0.005,-0.04
377,0.01,0.008,-0.009
378,0.024,0.011,0.023
379,0.024,0.014,0.05
380,0.012,0.017,0.066
381,0.006,0.019,0.091
382,0.023,0.02,0.134
383,0.042,0.021,0.174
384,0.063,0.022,0.198
385,0.055,0.021,0.183
386,0.008,0.02,0.118
387,-0.015,0.019,0.069
388,0.011,0.016,0.059
389,-0.005,0.013,0.018
390,-0.002,0.01,-0.005
391,0.005,0.006,-0.019
392,0.004,0.002,-0.035
393,-0.001,-0.002,-0.049
394,-0.0,-0.006,-0.058
395,0.006,-0.01,-0.056
396,-0.012,-0.013,-0.071
397,-0.019,-0.015,-0.079
398,-0.02,-0.015,-0.084
399,-0.012,-0.014,-0.08
400,-0.01,-0.01,-0.079
