lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.696,0.711,0.781
2,0.504,0.568,0.606
3,0.372,0.448,0.452
4,0.29,0.35,0.326
5,0.242,0.271,0.221
6,0.201,0.208,0.134
7,0.179,0.159,0.072
8,0.144,0.122,0.014
9,0.116,0.095,-0.028
10,0.109,0.076,-0.048
11,0.107,0.064,-0.061
12,0.103,0.057,-0.069
13,0.1,0.054,-0.073
14,0.096,0.055,-0.078
15,0.088,0.057,-0.084
16,0.068,0.061,-0.1
17,0.045,0.066,-0.114
18,0.027,0.071,-0.125
19,0.027,0.075,-0.117
20,0.024,0.078,-0.104
21,0.038,0.081,-0.075
22,0.041,0.082,-0.043
23,0.052,0.083,0.001
24,0.066,0.081,0.057
25,0.074,0.079,0.121
26,0.079,0.07,0.191
27,0.096,0.064,0.271
28,0.092,0.059,0.325
29,0.086,0.056,0.352
30,0.076,0.053,0.345
31,0.078,0.049,0.315
32,0.057,0.046,0.244
33,0.03,0.042,0.157
34,0.027,0.038,0.087
35,0.008,0.034,0.015
36,0.012,0.031,-0.034
37,0.014,0.027,-0.071
38,0.015,0.023,-0.099
39,0.0,0.019,-0.124
40,-0.008,0.014,-0.141
41,-0.006,0.009,-0.144
42,-0.003,0.005,-0.145
43,-0.007,0.001,-0.15
44,-0.004,-0.002,-0.147
45,0.001,-0.004,-0.143
46,0.005,-0.004,-0.139
47,0.013,-0.004,-0.132
48,0.022,-0.004,-0.121
49,0.012,-0.003,-0.12
50,-0.003,-0.001,-0.113
51,-0.013,0.0,-0.096
52,0.005,0.001,-0.05
53,-0.004,0.001,-0.01
54,-0.003,0.001,0.044
55,-0.001,-0.001,0.105
56,0.004,-0.003,0.172
57,0.008,-0.006,0.231
58,-0.004,-0.009,0.262
59,-0.001,-0.012,0.274
60,-0.019,-0.014,0.243
61,-0.019,-0.016,0.199
62,-0.03,-0.018,0.129
63,-0.025,-0.02,0.069
64,-0.02,-0.022,0.012
65,-0.013,-0.022,-0.034
66,-0.02,-0.022,-0.08
67,-0.024,-0.022,-0.115
68,-0.029,-0.022,-0.139
69,-0.024,-0.02,-0.149
70,-0.031,-0.019,-0.163
71,-0.031,-0.017,-0.166
72,-0.024,-0.015,-0.164
73,-0.032,-0.013,-0.17
74,-0.022,-0.012,-0.162
75,-0.003,-0.01,-0.148
76,0.004,-0.008,-0.14
77,0.002,-0.005,-0.137
78,0.007,-0.003,-0.126
79,0.015,-0.001,-0.106
80,0.018,-0.0,-0.086
81,0.01,0.001,-0.064
82,0.006,0.001,-0.029
83,-0.0,-0.0,0.013
84,-0.005,-0.002,0.065
85,-0.001,-0.004,0.129
86,-0.006,-0.006,0.186
87,-0.019,-0.008,0.228
88,-0.023,-0.01,0.257
89,-0.013,-0.012,0.264
90,0.001,-0.015,0.243
91,-0.011,-0.016,0.185
92,-0.023,-0.018,0.116
93,-0.029,-0.019,0.052
94,-0.023,-0.02,0.001
95,-0.019,-0.022,-0.044
96,-0.029,-0.023,-0.089
97,-0.036,-0.024,-0.123
98,-0.035,-0.024,-0.143
99,-0.036,-0.025,-0.154
100,-0.025,-0.025,-0.152
101,-0.021,-0.024,-0.151
102,-0.017,-0.022,-0.149
103,-0.01,-0.019,-0.145
104,-0.002,-0.015,-0.139
105,0.0,-0.011,-0.135
106,0.008,-0.006,-0.128
107,0.01,-0.001,-0.121
108,0.01,0.004,-0.112
109,0.005,0.009,-0.1
110,-0.003,0.014,-0.08
111,0.001,0.017,-0.044
112,0.006,0.021,0.004
113,0.009,0.024,0.057
114,-0.005,0.027,0.106
115,-0.005,0.029,0.166
116,0.027,0.029,0.239
117,0.042,0.03,0.291
118,0.041,0.03,0.306
119,0.057,0.029,0.301
120,0.058,0.027,0.262
121,0.066,0.025,0.211
122,0.057,0.021,0.144
123,0.043,0.017,0.077
124,0.021,0.012,0.011
125,-0.003,0.006,-0.05
126,-0.017,-0.001,-0.094
127,-0.028,-0.008,-0.125
128,-0.026,-0.013,-0.137
129,-0.029,-0.018,-0.145
130,-0.032,-0.021,-0.151
131,-0.031,-0.023,-0.152
132,-0.026,-0.023,-0.149
133,-0.021,-0.022,-0.147
134,-0.013,-0.019,-0.142
135,-0.007,-0.015,-0.138
136,-0.02,-0.01,-0.144
137,-0.018,-0.004,-0.137
138,-0.024,0.003,-0.129
139,-0.016,0.01,-0.105
140,-0.011,0.019,-0.076
141,0.005,0.029,-0.031
142,0.016,0.039,0.022
143,0.039,0.049,0.092
144,0.061,0.058,0.165
145,0.083,0.066,0.237
146,0.108,0.073,0.302
147,0.122,0.078,0.337
148,0.14,0.08,0.348
149,0.138,0.081,0.324
150,0.122,0.08,0.275
151,0.096,0.078,0.208
152,0.065,0.075,0.13
153,0.057,0.072,0.069
154,0.037,0.067,0.005
155,0.026,0.06,-0.042
156,0.017,0.053,-0.077
157,0.014,0.044,-0.098
158,0.021,0.034,-0.106
159,0.026,0.024,-0.108
160,0.026,0.013,-0.107
161,0.011,0.002,-0.116
162,0.0,-0.007,-0.123
163,-0.013,-0.017,-0.133
164,-0.026,-0.024,-0.14
165,-0.029,-0.031,-0.139
166,-0.042,-0.036,-0.145
167,-0.041,-0.039,-0.139
168,-0.048,-0.041,-0.129
169,-0.045,-0.041,-0.106
170,-0.035,-0.041,-0.069
171,-0.034,-0.039,-0.03
172,-0.038,-0.037,0.013
173,-0.043,-0.034,0.062
174,-0.047,-0.033,0.115
175,-0.042,-0.032,0.173
176,-0.041,-0.031,0.217
177,-0.035,-0.03,0.243
178,-0.018,-0.028,0.244
179,-0.015,-0.027,0.215
180,-0.003,-0.025,0.176
181,-0.005,-0.024,0.121
182,-0.015,-0.023,0.057
183,-0.023,-0.022,-0.005
184,-0.026,-0.022,-0.053
185,-0.029,-0.022,-0.09
186,-0.021,-0.023,-0.109
187,-0.013,-0.023,-0.121
188,-0.02,-0.024,-0.135
189,-0.016,-0.024,-0.138
190,-0.013,-0.023,-0.137
191,-0.018,-0.023,-0.138
192,-0.031,-0.022,-0.146
193,-0.036,-0.021,-0.149
194,-0.036,-0.02,-0.151
195,-0.034,-0.019,-0.147
196,-0.037,-0.019,-0.144
197,-0.036,-0.018,-0.135
198,-0.03,-0.017,-0.115
199,-0.017,-0.016,-0.078
200,-0.019,-0.015,-0.042
201,-0.015,-0.013,0.006
202,-0.009,-0.012,0.064
203,0.005,-0.011,0.13
204,0.016,-0.011,0.191
205,0.02,-0.011,0.243
206,0.014,-0.011,0.273
207,0.001,-0.013,0.277
208,-0.003,-0.014,0.257
209,-0.02,-0.016,0.203
210,-0.026,-0.017,0.142
211,-0.024,-0.019,0.08
212,-0.03,-0.021,0.019
213,-0.048,-0.024,-0.044
214,-0.041,-0.027,-0.08
215,-0.031,-0.03,-0.104
216,-0.029,-0.034,-0.124
217,-0.031,-0.037,-0.139
218,-0.039,-0.039,-0.15
219,-0.037,-0.04,-0.153
220,-0.047,-0.04,-0.16
221,-0.051,-0.038,-0.164
222,-0.043,-0.037,-0.158
223,-0.038,-0.034,-0.153
224,-0.033,-0.032,-0.15
225,-0.029,-0.029,-0.146
226,-0.026,-0.025,-0.138
227,-0.021,-0.022,-0.126
228,-0.025,-0.018,-0.11
229,-0.023,-0.015,-0.081
230,-0.019,-0.014,-0.04
231,-0.013,-0.013,0.009
232,-0.01,-0.013,0.062
233,-0.007,-0.014,0.123
234,0.001,-0.015,0.184
235,0.005,-0.016,0.23
236,0.007,-0.018,0.251
237,-0.002,-0.02,0.235
238,-0.004,-0.022,0.203
239,-0.017,-0.024,0.148
240,-0.026,-0.026,0.088
241,-0.04,-0.029,0.02
242,-0.054,-0.032,-0.043
243,-0.054,-0.037,-0.084
244,-0.062,-0.04,-0.12
245,-0.057,-0.043,-0.139
246,-0.045,-0.045,-0.146
247,-0.047,-0.046,-0.156
248,-0.05,-0.045,-0.162
249,-0.05,-0.044,-0.163
250,-0.05,-0.042,-0.163
251,-0.036,-0.04,-0.153
252,-0.034,-0.037,-0.151
253,-0.025,-0.033,-0.143
254,-0.022,-0.028,-0.138
255,-0.018,-0.023,-0.132
256,-0.017,-0.018,-0.122
257,-0.023,-0.012,-0.112
258,-0.016,-0.007,-0.086
259,-0.009,-0.002,-0.048
260,-0.004,0.002,-0.004
261,0.006,0.006,0.05
262,0.012,0.008,0.111
263,0.015,0.011,0.171
264,0.02,0.012,0.225
265,0.049,0.012,0.279
266,0.038,0.012,0.283
267,0.03,0.011,0.262
268,0.006,0.011,0.206
269,0.004,0.01,0.151
270,-0.004,0.009,0.091
271,-0.013,0.007,0.032
272,-0.009,0.004,-0.014
273,-0.007,0.0,-0.05
274,-0.004,-0.004,-0.076
275,-0.007,-0.007,-0.101
276,-0.01,-0.011,-0.119
277,-0.02,-0.014,-0.134
278,-0.021,-0.017,-0.138
279,-0.015,-0.019,-0.134
280,-0.01,-0.021,-0.128
281,-0.004,-0.021,-0.122
282,-0.013,-0.021,-0.127
283,-0.012,-0.019,-0.123
284,-0.01,-0.017,-0.119
285,-0.021,-0.013,-0.121
286,-0.023,-0.009,-0.112
287,-0.012,-0.003,-0.089
288,-0.002,0.003,-0.059
289,-0.002,0.01,-0.027
290,-0.005,0.018,0.015
291,0.002,0.025,0.073
292,0.01,0.032,0.138
293,0.033,0.038,0.212
294,0.054,0.045,0.272
295,0.068,0.052,0.303
296,0.078,0.058,0.309
297,0.085,0.063,0.286
298,0.079,0.068,0.235
299,0.078,0.073,0.177
300,0.08,0.077,0.119
301,0.089,0.079,0.073
302,0.086,0.08,0.027
303,0.082,0.08,-0.01
304,0.077,0.079,-0.036
305,0.079,0.076,-0.052
306,0.081,0.074,-0.062
307,0.082,0.07,-0.066
308,0.073,0.067,-0.075
309,0.065,0.063,-0.083
310,0.06,0.059,-0.087
311,0.047,0.056,-0.096
312,0.045,0.053,-0.096
313,0.035,0.05,-0.102
314,0.025,0.048,-0.103
315,0.029,0.046,-0.091
316,0.041,0.045,-0.071
317,0.04,0.044,-0.051
318,0.033,0.044,-0.025
319,0.044,0.044,0.023
320,0.039,0.044,0.069
321,0.037,0.044,0.123
322,0.033,0.045,0.183
323,0.044,0.046,0.245
324,0.072,0.047,0.295
325,0.077,0.05,0.307
326,0.077,0.052,0.29
327,0.081,0.053,0.252
328,0.069,0.054,0.193
329,0.05,0.055,0.124
330,0.039,0.055,0.06
331,0.044,0.054,0.013
332,0.036,0.052,-0.033
333,0.041,0.049,-0.062
334,0.04,0.045,-0.085
335,0.03,0.041,-0.104
336,0.042,0.037,-0.103
337,0.038,0.035,-0.109
338,0.035,0.034,-0.114
339,0.038,0.033,-0.114
340,0.056,0.032,-0.101
341,0.053,0.032,-0.101
342,0.041,0.033,-0.106
343,0.032,0.034,-0.111
344,0.027,0.036,-0.111
345,0.017,0.037,-0.107
346,0.012,0.039,-0.094
347,0.008,0.041,-0.07
348,0.01,0.044,-0.032
349,0.027,0.046,0.024
350,0.038,0.048,0.084
351,0.051,0.049,0.152
352,0.057,0.049,0.214
353,0.065,0.048,0.267
354,0.081,0.046,0.297
355,0.095,0.044,0.299
356,0.087,0.042,0.265
357,0.076,0.04,0.205
358,0.049,0.038,0.133
359,0.037,0.035,0.07
360,0.013,0.032,0.007
361,-0.0,0.03,-0.045
362,0.011,0.027,-0.07
363,0.014,0.024,-0.088
364,0.013,0.02,-0.102
365,0.006,0.017,-0.116
366,-0.008,0.015,-0.129
367,-0.001,0.013,-0.129
368,0.011,0.011,-0.123
369,0.014,0.01,-0.12
370,0.012,0.01,-0.121
371,0.006,0.013,-0.123
372,0.015,0.017,-0.116
373,0.023,0.022,-0.108
374,0.018,0.029,-0.102
375,0.03,0.036,-0.08
376,0.043,0.043,-0.054
377,0.05,0.051,-0.022
378,0.055,0.057,0.019
379,0.053,0.063,0.062
380,0.049,0.068,0.112
381,0.059,0.072,0.177
382,0.075,0.074,0.241
383,0.07,0.075,0.274
384,0.073,0.073,0.284
385,0.07,0.07,0.265
386,0.094,0.066,0.242
387,0.076,0.059,0.18
388,0.069,0.051,0.122
389,0.039,0.042,0.048
390,0.025,0.031,-0.006
391,0.017,0.02,-0.049
392,0.018,0.009,-0.077
393,-0.003,-0.002,-0.11
394,-0.027,-0.012,-0.138
395,-0.036,-0.02,-0.153
396,-0.035,-0.025,-0.155
397,-0.022,-0.027,-0.146
398,-0.014,-0.023,-0.14
399,-0.01,-0.013,-0.139
400,0.007,0.006,-0.127
