lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.554,0.602,0.559
2,0.338,0.453,0.343
3,0.224,0.333,0.229
4,0.144,0.238,0.148
5,0.124,0.164,0.126
6,0.091,0.11,0.089
7,0.069,0.07,0.064
8,0.076,0.044,0.071
9,0.066,0.028,0.062
10,0.078,0.02,0.075
11,0.092,0.018,0.092
12,0.093,0.022,0.097
13,0.099,0.029,0.104
14,0.098,0.037,0.105
15,0.071,0.047,0.078
16,0.081,0.057,0.087
17,0.052,0.067,0.057
18,0.031,0.075,0.034
19,0.044,0.082,0.043
20,0.053,0.087,0.048
21,0.057,0.09,0.05
22,0.03,0.092,0.022
23,0.027,0.091,0.021
24,0.037,0.089,0.036
25,0.034,0.085,0.036
26,0.044,0.072,0.049
27,0.048,0.064,0.055
28,0.062,0.06,0.071
29,0.077,0.058,0.086
30,0.109,0.057,0.119
31,0.096,0.056,0.104
32,0.089,0.056,0.095
33,0.074,0.057,0.078
34,0.063,0.057,0.065
35,0.058,0.057,0.057
36,0.053,0.056,0.049
37,0.035,0.054,0.03
38,0.025,0.051,0.02
39,0.015,0.047,0.011
40,0.015,0.042,0.013
41,0.042,0.038,0.042
42,0.037,0.033,0.041
43,0.025,0.029,0.032
44,0.041,0.026,0.048
45,0.023,0.023,0.032
46,0.021,0.02,0.03
47,0.022,0.017,0.029
48,0.026,0.014,0.031
49,0.041,0.01,0.041
50,0.001,0.008,-0.001
51,0.004,0.006,-0.002
52,-0.007,0.004,-0.014
53,-0.021,0.003,-0.025
54,-0.016,0.003,-0.016
55,-0.019,0.003,-0.016
56,0.011,0.001,0.015
57,0.0,-0.001,0.005
58,0.011,-0.003,0.018
59,0.014,-0.004,0.022
60,0.012,-0.006,0.019
61,0.026,-0.008,0.031
62,0.008,-0.01,0.012
63,-0.009,-0.012,-0.006
64,-0.03,-0.012,-0.029
65,-0.024,-0.011,-0.027
66,-0.028,-0.009,-0.034
67,-0.039,-0.007,-0.045
68,-0.035,-0.006,-0.041
69,-0.017,-0.004,-0.021
70,0.001,-0.004,-0.0
71,0.008,-0.004,0.01
72,0.016,-0.004,0.023
73,0.019,-0.004,0.028
74,-0.006,-0.003,0.004
75,0.009,-0.003,0.019
76,-0.005,-0.002,0.003
77,-0.017,-0.001,-0.009
78,-0.002,0.001,0.003
79,0.008,0.003,0.009
80,0.009,0.005,0.006
81,0.016,0.007,0.011
82,0.012,0.008,0.007
83,0.009,0.008,0.006
84,0.01,0.007,0.01
85,0.002,0.006,0.004
86,0.012,0.004,0.015
87,-0.015,0.001,-0.011
88,-0.032,-0.002,-0.027
89,-0.015,-0.006,-0.01
90,-0.014,-0.009,-0.009
91,-0.001,-0.012,0.003
92,0.02,-0.014,0.021
93,0.019,-0.015,0.018
94,0.021,-0.013,0.017
95,-0.003,-0.012,-0.01
96,-0.019,-0.01,-0.028
97,-0.03,-0.009,-0.038
98,-0.045,-0.008,-0.052
99,-0.034,-0.007,-0.038
100,-0.027,-0.005,-0.028
101,-0.03,-0.006,-0.027
102,-0.021,-0.005,-0.016
103,-0.001,-0.004,0.006
104,0.002,-0.002,0.01
105,0.02,0.0,0.028
106,0.026,0.003,0.033
107,0.029,0.005,0.033
108,0.009,0.008,0.012
109,0.012,0.011,0.01
110,0.035,0.014,0.03
111,0.047,0.018,0.041
112,0.041,0.021,0.036
113,0.036,0.025,0.034
114,0.028,0.03,0.025
115,0.006,0.035,0.004
116,0.003,0.039,0.002
117,-0.002,0.041,-0.001
118,-0.005,0.042,-0.003
119,0.026,0.042,0.028
120,0.038,0.041,0.039
121,0.038,0.039,0.037
122,0.057,0.038,0.055
123,0.064,0.037,0.06
124,0.085,0.036,0.077
125,0.081,0.035,0.07
126,0.054,0.034,0.044
127,0.048,0.034,0.038
128,0.027,0.035,0.019
129,0.032,0.036,0.028
130,0.041,0.036,0.039
131,0.031,0.037,0.033
132,0.018,0.038,0.022
133,0.014,0.037,0.02
134,0.003,0.038,0.009
135,0.013,0.038,0.018
136,0.018,0.038,0.021
137,0.037,0.037,0.037
138,0.024,0.037,0.021
139,0.036,0.037,0.03
140,0.064,0.038,0.055
141,0.072,0.039,0.063
142,0.051,0.04,0.044
143,0.043,0.042,0.036
144,0.044,0.045,0.039
145,0.06,0.048,0.056
146,0.053,0.05,0.05
147,0.056,0.053,0.054
148,0.062,0.054,0.06
149,0.055,0.054,0.051
150,0.039,0.053,0.034
151,0.04,0.051,0.035
152,0.038,0.05,0.032
153,0.034,0.047,0.027
154,0.051,0.045,0.041
155,0.042,0.042,0.031
156,0.056,0.038,0.045
157,0.059,0.034,0.05
158,0.044,0.03,0.038
159,0.031,0.027,0.028
160,0.019,0.024,0.02
161,0.008,0.022,0.011
162,0.004,0.021,0.009
163,0.002,0.018,0.007
164,0.005,0.017,0.008
165,0.021,0.015,0.021
166,0.014,0.013,0.012
167,0.011,0.01,0.006
168,0.006,0.009,-0.001
169,0.002,0.007,-0.007
170,0.004,0.007,-0.005
171,0.02,0.006,0.013
172,0.018,0.006,0.013
173,0.013,0.006,0.009
174,-0.0,0.006,-0.005
175,0.009,0.006,0.004
176,0.005,0.007,0.001
177,0.014,0.009,0.011
178,0.016,0.011,0.013
179,0.021,0.013,0.018
180,0.003,0.015,-0.001
181,0.004,0.016,-0.001
182,0.009,0.017,0.003
183,0.002,0.017,-0.006
184,0.011,0.017,0.001
185,0.01,0.017,0.001
186,0.029,0.017,0.02
187,0.04,0.017,0.032
188,0.029,0.017,0.025
189,0.026,0.019,0.024
190,0.03,0.022,0.031
191,0.018,0.024,0.023
192,0.023,0.025,0.03
193,0.032,0.026,0.038
194,0.018,0.026,0.022
195,0.022,0.027,0.023
196,0.023,0.028,0.021
197,0.025,0.027,0.019
198,0.019,0.027,0.009
199,0.015,0.028,0.004
200,0.022,0.03,0.011
201,0.015,0.031,0.007
202,0.031,0.032,0.027
203,0.052,0.032,0.049
204,0.038,0.032,0.035
205,0.044,0.031,0.041
206,0.043,0.03,0.04
207,0.033,0.029,0.029
208,0.033,0.027,0.027
209,0.028,0.027,0.022
210,0.03,0.026,0.023
211,0.026,0.025,0.019
212,-0.002,0.023,-0.01
213,-0.007,0.021,-0.017
214,0.006,0.019,-0.005
215,0.031,0.017,0.021
216,0.042,0.014,0.034
217,0.035,0.012,0.031
218,0.028,0.01,0.026
219,0.011,0.007,0.013
220,0.009,0.005,0.013
221,-0.008,0.004,-0.002
222,-0.042,0.003,-0.035
223,-0.027,0.001,-0.021
224,-0.001,0.001,0.003
225,0.008,0.001,0.008
226,0.005,0.002,0.001
227,0.011,0.003,0.004
228,0.011,0.005,0.004
229,0.018,0.005,0.011
230,0.01,0.007,0.004
231,0.006,0.008,0.004
232,-0.0,0.01,0.0
233,0.004,0.011,0.005
234,0.016,0.012,0.016
235,0.014,0.012,0.013
236,0.019,0.011,0.018
237,0.004,0.011,0.003
238,0.013,0.011,0.012
239,0.02,0.013,0.017
240,0.037,0.015,0.033
241,0.018,0.016,0.013
242,0.009,0.016,0.003
243,0.007,0.016,-0.001
244,0.017,0.015,0.01
245,0.009,0.014,0.003
246,0.023,0.013,0.021
247,0.009,0.012,0.01
248,0.002,0.012,0.004
249,0.008,0.012,0.012
250,0.011,0.012,0.016
251,-0.0,0.011,0.006
252,0.007,0.011,0.012
253,-0.001,0.01,0.003
254,0.004,0.009,0.004
255,0.01,0.008,0.008
256,0.016,0.008,0.011
257,0.024,0.007,0.018
258,0.029,0.007,0.022
259,0.025,0.008,0.018
260,0.02,0.008,0.016
261,0.001,0.008,-0.0
262,0.002,0.007,0.002
263,-0.017,0.007,-0.016
264,-0.014,0.007,-0.012
265,0.002,0.006,0.005
266,-0.002,0.003,0.001
267,-0.009,0.001,-0.006
268,0.002,-0.001,0.003
269,0.008,-0.002,0.008
270,0.011,-0.003,0.011
271,0.0,-0.003,-0.002
272,0.005,-0.003,-0.0
273,0.007,-0.004,0.0
274,-0.002,-0.004,-0.008
275,-0.016,-0.005,-0.02
276,0.0,-0.007,0.0
277,-0.009,-0.008,-0.005
278,-0.007,-0.01,-0.001
279,-0.023,-0.011,-0.015
280,-0.023,-0.012,-0.015
281,-0.016,-0.012,-0.007
282,-0.021,-0.012,-0.013
283,-0.027,-0.013,-0.023
284,-0.01,-0.015,-0.01
285,-0.009,-0.016,-0.011
286,-0.001,-0.017,-0.005
287,-0.007,-0.016,-0.014
288,0.009,-0.015,0.002
289,0.016,-0.012,0.01
290,0.007,-0.01,0.003
291,-0.022,-0.008,-0.022
292,-0.042,-0.006,-0.039
293,-0.037,-0.003,-0.032
294,-0.023,-0.0,-0.016
295,-0.029,0.002,-0.021
296,-0.01,0.004,-0.002
297,0.012,0.007,0.018
298,0.02,0.009,0.024
299,0.032,0.011,0.034
300,0.027,0.013,0.027
301,0.034,0.014,0.03
302,0.029,0.014,0.021
303,0.015,0.014,0.008
304,0.018,0.012,0.012
305,0.021,0.012,0.02
306,0.024,0.011,0.026
307,0.028,0.01,0.033
308,0.012,0.009,0.018
309,0.002,0.01,0.011
310,-0.005,0.01,0.003
311,-0.018,0.011,-0.01
312,-0.009,0.011,-0.002
313,0.014,0.011,0.018
314,0.018,0.011,0.02
315,0.011,0.01,0.01
316,0.002,0.008,-0.001
317,0.001,0.007,-0.003
318,0.005,0.007,-0.0
319,0.005,0.008,0.001
320,-0.009,0.01,-0.012
321,-0.001,0.014,0.0
322,0.013,0.017,0.015
323,0.031,0.021,0.036
324,0.047,0.025,0.055
325,0.054,0.029,0.063
326,0.05,0.033,0.059
327,0.054,0.036,0.061
328,0.049,0.039,0.055
329,0.037,0.043,0.041
330,0.049,0.047,0.05
331,0.033,0.051,0.031
332,0.027,0.054,0.022
333,0.04,0.056,0.035
334,0.035,0.058,0.033
335,0.061,0.059,0.062
336,0.057,0.06,0.06
337,0.063,0.061,0.069
338,0.076,0.062,0.082
339,0.081,0.062,0.087
340,0.09,0.062,0.096
341,0.073,0.063,0.078
342,0.063,0.063,0.068
343,0.06,0.064,0.062
344,0.062,0.066,0.061
345,0.066,0.066,0.061
346,0.058,0.068,0.053
347,0.06,0.069,0.056
348,0.057,0.07,0.054
349,0.067,0.07,0.066
350,0.061,0.069,0.063
351,0.066,0.068,0.07
352,0.064,0.066,0.071
353,0.048,0.064,0.057
354,0.06,0.062,0.07
355,0.056,0.061,0.067
356,0.07,0.058,0.081
357,0.074,0.057,0.083
358,0.074,0.055,0.081
359,0.081,0.054,0.085
360,0.073,0.052,0.073
361,0.057,0.049,0.055
362,0.036,0.046,0.034
363,0.029,0.044,0.028
364,0.029,0.041,0.029
365,0.015,0.038,0.017
366,0.018,0.035,0.022
367,0.015,0.031,0.021
368,0.025,0.028,0.033
369,0.039,0.026,0.048
370,0.037,0.024,0.045
371,0.03,0.021,0.036
372,0.027,0.019,0.031
373,0.015,0.017,0.017
374,0.015,0.016,0.013
375,0.018,0.013,0.014
376,-0.001,0.012,-0.005
377,0.004,0.012,0.0
378,-0.002,0.011,-0.003
379,0.0,0.01,0.002
380,0.001,0.009,0.005
381,0.012,0.008,0.018
382,0.016,0.007,0.023
383,0.023,0.006,0.032
384,0.02,0.004,0.031
385,0.009,0.003,0.021
386,-0.002,0.001,0.01
387,-0.013,-0.0,-0.002
388,0.001,-0.002,0.01
389,-0.0,-0.003,0.006
390,-0.017,-0.004,-0.014
391,-0.006,-0.005,-0.007
392,-0.012,-0.006,-0.013
393,-0.014,-0.006,-0.014
394,-0.004,-0.006,-0.002
395,-0.001,-0.004,0.002
396,-0.001,-0.002,0.005
397,0.007,0.002,0.015
398,0.019,0.008,0.028
399,0.016,0.015,0.025
400,0.016,0.025,0.025
