lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.673,0.671,0.737
2,0.422,0.51,0.508
3,0.279,0.375,0.354
4,0.188,0.263,0.235
5,0.11,0.171,0.126
6,0.077,0.097,0.056
7,0.062,0.04,0.008
8,0.038,-0.004,-0.036
9,0.027,-0.035,-0.066
10,0.003,-0.055,-0.1
11,-0.015,-0.067,-0.124
12,-0.021,-0.071,-0.137
13,-0.025,-0.069,-0.146
14,-0.028,-0.062,-0.153
15,-0.035,-0.051,-0.16
16,-0.037,-0.038,-0.16
17,-0.032,-0.022,-0.152
18,-0.018,-0.006,-0.134
19,-0.026,0.011,-0.13
20,-0.024,0.028,-0.115
21,-0.012,0.044,-0.087
22,0.004,0.059,-0.051
23,0.005,0.072,-0.019
24,0.03,0.083,0.038
25,0.038,0.093,0.087
26,0.067,0.093,0.154
27,0.1,0.093,0.222
28,0.146,0.095,0.29
29,0.146,0.097,0.309
30,0.183,0.097,0.336
31,0.228,0.096,0.349
32,0.204,0.093,0.294
33,0.131,0.088,0.195
34,0.068,0.08,0.104
35,0.038,0.072,0.04
36,0.01,0.062,-0.017
37,-0.006,0.052,-0.059
38,-0.009,0.039,-0.085
39,-0.011,0.025,-0.103
40,-0.015,0.012,-0.119
41,-0.031,-0.001,-0.139
42,-0.033,-0.012,-0.147
43,-0.025,-0.021,-0.145
44,-0.028,-0.028,-0.148
45,-0.031,-0.034,-0.15
46,-0.03,-0.035,-0.145
47,-0.028,-0.035,-0.137
48,-0.033,-0.033,-0.134
49,-0.036,-0.028,-0.125
50,-0.033,-0.021,-0.11
51,-0.017,-0.012,-0.077
52,-0.009,-0.001,-0.045
53,0.004,0.011,-0.002
54,0.025,0.021,0.054
55,0.038,0.031,0.11
56,0.038,0.038,0.155
57,0.039,0.042,0.196
58,0.049,0.042,0.235
59,0.047,0.043,0.243
60,0.079,0.045,0.25
61,0.091,0.046,0.223
62,0.096,0.046,0.185
63,0.079,0.043,0.13
64,0.044,0.036,0.063
65,0.017,0.029,0.006
66,0.004,0.02,-0.033
67,-0.004,0.012,-0.062
68,-0.005,0.006,-0.081
69,-0.011,-0.0,-0.101
70,-0.025,-0.005,-0.121
71,-0.009,-0.008,-0.117
72,-0.015,-0.011,-0.129
73,-0.027,-0.012,-0.142
74,-0.025,-0.011,-0.141
75,-0.022,-0.009,-0.137
76,-0.02,-0.005,-0.131
77,-0.012,-0.0,-0.117
78,0.009,0.006,-0.091
79,0.006,0.013,-0.081
80,-0.011,0.021,-0.076
81,-0.011,0.028,-0.052
82,0.006,0.036,-0.01
83,0.007,0.043,0.027
84,0.021,0.049,0.078
85,0.081,0.055,0.167
86,0.147,0.059,0.26
87,0.164,0.06,0.311
88,0.146,0.06,0.32
89,0.108,0.058,0.291
90,0.076,0.055,0.242
91,0.045,0.052,0.176
92,0.023,0.049,0.112
93,0.022,0.046,0.069
94,0.014,0.04,0.029
95,0.015,0.033,-0.0
96,0.004,0.025,-0.034
97,-0.013,0.016,-0.066
98,-0.019,0.007,-0.087
99,-0.012,-0.001,-0.093
100,-0.014,-0.008,-0.103
101,-0.028,-0.013,-0.121
102,-0.032,-0.016,-0.128
103,-0.028,-0.018,-0.129
104,-0.015,-0.02,-0.12
105,-0.005,-0.02,-0.11
106,0.009,-0.017,-0.095
107,0.006,-0.013,-0.089
108,0.001,-0.007,-0.082
109,0.014,0.001,-0.058
110,0.008,0.01,-0.043
111,-0.002,0.019,-0.026
112,-0.007,0.025,0.002
113,0.002,0.029,0.045
114,0.019,0.031,0.094
115,0.009,0.033,0.12
116,0.018,0.033,0.16
117,0.061,0.033,0.22
118,0.103,0.034,0.267
119,0.087,0.033,0.245
120,0.074,0.032,0.205
121,0.056,0.03,0.152
122,0.026,0.027,0.089
123,0.008,0.024,0.038
124,-0.007,0.019,-0.007
125,-0.012,0.014,-0.038
126,-0.012,0.006,-0.059
127,-0.008,-0.0,-0.073
128,-0.011,-0.006,-0.086
129,-0.015,-0.012,-0.098
130,-0.02,-0.017,-0.109
131,-0.029,-0.021,-0.12
132,-0.029,-0.024,-0.123
133,-0.029,-0.027,-0.125
134,-0.029,-0.028,-0.124
135,-0.027,-0.03,-0.117
136,-0.022,-0.031,-0.106
137,-0.024,-0.03,-0.098
138,-0.024,-0.027,-0.087
139,-0.022,-0.023,-0.07
140,-0.022,-0.019,-0.047
141,-0.027,-0.013,-0.023
142,-0.035,-0.006,0.002
143,-0.024,-0.001,0.045
144,-0.017,0.002,0.083
145,-0.005,0.005,0.123
146,0.017,0.007,0.164
147,0.031,0.008,0.185
148,0.043,0.009,0.193
149,0.057,0.01,0.19
150,0.045,0.01,0.154
151,0.018,0.011,0.1
152,0.009,0.009,0.062
153,0.002,0.006,0.028
154,-0.014,0.001,-0.011
155,-0.02,-0.004,-0.039
156,-0.011,-0.008,-0.051
157,-0.003,-0.012,-0.061
158,-0.005,-0.015,-0.075
159,-0.007,-0.017,-0.086
160,-0.019,-0.017,-0.101
161,-0.025,-0.017,-0.109
162,-0.027,-0.016,-0.112
163,-0.029,-0.015,-0.113
164,-0.027,-0.012,-0.107
165,-0.025,-0.009,-0.099
166,-0.021,-0.005,-0.09
167,-0.011,-0.0,-0.074
168,-0.012,0.006,-0.064
169,-0.012,0.012,-0.051
170,-0.005,0.018,-0.026
171,0.008,0.024,0.01
172,0.02,0.029,0.051
173,0.034,0.033,0.098
174,0.055,0.036,0.148
175,0.076,0.037,0.198
176,0.097,0.036,0.241
177,0.106,0.035,0.259
178,0.092,0.033,0.237
179,0.041,0.029,0.173
180,0.021,0.025,0.128
181,0.015,0.021,0.089
182,-0.005,0.016,0.041
183,-0.018,0.009,0.002
184,-0.018,0.001,-0.025
185,-0.018,-0.008,-0.047
186,-0.027,-0.016,-0.069
187,-0.039,-0.023,-0.091
188,-0.043,-0.029,-0.105
189,-0.045,-0.033,-0.114
190,-0.046,-0.036,-0.121
191,-0.048,-0.037,-0.126
192,-0.042,-0.037,-0.124
193,-0.034,-0.035,-0.117
194,-0.032,-0.032,-0.112
195,-0.03,-0.028,-0.105
196,-0.026,-0.022,-0.095
197,-0.025,-0.014,-0.085
198,-0.013,-0.006,-0.065
199,-0.001,0.002,-0.038
200,0.011,0.011,-0.007
201,0.013,0.018,0.021
202,0.021,0.024,0.059
203,0.031,0.028,0.1
204,0.045,0.03,0.146
205,0.055,0.032,0.184
206,0.066,0.034,0.212
207,0.075,0.034,0.224
208,0.07,0.033,0.208
209,0.047,0.031,0.164
210,0.024,0.027,0.115
211,0.007,0.022,0.069
212,0.001,0.018,0.032
213,-0.007,0.014,-0.002
214,-0.005,0.01,-0.024
215,-0.001,0.006,-0.041
216,-0.003,0.002,-0.058
217,-0.008,-0.001,-0.074
218,-0.009,-0.004,-0.084
219,-0.009,-0.005,-0.091
220,-0.012,-0.006,-0.099
221,-0.017,-0.006,-0.105
222,-0.015,-0.005,-0.105
223,-0.015,-0.003,-0.102
224,-0.009,-0.0,-0.094
225,-0.004,0.003,-0.084
226,-0.001,0.007,-0.073
227,0.004,0.011,-0.058
228,0.009,0.015,-0.038
229,0.018,0.019,-0.011
230,0.038,0.023,0.027
231,0.057,0.027,0.068
232,0.072,0.029,0.112
233,0.06,0.03,0.136
234,0.04,0.03,0.153
235,0.026,0.03,0.17
236,0.023,0.029,0.185
237,0.021,0.029,0.18
238,0.024,0.027,0.166
239,0.024,0.024,0.14
240,0.017,0.02,0.102
241,0.006,0.015,0.06
242,-0.003,0.01,0.022
243,-0.006,0.005,-0.009
244,-0.007,-0.0,-0.033
245,-0.007,-0.005,-0.052
246,-0.002,-0.009,-0.062
247,-0.004,-0.012,-0.074
248,-0.015,-0.014,-0.091
249,-0.013,-0.015,-0.098
250,-0.003,-0.015,-0.096
251,-0.004,-0.014,-0.099
252,-0.013,-0.012,-0.105
253,-0.015,-0.009,-0.103
254,-0.02,-0.005,-0.102
255,-0.021,-0.001,-0.095
256,-0.018,0.003,-0.083
257,-0.012,0.007,-0.066
258,-0.01,0.01,-0.047
259,-0.002,0.012,-0.019
260,0.013,0.015,0.02
261,0.03,0.017,0.062
262,0.049,0.019,0.108
263,0.06,0.021,0.149
264,0.053,0.022,0.176
265,0.041,0.023,0.189
266,0.035,0.024,0.192
267,0.029,0.024,0.177
268,0.017,0.023,0.145
269,0.012,0.021,0.11
270,0.01,0.019,0.077
271,0.007,0.015,0.042
272,-0.0,0.01,0.005
273,-0.006,0.005,-0.027
274,-0.006,-0.001,-0.05
275,-0.006,-0.006,-0.067
276,-0.011,-0.011,-0.085
277,-0.012,-0.015,-0.097
278,-0.01,-0.018,-0.103
279,-0.012,-0.02,-0.109
280,-0.016,-0.021,-0.114
281,-0.019,-0.02,-0.117
282,-0.018,-0.018,-0.113
283,-0.017,-0.015,-0.108
284,-0.016,-0.011,-0.104
285,-0.018,-0.006,-0.099
286,-0.021,-0.001,-0.091
287,-0.023,0.004,-0.078
288,-0.019,0.009,-0.055
289,-0.01,0.014,-0.024
290,0.006,0.019,0.015
291,0.026,0.023,0.061
292,0.044,0.028,0.112
293,0.059,0.032,0.157
294,0.073,0.036,0.196
295,0.079,0.039,0.219
296,0.07,0.041,0.213
297,0.065,0.043,0.194
298,0.058,0.044,0.163
299,0.038,0.044,0.116
300,0.024,0.043,0.071
301,0.022,0.041,0.037
302,0.024,0.038,0.009
303,0.015,0.035,-0.023
304,0.022,0.033,-0.039
305,0.032,0.029,-0.047
306,0.032,0.025,-0.057
307,0.031,0.023,-0.065
308,0.03,0.021,-0.072
309,0.025,0.019,-0.081
310,0.024,0.019,-0.083
311,0.014,0.019,-0.09
312,0.007,0.02,-0.094
313,0.006,0.022,-0.091
314,0.01,0.026,-0.081
315,0.015,0.031,-0.068
316,0.023,0.037,-0.05
317,0.034,0.043,-0.025
318,0.044,0.049,0.003
319,0.049,0.055,0.035
320,0.059,0.06,0.077
321,0.069,0.064,0.122
322,0.081,0.068,0.167
323,0.085,0.07,0.2
324,0.088,0.071,0.221
325,0.098,0.071,0.23
326,0.089,0.071,0.213
327,0.064,0.07,0.172
328,0.072,0.068,0.151
329,0.093,0.065,0.141
330,0.054,0.061,0.081
331,0.046,0.056,0.043
332,0.044,0.051,0.014
333,0.051,0.042,-0.004
334,0.033,0.034,-0.035
335,0.026,0.026,-0.052
336,0.016,0.018,-0.069
337,0.007,0.01,-0.085
338,-0.001,0.003,-0.097
339,-0.005,-0.002,-0.105
340,-0.01,-0.007,-0.11
341,-0.015,-0.01,-0.113
342,-0.022,-0.012,-0.116
343,-0.027,-0.013,-0.114
344,-0.029,-0.013,-0.11
345,-0.026,-0.012,-0.099
346,-0.019,-0.01,-0.08
347,-0.012,-0.007,-0.054
348,-0.003,-0.004,-0.022
349,-0.001,-0.001,0.01
350,-0.002,0.003,0.043
351,0.001,0.006,0.08
352,0.006,0.01,0.119
353,0.039,0.013,0.172
354,0.025,0.016,0.173
355,0.032,0.017,0.17
356,0.036,0.018,0.156
357,0.061,0.019,0.151
358,0.017,0.019,0.09
359,0.012,0.018,0.055
360,0.015,0.016,0.025
361,0.015,0.013,-0.002
362,0.008,0.009,-0.032
363,0.003,0.004,-0.056
364,-0.003,-0.0,-0.076
365,-0.011,-0.004,-0.093
366,-0.014,-0.008,-0.104
367,-0.016,-0.012,-0.112
368,-0.015,-0.015,-0.117
369,-0.019,-0.017,-0.122
370,-0.021,-0.018,-0.124
371,-0.025,-0.019,-0.124
372,-0.028,-0.019,-0.121
373,-0.03,-0.018,-0.117
374,-0.033,-0.017,-0.109
375,-0.026,-0.014,-0.091
376,-0.017,-0.01,-0.066
377,-0.005,-0.006,-0.034
378,-0.003,-0.001,-0.001
379,0.009,0.003,0.042
380,0.006,0.008,0.075
381,0.005,0.012,0.106
382,0.011,0.016,0.135
383,0.025,0.019,0.162
384,0.047,0.022,0.18
385,0.045,0.024,0.168
386,0.034,0.025,0.14
387,0.029,0.026,0.109
388,0.018,0.025,0.072
389,0.011,0.024,0.037
390,0.01,0.022,0.006
391,0.012,0.019,-0.018
392,0.011,0.015,-0.04
393,0.012,0.01,-0.055
394,0.007,0.005,-0.071
395,0.002,0.0,-0.082
396,-0.001,-0.005,-0.09
397,-0.01,-0.01,-0.1
398,-0.016,-0.014,-0.108
399,-0.017,-0.017,-0.109
400,-0.016,-0.018,-0.106
