lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.529,0.594,0.598
2,0.332,0.446,0.411
3,0.233,0.326,0.3
4,0.144,0.232,0.195
5,0.096,0.159,0.123
6,0.073,0.104,0.079
7,0.059,0.064,0.047
8,0.08,0.037,0.048
9,0.096,0.021,0.047
10,0.1,0.012,0.039
11,0.078,0.01,0.009
12,0.053,0.013,-0.022
13,0.081,0.019,-0.006
14,0.075,0.027,-0.015
15,0.052,0.036,-0.033
16,0.047,0.045,-0.033
17,0.04,0.053,-0.035
18,0.024,0.061,-0.041
19,0.023,0.067,-0.035
20,0.03,0.072,-0.021
21,0.032,0.075,-0.011
22,0.029,0.076,0.002
23,0.035,0.075,0.029
24,0.048,0.073,0.066
25,0.05,0.069,0.094
26,0.054,0.056,0.128
27,0.042,0.052,0.15
28,0.051,0.05,0.182
29,0.046,0.047,0.19
30,0.056,0.047,0.197
31,0.055,0.047,0.18
32,0.042,0.047,0.144
33,0.04,0.048,0.113
34,0.053,0.048,0.093
35,0.042,0.047,0.059
36,0.039,0.045,0.037
37,0.038,0.043,0.02
38,0.033,0.041,0.002
39,0.054,0.038,0.009
40,0.066,0.035,0.009
41,0.051,0.031,-0.013
42,0.047,0.028,-0.023
43,0.026,0.024,-0.041
44,0.005,0.02,-0.059
45,0.016,0.018,-0.047
46,-0.009,0.015,-0.064
47,-0.01,0.013,-0.058
48,-0.005,0.012,-0.046
49,0.004,0.011,-0.034
50,0.001,0.01,-0.028
51,0.001,0.009,-0.019
52,0.012,0.007,0.005
53,0.011,0.006,0.025
54,0.007,0.005,0.047
55,0.026,0.005,0.088
56,0.014,0.005,0.105
57,0.006,0.004,0.124
58,0.009,0.004,0.144
59,0.001,0.004,0.141
60,-0.001,0.004,0.131
61,0.025,0.005,0.132
62,0.016,0.006,0.097
63,-0.003,0.008,0.052
64,0.007,0.01,0.034
65,0.022,0.011,0.026
66,0.004,0.012,-0.007
67,0.013,0.012,-0.015
68,0.008,0.011,-0.031
69,-0.012,0.01,-0.058
70,0.001,0.01,-0.058
71,-0.01,0.008,-0.074
72,0.006,0.007,-0.061
73,0.01,0.006,-0.057
74,0.005,0.005,-0.057
75,0.019,0.004,-0.04
76,0.015,0.004,-0.037
77,0.019,0.004,-0.028
78,0.012,0.004,-0.029
79,-0.0,0.004,-0.036
80,0.01,0.003,-0.021
81,0.019,0.002,-0.005
82,0.008,0.001,0.002
83,-0.01,-0.001,0.008
84,-0.016,-0.002,0.03
85,-0.02,-0.004,0.054
86,-0.025,-0.006,0.076
87,-0.014,-0.008,0.108
88,-0.013,-0.01,0.122
89,-0.014,-0.01,0.119
90,-0.012,-0.011,0.107
91,-0.01,-0.012,0.086
92,0.002,-0.013,0.068
93,-0.013,-0.015,0.026
94,-0.007,-0.017,0.002
95,0.001,-0.019,-0.011
96,-0.012,-0.021,-0.038
97,-0.013,-0.022,-0.053
98,-0.038,-0.023,-0.084
99,-0.05,-0.024,-0.102
100,-0.033,-0.025,-0.095
101,-0.02,-0.025,-0.086
102,-0.037,-0.025,-0.1
103,-0.013,-0.025,-0.077
104,-0.027,-0.026,-0.084
105,-0.021,-0.026,-0.074
106,-0.011,-0.026,-0.06
107,-0.021,-0.027,-0.066
108,-0.018,-0.027,-0.062
109,-0.021,-0.027,-0.06
110,-0.032,-0.026,-0.06
111,-0.044,-0.024,-0.057
112,-0.054,-0.021,-0.049
113,-0.036,-0.019,-0.011
114,-0.03,-0.018,0.021
115,-0.019,-0.016,0.057
116,0.001,-0.015,0.098
117,0.018,-0.013,0.129
118,0.003,-0.012,0.12
119,0.003,-0.011,0.113
120,-0.007,-0.011,0.088
121,-0.023,-0.011,0.048
122,-0.011,-0.012,0.031
123,-0.004,-0.013,0.01
124,-0.012,-0.013,-0.018
125,-0.025,-0.012,-0.048
126,-0.011,-0.012,-0.05
127,0.006,-0.012,-0.045
128,0.003,-0.011,-0.055
129,-0.009,-0.01,-0.071
130,-0.022,-0.008,-0.088
131,-0.019,-0.007,-0.09
132,-0.023,-0.006,-0.094
133,-0.025,-0.007,-0.093
134,-0.025,-0.007,-0.091
135,-0.02,-0.007,-0.083
136,-0.001,-0.007,-0.061
137,0.015,-0.006,-0.044
138,0.002,-0.004,-0.052
139,-0.004,-0.002,-0.053
140,0.006,0.001,-0.036
141,-0.001,0.004,-0.029
142,0.021,0.007,0.009
143,0.023,0.008,0.034
144,0.011,0.011,0.051
145,0.015,0.012,0.082
146,0.025,0.013,0.112
147,0.006,0.014,0.106
148,0.017,0.014,0.114
149,0.004,0.013,0.093
150,0.009,0.012,0.076
151,-0.01,0.012,0.035
152,-0.004,0.011,0.013
153,0.005,0.009,-0.004
154,0.012,0.007,-0.017
155,0.013,0.006,-0.029
156,0.04,0.007,-0.016
157,0.027,0.006,-0.034
158,0.008,0.006,-0.053
159,0.0,0.006,-0.063
160,0.003,0.005,-0.062
161,-0.002,0.005,-0.068
162,-0.005,0.004,-0.068
163,-0.017,0.002,-0.078
164,-0.012,0.002,-0.074
165,-0.015,0.002,-0.074
166,-0.004,0.002,-0.065
167,-0.0,0.002,-0.059
168,-0.004,0.002,-0.058
169,0.02,0.001,-0.03
170,0.015,0.001,-0.024
171,0.027,-0.0,0.001
172,0.02,-0.001,0.017
173,0.016,-0.001,0.038
174,0.006,-0.002,0.055
175,-0.007,-0.003,0.069
176,-0.012,-0.004,0.082
177,-0.018,-0.004,0.083
178,-0.025,-0.003,0.071
179,-0.039,-0.003,0.043
180,-0.022,-0.002,0.035
181,0.013,-0.001,0.038
182,0.016,-0.002,0.015
183,0.012,-0.003,-0.009
184,0.01,-0.002,-0.027
185,-0.001,-0.002,-0.045
186,-0.001,-0.002,-0.052
187,-0.012,-0.003,-0.068
188,-0.012,-0.003,-0.072
189,-0.009,-0.002,-0.073
190,0.013,-0.002,-0.055
191,-0.002,-0.0,-0.068
192,0.006,0.001,-0.065
193,0.013,0.003,-0.059
194,0.001,0.005,-0.069
195,0.008,0.007,-0.061
196,-0.001,0.008,-0.065
197,0.004,0.008,-0.057
198,0.019,0.009,-0.04
199,0.012,0.009,-0.038
200,0.014,0.009,-0.025
201,0.01,0.009,-0.01
202,-0.001,0.01,0.004
203,0.01,0.01,0.039
204,0.006,0.012,0.062
205,-0.002,0.013,0.077
206,0.011,0.015,0.101
207,0.004,0.014,0.1
208,0.011,0.013,0.098
209,0.036,0.012,0.101
210,0.022,0.01,0.066
211,0.018,0.009,0.037
212,0.018,0.008,0.013
213,0.012,0.007,-0.013
214,0.013,0.007,-0.025
215,0.004,0.008,-0.046
216,0.001,0.007,-0.058
217,0.001,0.007,-0.061
218,-0.001,0.006,-0.064
219,0.01,0.005,-0.053
220,0.017,0.005,-0.049
221,-0.005,0.004,-0.069
222,-0.01,0.004,-0.074
223,-0.001,0.005,-0.066
224,-0.003,0.005,-0.067
225,-0.013,0.006,-0.075
226,-0.005,0.006,-0.066
227,0.003,0.006,-0.053
228,0.01,0.007,-0.04
229,0.019,0.006,-0.022
230,0.016,0.006,-0.01
231,0.026,0.005,0.019
232,0.013,0.003,0.033
233,0.008,0.001,0.055
234,-0.001,-0.001,0.071
235,-0.009,-0.005,0.083
236,-0.004,-0.008,0.096
237,-0.01,-0.009,0.089
238,-0.016,-0.011,0.071
239,-0.002,-0.013,0.062
240,-0.006,-0.016,0.032
241,-0.005,-0.018,0.006
242,-0.008,-0.02,-0.02
243,-0.023,-0.022,-0.049
244,-0.037,-0.022,-0.074
245,-0.035,-0.022,-0.078
246,-0.054,-0.022,-0.093
247,-0.041,-0.021,-0.082
248,-0.047,-0.02,-0.088
249,-0.03,-0.018,-0.078
250,-0.028,-0.017,-0.083
251,-0.022,-0.014,-0.08
252,-0.013,-0.011,-0.072
253,0.012,-0.008,-0.053
254,0.008,-0.006,-0.055
255,0.022,-0.004,-0.038
256,0.023,-0.003,-0.032
257,0.013,-0.003,-0.032
258,-0.008,-0.004,-0.038
259,-0.001,-0.005,-0.02
260,-0.02,-0.007,-0.023
261,-0.022,-0.01,-0.004
262,0.005,-0.013,0.045
263,0.005,-0.016,0.072
264,-0.002,-0.019,0.089
265,-0.002,-0.023,0.104
266,-0.034,-0.027,0.083
267,-0.044,-0.033,0.067
268,-0.06,-0.038,0.036
269,-0.055,-0.041,0.017
270,-0.049,-0.044,-0.003
271,-0.051,-0.046,-0.03
272,-0.05,-0.047,-0.051
273,-0.05,-0.046,-0.067
274,-0.054,-0.044,-0.082
275,-0.066,-0.042,-0.1
276,-0.052,-0.039,-0.092
277,-0.047,-0.035,-0.084
278,-0.041,-0.031,-0.079
279,-0.028,-0.028,-0.071
280,-0.023,-0.023,-0.07
281,0.0,-0.019,-0.053
282,0.012,-0.014,-0.047
283,0.001,-0.01,-0.057
284,0.006,-0.006,-0.053
285,0.008,-0.002,-0.046
286,0.015,0.003,-0.033
287,0.018,0.009,-0.022
288,0.015,0.012,-0.013
289,0.026,0.015,0.012
290,0.036,0.017,0.043
291,0.015,0.019,0.051
292,-0.01,0.02,0.058
293,-0.001,0.02,0.092
294,0.006,0.021,0.12
295,0.005,0.022,0.132
296,0.002,0.022,0.129
297,0.012,0.022,0.123
298,0.035,0.021,0.12
299,0.03,0.02,0.09
300,0.038,0.018,0.068
301,0.034,0.017,0.037
302,0.021,0.016,0.002
303,0.015,0.016,-0.02
304,0.019,0.016,-0.026
305,0.019,0.017,-0.031
306,0.024,0.019,-0.027
307,0.029,0.02,-0.023
308,0.018,0.02,-0.034
309,0.017,0.022,-0.039
310,0.016,0.024,-0.042
311,0.014,0.028,-0.045
312,0.028,0.03,-0.03
313,0.018,0.031,-0.033
314,0.02,0.032,-0.028
315,0.019,0.032,-0.024
316,0.035,0.032,-0.001
317,0.038,0.032,0.013
318,0.023,0.033,0.014
319,0.019,0.033,0.026
320,0.044,0.033,0.067
321,0.054,0.035,0.104
322,0.059,0.035,0.138
323,0.061,0.036,0.166
324,0.053,0.036,0.177
325,0.05,0.037,0.181
326,0.044,0.038,0.168
327,0.026,0.038,0.134
328,0.029,0.037,0.11
329,0.024,0.037,0.076
330,0.03,0.036,0.054
331,0.021,0.035,0.021
332,0.018,0.034,-0.0
333,0.002,0.033,-0.026
334,0.008,0.033,-0.031
335,0.035,0.033,-0.015
336,0.062,0.033,0.0
337,0.055,0.034,-0.01
338,0.052,0.034,-0.017
339,0.036,0.036,-0.032
340,0.042,0.038,-0.026
341,0.046,0.042,-0.023
342,0.055,0.045,-0.016
343,0.045,0.047,-0.021
344,0.039,0.051,-0.019
345,0.046,0.055,-0.004
346,0.06,0.058,0.019
347,0.038,0.06,0.017
348,0.039,0.061,0.038
349,0.038,0.061,0.057
350,0.068,0.061,0.107
351,0.08,0.06,0.146
352,0.081,0.059,0.174
353,0.067,0.058,0.183
354,0.071,0.057,0.199
355,0.071,0.055,0.198
356,0.057,0.053,0.169
357,0.054,0.051,0.141
358,0.048,0.048,0.106
359,0.056,0.045,0.083
360,0.043,0.044,0.048
361,0.028,0.04,0.014
362,0.024,0.036,-0.002
363,0.016,0.032,-0.018
364,0.008,0.028,-0.032
365,0.019,0.025,-0.031
366,0.03,0.022,-0.027
367,0.02,0.02,-0.04
368,0.026,0.019,-0.036
369,0.016,0.018,-0.043
370,0.033,0.019,-0.028
371,0.033,0.02,-0.026
372,0.021,0.02,-0.03
373,0.015,0.022,-0.027
374,0.016,0.025,-0.02
375,0.017,0.028,-0.009
376,0.016,0.031,0.001
377,0.007,0.035,0.007
378,0.028,0.038,0.045
379,0.042,0.041,0.079
380,0.035,0.043,0.098
381,0.068,0.045,0.155
382,0.062,0.047,0.175
383,0.057,0.048,0.188
384,0.055,0.049,0.189
385,0.074,0.049,0.195
386,0.047,0.048,0.154
387,0.055,0.047,0.133
388,0.045,0.045,0.096
389,0.029,0.042,0.055
390,0.021,0.039,0.025
391,0.024,0.035,0.01
392,0.02,0.031,-0.006
393,0.021,0.026,-0.015
394,0.023,0.022,-0.021
395,0.035,0.017,-0.017
396,0.016,0.013,-0.038
397,0.009,0.01,-0.048
398,0.015,0.007,-0.044
399,0.007,0.007,-0.049
400,0.001,0.007,-0.05
