lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.604,0.631,0.607
2,0.384,0.473,0.387
3,0.234,0.346,0.235
4,0.157,0.246,0.155
5,0.137,0.169,0.132
6,0.11,0.112,0.102
7,0.075,0.071,0.067
8,0.063,0.044,0.054
9,0.069,0.029,0.061
10,0.085,0.022,0.076
11,0.096,0.022,0.087
12,0.077,0.027,0.07
13,0.081,0.035,0.077
14,0.077,0.046,0.077
15,0.077,0.058,0.078
16,0.069,0.069,0.068
17,0.057,0.08,0.054
18,0.068,0.089,0.063
19,0.081,0.097,0.075
20,0.082,0.103,0.075
21,0.082,0.106,0.075
22,0.071,0.107,0.064
23,0.066,0.106,0.061
24,0.044,0.103,0.041
25,0.045,0.098,0.045
26,0.054,0.085,0.057
27,0.081,0.076,0.086
28,0.098,0.07,0.106
29,0.086,0.065,0.095
30,0.087,0.062,0.095
31,0.077,0.059,0.084
32,0.059,0.057,0.063
33,0.048,0.056,0.048
34,0.043,0.055,0.039
35,0.032,0.053,0.027
36,0.049,0.052,0.043
37,0.07,0.05,0.063
38,0.065,0.05,0.059
39,0.039,0.049,0.033
40,0.015,0.049,0.009
41,0.028,0.049,0.023
42,0.031,0.049,0.029
43,0.049,0.05,0.051
44,0.048,0.051,0.052
45,0.045,0.05,0.047
46,0.031,0.049,0.031
47,0.065,0.049,0.061
48,0.079,0.049,0.074
49,0.079,0.049,0.074
50,0.061,0.049,0.055
51,0.05,0.049,0.042
52,0.047,0.049,0.039
53,0.052,0.049,0.045
54,0.041,0.048,0.037
55,0.044,0.046,0.043
56,0.039,0.043,0.039
57,0.058,0.04,0.06
58,0.057,0.038,0.062
59,0.037,0.037,0.045
60,0.02,0.036,0.027
61,0.016,0.036,0.021
62,0.02,0.035,0.023
63,0.022,0.033,0.022
64,0.022,0.03,0.019
65,0.016,0.028,0.01
66,0.034,0.028,0.027
67,0.03,0.028,0.024
68,0.043,0.028,0.038
69,0.041,0.029,0.037
70,0.019,0.031,0.016
71,0.013,0.033,0.011
72,0.037,0.036,0.037
73,0.047,0.037,0.052
74,0.059,0.038,0.066
75,0.047,0.039,0.052
76,0.041,0.039,0.043
77,0.039,0.039,0.038
78,0.04,0.039,0.037
79,0.06,0.039,0.054
80,0.038,0.039,0.032
81,0.026,0.04,0.02
82,0.021,0.041,0.016
83,0.024,0.041,0.02
84,0.03,0.04,0.029
85,0.058,0.039,0.058
86,0.056,0.039,0.058
87,0.06,0.04,0.065
88,0.045,0.041,0.051
89,0.04,0.042,0.047
90,0.038,0.043,0.045
91,0.035,0.045,0.041
92,0.024,0.047,0.027
93,0.021,0.05,0.021
94,0.032,0.051,0.028
95,0.052,0.052,0.045
96,0.068,0.054,0.06
97,0.063,0.056,0.054
98,0.063,0.058,0.055
99,0.072,0.058,0.066
100,0.079,0.058,0.074
101,0.074,0.057,0.072
102,0.058,0.057,0.06
103,0.051,0.057,0.057
104,0.049,0.056,0.055
105,0.056,0.054,0.06
106,0.066,0.053,0.066
107,0.059,0.052,0.058
108,0.057,0.051,0.054
109,0.047,0.051,0.044
110,0.038,0.05,0.033
111,0.043,0.048,0.037
112,0.041,0.046,0.036
113,0.041,0.044,0.038
114,0.031,0.042,0.031
115,0.01,0.04,0.013
116,0.032,0.038,0.037
117,0.042,0.038,0.048
118,0.053,0.038,0.059
119,0.046,0.039,0.053
120,0.044,0.04,0.049
121,0.049,0.04,0.052
122,0.044,0.041,0.045
123,0.053,0.043,0.05
124,0.054,0.045,0.047
125,0.03,0.047,0.021
126,0.027,0.047,0.017
127,0.049,0.047,0.04
128,0.055,0.046,0.047
129,0.037,0.046,0.03
130,0.036,0.045,0.032
131,0.044,0.044,0.044
132,0.054,0.042,0.057
133,0.043,0.039,0.048
134,0.053,0.037,0.058
135,0.039,0.035,0.042
136,0.035,0.032,0.035
137,0.034,0.029,0.033
138,0.036,0.026,0.034
139,0.033,0.023,0.029
140,0.016,0.021,0.012
141,0.016,0.02,0.011
142,0.018,0.019,0.014
143,0.013,0.018,0.011
144,0.012,0.017,0.011
145,-0.002,0.017,-0.0
146,-0.012,0.017,-0.009
147,-0.01,0.017,-0.005
148,0.01,0.016,0.015
149,0.022,0.015,0.026
150,0.028,0.015,0.031
151,0.027,0.015,0.028
152,0.029,0.015,0.028
153,0.024,0.014,0.02
154,0.018,0.013,0.011
155,0.025,0.013,0.016
156,0.027,0.014,0.018
157,0.01,0.015,0.001
158,0.014,0.015,0.007
159,0.029,0.016,0.023
160,0.031,0.015,0.027
161,0.029,0.016,0.029
162,0.012,0.017,0.016
163,-0.005,0.018,-0.001
164,0.002,0.018,0.004
165,0.003,0.018,0.003
166,0.005,0.018,0.003
167,-0.001,0.018,-0.005
168,0.005,0.019,-0.001
169,0.009,0.019,0.003
170,0.03,0.019,0.024
171,0.031,0.02,0.027
172,0.024,0.021,0.022
173,0.025,0.022,0.027
174,0.033,0.022,0.036
175,0.055,0.023,0.06
176,0.05,0.025,0.057
177,0.025,0.026,0.032
178,0.021,0.027,0.028
179,0.012,0.028,0.019
180,0.026,0.029,0.031
181,0.027,0.029,0.03
182,0.032,0.029,0.031
183,0.022,0.029,0.018
184,0.012,0.028,0.005
185,0.01,0.025,0.003
186,0.026,0.022,0.019
187,0.023,0.018,0.017
188,0.018,0.015,0.013
189,0.025,0.013,0.022
190,0.012,0.011,0.012
191,0.003,0.01,0.008
192,0.013,0.01,0.019
193,0.024,0.01,0.029
194,0.028,0.01,0.029
195,0.026,0.01,0.025
196,0.018,0.011,0.016
197,0.019,0.012,0.016
198,-0.006,0.015,-0.011
199,-0.012,0.019,-0.018
200,-0.006,0.023,-0.011
201,0.008,0.025,0.006
202,0.014,0.027,0.015
203,0.024,0.03,0.028
204,0.016,0.033,0.022
205,0.034,0.036,0.04
206,0.049,0.037,0.055
207,0.06,0.038,0.065
208,0.071,0.039,0.075
209,0.066,0.039,0.068
210,0.048,0.039,0.048
211,0.044,0.039,0.042
212,0.043,0.039,0.039
213,0.048,0.039,0.042
214,0.042,0.04,0.035
215,0.045,0.04,0.036
216,0.045,0.041,0.036
217,0.053,0.043,0.045
218,0.051,0.044,0.046
219,0.033,0.044,0.031
220,0.013,0.045,0.015
221,0.01,0.046,0.015
222,0.005,0.047,0.01
223,0.027,0.047,0.029
224,0.044,0.048,0.043
225,0.046,0.05,0.043
226,0.047,0.052,0.044
227,0.053,0.053,0.048
228,0.064,0.054,0.058
229,0.077,0.055,0.072
230,0.089,0.057,0.083
231,0.087,0.06,0.085
232,0.076,0.061,0.077
233,0.08,0.062,0.084
234,0.081,0.061,0.086
235,0.072,0.06,0.078
236,0.049,0.06,0.056
237,0.037,0.059,0.045
238,0.043,0.057,0.049
239,0.037,0.054,0.042
240,0.052,0.052,0.054
241,0.048,0.049,0.046
242,0.038,0.046,0.034
243,0.025,0.042,0.018
244,0.024,0.039,0.017
245,0.027,0.035,0.02
246,0.039,0.033,0.033
247,0.037,0.032,0.033
248,0.037,0.032,0.035
249,0.046,0.032,0.048
250,0.051,0.033,0.056
251,0.046,0.034,0.052
252,0.033,0.036,0.037
253,0.014,0.037,0.015
254,0.015,0.037,0.012
255,0.037,0.037,0.033
256,0.043,0.037,0.039
257,0.043,0.038,0.038
258,0.037,0.039,0.032
259,0.036,0.039,0.03
260,0.037,0.038,0.032
261,0.056,0.037,0.053
262,0.061,0.036,0.061
263,0.037,0.036,0.039
264,0.036,0.035,0.04
265,0.033,0.034,0.038
266,0.03,0.031,0.036
267,0.027,0.029,0.032
268,0.024,0.027,0.029
269,0.018,0.026,0.021
270,0.016,0.026,0.016
271,0.005,0.026,0.002
272,0.022,0.026,0.017
273,0.026,0.025,0.019
274,0.015,0.025,0.009
275,0.026,0.024,0.021
276,0.044,0.022,0.041
277,0.043,0.019,0.043
278,0.031,0.017,0.034
279,0.008,0.017,0.015
280,-0.003,0.017,0.006
281,-0.001,0.017,0.007
282,0.014,0.016,0.019
283,0.021,0.015,0.022
284,0.021,0.017,0.019
285,0.018,0.019,0.015
286,0.025,0.02,0.021
287,0.027,0.02,0.022
288,0.034,0.019,0.028
289,0.027,0.018,0.021
290,0.009,0.016,0.006
291,-0.007,0.013,-0.007
292,-0.011,0.01,-0.008
293,-0.004,0.007,0.001
294,-0.007,0.003,-0.0
295,0.001,0.001,0.01
296,0.011,-0.002,0.02
297,0.018,-0.004,0.025
298,0.014,-0.007,0.021
299,0.013,-0.008,0.017
300,0.015,-0.008,0.016
301,-0.0,-0.009,-0.001
302,-0.019,-0.011,-0.022
303,-0.024,-0.014,-0.028
304,-0.011,-0.015,-0.015
305,-0.024,-0.016,-0.027
306,-0.037,-0.015,-0.039
307,-0.05,-0.014,-0.05
308,-0.064,-0.011,-0.061
309,-0.02,-0.008,-0.015
310,-0.0,-0.004,0.006
311,0.006,-0.001,0.01
312,0.008,0.001,0.009
313,0.017,0.003,0.017
314,0.038,0.004,0.036
315,0.024,0.006,0.022
316,0.016,0.009,0.014
317,0.023,0.011,0.019
318,0.019,0.015,0.013
319,0.012,0.019,0.007
320,0.034,0.024,0.031
321,0.025,0.029,0.025
322,0.015,0.032,0.018
323,0.01,0.034,0.018
324,0.042,0.036,0.051
325,0.048,0.036,0.057
326,0.043,0.035,0.051
327,0.039,0.033,0.045
328,0.021,0.032,0.024
329,0.024,0.03,0.024
330,0.017,0.027,0.013
331,0.004,0.025,-0.002
332,0.005,0.023,-0.003
333,0.023,0.023,0.014
334,0.052,0.023,0.042
335,0.056,0.023,0.048
336,0.054,0.022,0.048
337,0.033,0.021,0.03
338,0.009,0.02,0.009
339,0.007,0.018,0.009
340,0.014,0.015,0.017
341,-0.001,0.013,0.0
342,-0.017,0.013,-0.018
343,-0.02,0.012,-0.022
344,-0.004,0.01,-0.006
345,0.023,0.009,0.019
346,0.026,0.007,0.022
347,0.013,0.005,0.009
348,0.017,0.004,0.013
349,0.021,0.004,0.018
350,0.01,0.003,0.01
351,0.01,0.002,0.013
352,0.005,0.003,0.013
353,-0.002,0.004,0.008
354,-0.005,0.005,0.006
355,-0.009,0.005,0.0
356,-0.015,0.004,-0.007
357,-0.008,0.004,-0.003
358,0.01,0.006,0.011
359,0.01,0.007,0.007
360,0.01,0.007,0.003
361,0.012,0.006,0.004
362,0.022,0.004,0.013
363,0.011,0.004,0.003
364,-0.007,0.004,-0.014
365,-0.007,0.004,-0.013
366,-0.003,0.004,-0.008
367,0.023,0.004,0.021
368,0.033,0.006,0.034
369,0.03,0.009,0.033
370,0.016,0.011,0.018
371,0.001,0.013,0.002
372,0.002,0.015,0.0
373,0.007,0.017,0.004
374,-0.011,0.019,-0.013
375,-0.02,0.02,-0.023
376,-0.012,0.021,-0.017
377,0.015,0.022,0.009
378,0.053,0.023,0.048
379,0.062,0.024,0.059
380,0.041,0.025,0.04
381,0.016,0.025,0.019
382,0.018,0.025,0.023
383,0.038,0.025,0.044
384,0.036,0.024,0.044
385,0.038,0.023,0.046
386,0.02,0.022,0.026
387,0.008,0.021,0.01
388,0.015,0.019,0.014
389,0.03,0.017,0.025
390,0.022,0.016,0.013
391,0.004,0.014,-0.006
392,0.001,0.013,-0.008
393,0.004,0.011,-0.004
394,0.014,0.011,0.008
395,0.008,0.011,0.003
396,0.012,0.011,0.007
397,0.008,0.013,0.008
398,0.011,0.016,0.015
399,0.033,0.02,0.038
400,0.026,0.027,0.03
