lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.598,0.645,0.665
2,0.412,0.483,0.49
3,0.269,0.352,0.341
4,0.195,0.248,0.235
5,0.132,0.168,0.138
6,0.1,0.107,0.075
7,0.052,0.062,0.01
8,0.047,0.032,-0.016
9,0.038,0.013,-0.038
10,0.042,0.002,-0.041
11,0.054,-0.001,-0.032
12,0.057,0.0,-0.029
13,0.063,0.005,-0.023
14,0.075,0.013,-0.011
15,0.051,0.021,-0.03
16,0.023,0.03,-0.052
17,0.003,0.038,-0.067
18,0.011,0.045,-0.057
19,0.013,0.051,-0.052
20,0.014,0.055,-0.045
21,0.02,0.057,-0.027
22,0.025,0.056,-0.006
23,0.034,0.054,0.021
24,0.017,0.051,0.036
25,0.029,0.045,0.083
26,0.046,0.034,0.138
27,0.053,0.027,0.178
28,0.042,0.023,0.194
29,0.012,0.02,0.184
30,0.009,0.017,0.179
31,0.01,0.014,0.161
32,-0.011,0.012,0.113
33,-0.01,0.01,0.077
34,-0.01,0.009,0.037
35,-0.014,0.009,-0.002
36,-0.009,0.008,-0.023
37,-0.001,0.008,-0.04
38,0.012,0.006,-0.045
39,0.035,0.003,-0.039
40,0.032,-0.0,-0.046
41,0.012,-0.004,-0.065
42,0.006,-0.006,-0.073
43,-0.013,-0.007,-0.085
44,-0.006,-0.008,-0.076
45,-0.007,-0.007,-0.075
46,-0.01,-0.007,-0.079
47,-0.016,-0.006,-0.085
48,-0.003,-0.006,-0.074
49,-0.007,-0.005,-0.076
50,-0.015,-0.004,-0.074
51,-0.021,-0.003,-0.061
52,-0.023,-0.003,-0.038
53,-0.005,-0.003,0.006
54,-0.004,-0.004,0.044
55,0.001,-0.003,0.091
56,-0.005,-0.003,0.126
57,0.003,-0.002,0.163
58,-0.002,-0.001,0.179
59,-0.001,0.001,0.183
60,0.017,0.003,0.182
61,0.018,0.005,0.152
62,0.024,0.007,0.119
63,0.018,0.008,0.073
64,0.009,0.008,0.025
65,0.003,0.007,-0.012
66,0.001,0.005,-0.037
67,-0.011,0.004,-0.066
68,-0.005,0.003,-0.073
69,0.004,0.004,-0.074
70,0.018,0.004,-0.068
71,0.002,0.005,-0.083
72,0.018,0.005,-0.073
73,0.004,0.006,-0.081
74,0.009,0.005,-0.073
75,0.009,0.005,-0.074
76,0.009,0.006,-0.075
77,-0.011,0.008,-0.091
78,-0.005,0.01,-0.086
79,0.002,0.012,-0.073
80,-0.006,0.014,-0.065
81,-0.012,0.015,-0.051
82,0.006,0.017,-0.01
83,0.023,0.018,0.037
84,0.035,0.02,0.086
85,0.046,0.021,0.135
86,0.052,0.023,0.172
87,0.049,0.024,0.19
88,0.043,0.024,0.197
89,0.031,0.025,0.185
90,0.019,0.024,0.155
91,0.014,0.025,0.122
92,0.0,0.025,0.076
93,0.008,0.026,0.045
94,0.014,0.026,0.017
95,0.037,0.025,0.009
96,0.029,0.023,-0.02
97,0.029,0.022,-0.037
98,0.017,0.019,-0.058
99,0.001,0.016,-0.077
100,-0.002,0.013,-0.083
101,0.006,0.01,-0.076
102,0.011,0.007,-0.072
103,0.016,0.004,-0.064
104,0.022,0.003,-0.058
105,0.02,0.002,-0.062
106,0.011,0.002,-0.073
107,0.007,0.004,-0.079
108,0.008,0.007,-0.076
109,-0.003,0.009,-0.076
110,-0.011,0.01,-0.068
111,0.004,0.009,-0.036
112,-0.008,0.009,-0.017
113,-0.0,0.008,0.023
114,-0.008,0.008,0.056
115,-0.015,0.007,0.089
116,-0.001,0.006,0.129
117,0.007,0.005,0.152
118,0.026,0.004,0.172
119,0.027,0.003,0.166
120,0.018,0.001,0.139
121,0.022,-0.001,0.111
122,0.021,-0.003,0.075
123,0.019,-0.005,0.038
124,0.006,-0.007,-0.001
125,0.001,-0.008,-0.029
126,-0.012,-0.007,-0.058
127,-0.015,-0.005,-0.075
128,-0.039,-0.004,-0.104
129,-0.045,-0.003,-0.115
130,-0.039,-0.002,-0.115
131,-0.019,-0.002,-0.104
132,-0.011,-0.002,-0.099
133,0.011,-0.001,-0.084
134,0.012,-0.0,-0.085
135,-0.0,0.001,-0.096
136,-0.007,0.003,-0.1
137,-0.006,0.004,-0.093
138,0.008,0.005,-0.071
139,0.021,0.006,-0.045
140,0.034,0.009,-0.014
141,0.03,0.011,0.008
142,0.04,0.014,0.049
143,0.038,0.015,0.083
144,0.035,0.016,0.116
145,0.019,0.016,0.134
146,0.018,0.016,0.153
147,0.004,0.017,0.153
148,-0.002,0.017,0.148
149,-0.014,0.017,0.126
150,-0.015,0.016,0.099
151,-0.004,0.015,0.079
152,0.017,0.014,0.061
153,0.027,0.012,0.037
154,0.019,0.011,0.005
155,0.015,0.012,-0.018
156,-0.005,0.013,-0.05
157,0.008,0.013,-0.053
158,0.018,0.014,-0.055
159,0.015,0.013,-0.066
160,0.019,0.012,-0.067
161,0.031,0.013,-0.06
162,0.02,0.013,-0.069
163,0.011,0.015,-0.077
164,0.022,0.017,-0.07
165,0.034,0.02,-0.062
166,0.045,0.022,-0.051
167,0.039,0.024,-0.051
168,0.016,0.025,-0.058
169,0.011,0.026,-0.044
170,-0.002,0.027,-0.035
171,-0.002,0.027,-0.009
172,0.017,0.027,0.035
173,0.022,0.028,0.072
174,0.031,0.029,0.112
175,0.031,0.03,0.139
176,0.032,0.03,0.159
177,0.033,0.031,0.168
178,0.024,0.03,0.159
179,0.019,0.028,0.143
180,0.035,0.025,0.13
181,0.039,0.022,0.102
182,0.044,0.019,0.074
183,0.049,0.016,0.047
184,0.032,0.012,0.008
185,0.008,0.009,-0.029
186,0.011,0.006,-0.044
187,-0.008,0.002,-0.07
188,-0.015,-0.002,-0.085
189,-0.015,-0.004,-0.089
190,-0.012,-0.006,-0.088
191,-0.007,-0.01,-0.084
192,-0.015,-0.013,-0.092
193,-0.024,-0.017,-0.1
194,-0.033,-0.02,-0.108
195,-0.031,-0.022,-0.105
196,-0.049,-0.023,-0.115
197,-0.036,-0.021,-0.099
198,-0.025,-0.018,-0.083
199,-0.008,-0.015,-0.053
200,-0.012,-0.013,-0.037
201,-0.013,-0.009,-0.011
202,0.002,-0.007,0.033
203,0.016,-0.004,0.075
204,0.012,-0.001,0.103
205,0.012,0.001,0.128
206,0.001,0.002,0.135
207,-0.005,0.002,0.134
208,-0.001,0.001,0.13
209,0.007,-0.001,0.117
210,-0.003,-0.003,0.083
211,0.006,-0.003,0.063
212,-0.004,-0.004,0.025
213,0.004,-0.005,0.003
214,0.01,-0.006,-0.019
215,0.01,-0.008,-0.043
216,-0.001,-0.01,-0.069
217,-0.002,-0.013,-0.078
218,-0.017,-0.016,-0.094
219,-0.036,-0.018,-0.11
220,-0.071,-0.021,-0.138
221,-0.074,-0.022,-0.137
222,-0.046,-0.023,-0.116
223,-0.03,-0.023,-0.107
224,-0.026,-0.022,-0.104
225,-0.022,-0.022,-0.1
226,-0.003,-0.021,-0.083
227,-0.015,-0.02,-0.088
228,0.001,-0.02,-0.062
229,0.02,-0.019,-0.027
230,0.024,-0.019,0.0
231,0.001,-0.019,0.013
232,-0.026,-0.019,0.029
233,-0.036,-0.018,0.056
234,-0.038,-0.017,0.086
235,-0.047,-0.017,0.103
236,-0.018,-0.017,0.137
237,-0.012,-0.016,0.139
238,-0.013,-0.016,0.123
239,-0.009,-0.015,0.105
240,-0.01,-0.015,0.075
241,-0.008,-0.015,0.042
242,-0.016,-0.016,0.002
243,-0.025,-0.017,-0.033
244,-0.022,-0.019,-0.056
245,-0.03,-0.021,-0.078
246,-0.028,-0.02,-0.088
247,-0.026,-0.018,-0.096
248,-0.014,-0.016,-0.088
249,-0.008,-0.013,-0.082
250,-0.005,-0.011,-0.077
251,-0.006,-0.008,-0.077
252,-0.004,-0.005,-0.076
253,-0.003,-0.002,-0.078
254,0.005,0.0,-0.073
255,0.008,0.001,-0.071
256,0.013,0.002,-0.063
257,0.005,0.003,-0.059
258,0.007,0.005,-0.042
259,0.012,0.009,-0.018
260,-0.004,0.013,-0.003
261,0.012,0.019,0.044
262,0.018,0.022,0.087
263,0.002,0.025,0.107
264,0.017,0.027,0.144
265,0.031,0.027,0.174
266,0.034,0.028,0.185
267,0.046,0.027,0.19
268,0.044,0.026,0.171
269,0.024,0.025,0.13
270,0.013,0.024,0.086
271,0.018,0.024,0.054
272,0.023,0.025,0.027
273,0.045,0.027,0.017
274,0.045,0.027,-0.004
275,0.038,0.027,-0.025
276,0.03,0.026,-0.042
277,0.044,0.026,-0.033
278,0.035,0.025,-0.04
279,0.018,0.025,-0.051
280,0.006,0.025,-0.058
281,-0.017,0.025,-0.078
282,-0.019,0.025,-0.084
283,-0.001,0.026,-0.072
284,0.015,0.028,-0.06
285,0.028,0.029,-0.049
286,0.047,0.031,-0.029
287,0.061,0.032,-0.007
288,0.067,0.033,0.014
289,0.046,0.034,0.022
290,0.045,0.034,0.052
291,0.05,0.033,0.091
292,0.03,0.032,0.108
293,0.018,0.03,0.126
294,0.014,0.028,0.144
295,0.016,0.026,0.16
296,0.016,0.025,0.162
297,0.03,0.023,0.161
298,0.05,0.022,0.156
299,0.042,0.021,0.12
300,0.03,0.02,0.073
301,0.025,0.018,0.032
302,0.018,0.016,-0.006
303,-0.011,0.013,-0.051
304,-0.008,0.009,-0.066
305,-0.022,0.006,-0.086
306,-0.01,0.003,-0.081
307,-0.029,0.001,-0.096
308,-0.014,0.002,-0.084
309,0.002,0.003,-0.067
310,0.005,0.004,-0.063
311,0.021,0.005,-0.054
312,0.026,0.007,-0.056
313,0.04,0.008,-0.047
314,0.037,0.008,-0.048
315,0.014,0.009,-0.062
316,0.008,0.011,-0.061
317,0.009,0.011,-0.048
318,0.012,0.013,-0.028
319,0.019,0.014,0.003
320,0.015,0.016,0.032
321,-0.004,0.017,0.054
322,-0.019,0.019,0.078
323,-0.003,0.021,0.119
324,0.015,0.02,0.154
325,0.031,0.019,0.176
326,0.024,0.017,0.165
327,0.041,0.015,0.16
328,0.038,0.012,0.131
329,0.021,0.01,0.084
330,0.017,0.008,0.044
331,0.006,0.008,0.002
332,0.003,0.008,-0.028
333,0.016,0.009,-0.036
334,0.012,0.012,-0.053
335,0.012,0.014,-0.059
336,-0.002,0.016,-0.075
337,0.013,0.018,-0.061
338,0.003,0.02,-0.066
339,0.003,0.02,-0.063
340,0.006,0.02,-0.061
341,0.015,0.021,-0.059
342,0.013,0.022,-0.064
343,0.027,0.022,-0.051
344,0.02,0.022,-0.051
345,0.011,0.021,-0.052
346,0.023,0.02,-0.033
347,0.044,0.02,-0.0
348,0.05,0.02,0.024
349,0.046,0.02,0.049
350,0.035,0.019,0.074
351,0.038,0.016,0.113
352,0.025,0.012,0.134
353,0.005,0.008,0.144
354,-0.017,0.002,0.143
355,-0.015,-0.003,0.145
356,-0.025,-0.007,0.124
357,-0.02,-0.01,0.102
358,-0.026,-0.012,0.064
359,-0.017,-0.015,0.033
360,-0.027,-0.018,-0.01
361,-0.023,-0.022,-0.035
362,-0.027,-0.026,-0.061
363,-0.015,-0.03,-0.068
364,-0.041,-0.033,-0.101
365,-0.041,-0.035,-0.107
366,-0.029,-0.036,-0.099
367,-0.036,-0.036,-0.102
368,-0.051,-0.036,-0.109
369,-0.036,-0.034,-0.093
370,-0.026,-0.032,-0.085
371,-0.029,-0.029,-0.092
372,-0.015,-0.025,-0.082
373,-0.009,-0.02,-0.073
374,0.006,-0.017,-0.055
375,0.011,-0.013,-0.045
376,0.002,-0.009,-0.044
377,-0.012,-0.005,-0.039
378,-0.014,-0.001,-0.019
379,-0.039,0.003,-0.005
380,-0.036,0.007,0.032
381,-0.019,0.011,0.081
382,0.011,0.014,0.132
383,0.035,0.018,0.17
384,0.048,0.022,0.187
385,0.059,0.026,0.186
386,0.05,0.029,0.157
387,0.036,0.032,0.114
388,0.038,0.035,0.08
389,0.037,0.037,0.041
390,0.038,0.039,0.008
391,0.03,0.041,-0.023
392,0.043,0.042,-0.029
393,0.039,0.042,-0.044
394,0.044,0.042,-0.044
395,0.038,0.041,-0.049
396,0.023,0.039,-0.059
397,0.03,0.036,-0.051
398,0.036,0.032,-0.041
399,0.029,0.027,-0.046
400,0.029,0.021,-0.046
