lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.386,0.511,0.431
2,0.185,0.366,0.234
3,0.109,0.252,0.151
4,0.082,0.163,0.11
5,0.09,0.098,0.096
6,0.063,0.051,0.054
7,0.057,0.019,0.039
8,0.047,0.0,0.022
9,0.044,-0.008,0.016
10,0.062,-0.009,0.032
11,0.058,-0.003,0.03
12,0.048,0.006,0.025
13,0.038,0.018,0.018
14,0.045,0.031,0.023
15,0.081,0.044,0.059
16,0.082,0.057,0.061
17,0.075,0.069,0.054
18,0.036,0.078,0.013
19,0.048,0.086,0.021
20,0.05,0.09,0.02
21,0.071,0.093,0.04
22,0.074,0.093,0.048
23,0.061,0.091,0.041
24,0.041,0.086,0.035
25,0.042,0.08,0.056
26,0.043,0.06,0.075
27,0.034,0.052,0.082
28,0.029,0.049,0.092
29,0.033,0.047,0.102
30,0.041,0.046,0.107
31,0.043,0.045,0.098
32,0.066,0.044,0.105
33,0.063,0.043,0.088
34,0.04,0.041,0.052
35,0.02,0.04,0.016
36,0.023,0.037,0.008
37,0.046,0.036,0.023
38,0.055,0.035,0.023
39,0.053,0.035,0.018
40,0.034,0.036,0.004
41,0.05,0.035,0.022
42,0.052,0.033,0.029
43,0.017,0.031,0.001
44,-0.009,0.03,-0.023
45,0.01,0.028,-0.006
46,0.018,0.027,0.001
47,0.021,0.025,-0.001
48,0.04,0.021,0.011
49,0.05,0.018,0.019
50,0.032,0.016,0.0
51,0.006,0.014,-0.02
52,-0.008,0.013,-0.029
53,-0.001,0.013,-0.014
54,0.009,0.013,0.013
55,0.013,0.013,0.036
56,0.021,0.013,0.059
57,0.031,0.014,0.082
58,0.04,0.014,0.103
59,0.015,0.013,0.082
60,0.007,0.014,0.067
61,-0.02,0.015,0.031
62,-0.007,0.016,0.03
63,-0.003,0.017,0.02
64,0.012,0.018,0.016
65,0.037,0.019,0.024
66,0.025,0.019,0.003
67,0.036,0.018,0.004
68,0.024,0.018,-0.011
69,0.02,0.018,-0.014
70,0.033,0.019,0.003
71,0.041,0.019,0.015
72,0.025,0.02,0.004
73,0.012,0.02,-0.006
74,0.012,0.02,-0.004
75,0.009,0.017,-0.004
76,-0.016,0.014,-0.028
77,0.013,0.012,-0.005
78,0.017,0.012,-0.007
79,0.026,0.011,-0.004
80,0.016,0.011,-0.013
81,0.002,0.01,-0.023
82,0.001,0.009,-0.019
83,0.02,0.008,0.013
84,-0.002,0.006,0.011
85,0.016,0.004,0.045
86,0.011,0.003,0.055
87,-0.008,0.004,0.052
88,-0.015,0.005,0.05
89,0.007,0.006,0.067
90,0.017,0.006,0.068
91,0.005,0.005,0.046
92,-0.018,0.005,0.013
93,0.006,0.003,0.02
94,0.002,0.003,-0.001
95,0.011,0.003,-0.005
96,0.006,0.003,-0.018
97,0.012,0.002,-0.018
98,0.025,0.002,-0.009
99,0.02,0.002,-0.013
100,-0.003,0.001,-0.033
101,-0.004,0.0,-0.028
102,-0.014,0.001,-0.033
103,0.0,0.0,-0.021
104,-0.004,-0.0,-0.023
105,-0.003,-0.001,-0.023
106,-0.007,-0.001,-0.031
107,-0.023,-0.002,-0.05
108,0.013,-0.002,-0.021
109,-0.016,-0.003,-0.049
110,-0.018,-0.003,-0.046
111,-0.023,-0.004,-0.045
112,0.01,-0.005,-0.008
113,0.025,-0.006,0.022
114,0.021,-0.006,0.039
115,0.006,-0.007,0.041
116,-0.005,-0.008,0.045
117,-0.009,-0.009,0.05
118,-0.026,-0.008,0.034
119,-0.018,-0.008,0.037
120,-0.005,-0.006,0.04
121,-0.015,-0.004,0.019
122,-0.015,-0.002,0.004
123,0.004,-0.0,0.002
124,0.019,0.0,0.002
125,0.002,0.0,-0.021
126,-0.011,0.002,-0.039
127,0.002,0.003,-0.03
128,-0.021,0.004,-0.054
129,-0.01,0.003,-0.039
130,0.015,0.004,-0.01
131,-0.0,0.005,-0.019
132,0.014,0.005,-0.004
133,0.0,0.006,-0.017
134,0.002,0.004,-0.017
135,0.028,0.005,0.003
136,0.039,0.005,0.008
137,0.028,0.005,-0.007
138,0.005,0.005,-0.031
139,0.008,0.005,-0.025
140,0.007,0.003,-0.018
141,-0.003,0.002,-0.021
142,-0.008,0.001,-0.014
143,-0.029,0.001,-0.016
144,-0.022,0.001,0.007
145,-0.015,0.001,0.028
146,-0.009,0.0,0.044
147,0.005,-0.0,0.061
148,0.008,-0.0,0.062
149,-0.015,-0.001,0.034
150,-0.013,-0.003,0.022
151,0.013,-0.006,0.034
152,0.025,-0.007,0.029
153,-0.003,-0.008,-0.013
154,-0.023,-0.007,-0.042
155,0.0,-0.005,-0.025
156,0.016,-0.005,-0.014
157,0.006,-0.003,-0.026
158,0.012,-0.002,-0.02
159,-0.006,-0.001,-0.033
160,0.004,0.0,-0.016
161,-0.011,0.001,-0.026
162,-0.028,0.001,-0.041
163,-0.003,0.001,-0.021
164,0.009,0.002,-0.011
165,-0.019,0.002,-0.04
166,-0.01,0.002,-0.035
167,-0.022,0.002,-0.049
168,0.009,0.001,-0.021
169,0.011,0.002,-0.015
170,0.01,0.003,-0.011
171,0.018,0.004,-0.0
172,0.03,0.005,0.025
173,0.021,0.004,0.034
174,0.021,0.004,0.051
175,0.015,0.004,0.061
176,-0.007,0.005,0.049
177,-0.021,0.006,0.036
178,-0.014,0.006,0.038
179,0.004,0.007,0.048
180,0.013,0.009,0.042
181,0.007,0.009,0.023
182,0.022,0.008,0.02
183,0.005,0.007,-0.009
184,-0.001,0.006,-0.022
185,0.001,0.006,-0.023
186,0.001,0.005,-0.028
187,-0.006,0.005,-0.035
188,0.005,0.005,-0.023
189,0.013,0.005,-0.009
190,0.016,0.004,-0.002
191,0.003,0.003,-0.012
192,0.008,0.003,-0.009
193,-0.002,0.004,-0.02
194,0.017,0.005,-0.006
195,0.01,0.006,-0.015
196,0.025,0.006,-0.006
197,0.009,0.007,-0.025
198,-0.003,0.007,-0.035
199,0.007,0.006,-0.022
200,-0.028,0.005,-0.047
201,-0.027,0.004,-0.037
202,-0.006,0.004,-0.002
203,0.018,0.003,0.038
204,0.021,0.003,0.055
205,0.017,0.002,0.063
206,0.012,-0.0,0.062
207,-0.009,-0.002,0.043
208,-0.011,-0.004,0.038
209,-0.006,-0.007,0.031
210,-0.014,-0.008,0.011
211,-0.006,-0.01,0.004
212,0.013,-0.01,0.004
213,0.002,-0.01,-0.019
214,0.009,-0.01,-0.018
215,0.004,-0.01,-0.024
216,-0.029,-0.009,-0.059
217,-0.039,-0.009,-0.069
218,-0.015,-0.008,-0.042
219,-0.022,-0.006,-0.041
220,-0.01,-0.005,-0.028
221,-0.021,-0.003,-0.038
222,-0.005,-0.003,-0.026
223,-0.008,-0.001,-0.029
224,-0.012,0.0,-0.035
225,0.007,0.001,-0.025
226,0.002,0.003,-0.034
227,0.028,0.005,-0.009
228,0.016,0.008,-0.017
229,0.021,0.009,-0.006
230,0.031,0.009,0.01
231,0.021,0.009,0.014
232,0.018,0.008,0.029
233,0.018,0.008,0.042
234,-0.001,0.009,0.037
235,0.009,0.01,0.055
236,-0.001,0.01,0.051
237,0.012,0.009,0.064
238,-0.003,0.008,0.044
239,-0.014,0.007,0.021
240,0.008,0.006,0.029
241,0.009,0.002,0.012
242,-0.011,0.0,-0.022
243,-0.004,-0.001,-0.026
244,-0.015,-0.003,-0.04
245,-0.007,-0.005,-0.036
246,0.002,-0.006,-0.028
247,-0.002,-0.006,-0.031
248,-0.0,-0.005,-0.023
249,0.007,-0.005,-0.01
250,-0.01,-0.005,-0.021
251,-0.004,-0.003,-0.016
252,0.003,-0.002,-0.01
253,0.01,-0.001,-0.006
254,0.009,-0.001,-0.012
255,-0.008,-0.001,-0.035
256,-0.009,-0.001,-0.04
257,-0.013,-0.001,-0.041
258,-0.023,-0.001,-0.046
259,-0.014,-0.002,-0.031
260,0.013,-0.003,0.001
261,0.002,-0.004,0.005
262,-0.01,-0.004,0.011
263,-0.015,-0.004,0.02
264,0.022,-0.006,0.063
265,0.02,-0.007,0.07
266,0.001,-0.009,0.056
267,-0.007,-0.012,0.048
268,-0.015,-0.013,0.031
269,-0.008,-0.014,0.024
270,-0.041,-0.013,-0.023
271,-0.032,-0.012,-0.033
272,-0.008,-0.011,-0.024
273,-0.002,-0.009,-0.024
274,-0.02,-0.009,-0.042
275,-0.026,-0.01,-0.052
276,-0.003,-0.01,-0.03
277,-0.007,-0.009,-0.029
278,-0.001,-0.008,-0.018
279,-0.008,-0.007,-0.021
280,-0.034,-0.006,-0.046
281,-0.006,-0.006,-0.02
282,0.0,-0.005,-0.015
283,0.009,-0.004,-0.01
284,0.002,-0.002,-0.022
285,-0.0,-0.001,-0.029
286,-0.01,-0.001,-0.037
287,0.022,-0.0,-0.006
288,0.043,0.0,0.018
289,0.02,0.002,0.004
290,-0.004,0.002,-0.004
291,-0.002,0.0,0.014
292,-0.03,-0.002,0.001
293,-0.036,-0.004,0.006
294,-0.022,-0.005,0.031
295,-0.019,-0.006,0.041
296,-0.005,-0.006,0.054
297,0.015,-0.005,0.066
298,0.048,-0.004,0.087
299,0.015,-0.004,0.043
300,-0.033,-0.003,-0.017
301,-0.033,-0.002,-0.032
302,-0.024,-0.002,-0.033
303,-0.013,-0.002,-0.028
304,0.008,-0.003,-0.014
305,0.008,-0.002,-0.014
306,0.0,-0.001,-0.02
307,-0.003,0.0,-0.02
308,0.007,0.0,-0.006
309,0.002,0.001,-0.008
310,0.007,0.003,-0.004
311,0.007,0.005,-0.006
312,0.004,0.007,-0.01
313,0.011,0.007,-0.006
314,0.03,0.005,0.008
315,0.027,0.004,0.002
316,0.028,0.002,0.005
317,-0.029,0.002,-0.042
318,-0.018,0.002,-0.028
319,-0.011,0.004,-0.015
320,-0.001,0.005,0.007
321,-0.013,0.007,0.011
322,-0.011,0.007,0.03
323,0.003,0.007,0.055
324,0.009,0.003,0.069
325,0.017,0.0,0.082
326,0.029,0.001,0.091
327,0.009,0.002,0.065
328,0.005,0.005,0.046
329,0.001,0.007,0.026
330,0.017,0.008,0.025
331,0.011,0.009,0.005
332,-0.002,0.01,-0.013
333,-0.014,0.013,-0.029
334,-0.004,0.014,-0.022
335,0.032,0.016,0.013
336,0.035,0.018,0.019
337,0.034,0.021,0.021
338,0.016,0.022,0.005
339,0.011,0.022,0.0
340,0.006,0.02,-0.005
341,-0.01,0.017,-0.021
342,0.012,0.014,-0.002
343,0.022,0.013,0.004
344,0.028,0.012,0.006
345,0.033,0.01,0.006
346,0.05,0.007,0.022
347,0.044,0.005,0.019
348,0.022,0.005,0.007
349,-0.029,0.004,-0.029
350,-0.025,0.003,-0.006
351,-0.016,0.002,0.017
352,-0.011,0.001,0.036
353,0.009,0.001,0.067
354,0.005,0.001,0.069
355,-0.017,0.001,0.05
356,-0.021,0.001,0.039
357,-0.016,0.001,0.031
358,-0.007,0.002,0.024
359,-0.01,0.005,0.006
360,-0.005,0.008,-0.004
361,0.01,0.009,0.0
362,0.046,0.009,0.029
363,0.048,0.01,0.028
364,0.032,0.013,0.009
365,0.014,0.015,-0.006
366,0.007,0.018,-0.011
367,0.019,0.022,0.002
368,0.049,0.026,0.031
369,0.057,0.03,0.038
370,0.03,0.033,0.017
371,0.002,0.036,-0.008
372,0.019,0.035,0.007
373,0.025,0.033,0.011
374,0.019,0.032,0.001
375,0.017,0.033,-0.002
376,0.014,0.032,-0.005
377,0.027,0.032,0.012
378,0.051,0.031,0.041
379,0.047,0.03,0.052
380,0.033,0.029,0.057
381,0.025,0.027,0.066
382,0.029,0.025,0.081
383,0.025,0.023,0.085
384,0.045,0.021,0.107
385,0.045,0.019,0.101
386,0.023,0.017,0.068
387,-0.012,0.015,0.025
388,-0.005,0.013,0.017
389,0.015,0.011,0.02
390,-0.011,0.009,-0.017
391,-0.001,0.007,-0.015
392,-0.01,0.006,-0.028
393,0.023,0.006,-0.001
394,0.005,0.005,-0.018
395,0.031,0.006,0.007
396,0.035,0.007,0.014
397,-0.006,0.009,-0.021
398,-0.02,0.012,-0.03
399,0.017,0.016,0.006
400,0.032,0.021,0.02
