lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.685,0.701,0.72
2,0.497,0.543,0.536
3,0.347,0.414,0.38
4,0.264,0.309,0.281
5,0.187,0.225,0.185
6,0.142,0.16,0.119
7,0.101,0.11,0.059
8,0.094,0.073,0.031
9,0.064,0.048,-0.011
10,0.055,0.031,-0.03
11,0.057,0.021,-0.038
12,0.06,0.017,-0.043
13,0.053,0.017,-0.053
14,0.047,0.02,-0.057
15,0.056,0.025,-0.048
16,0.061,0.031,-0.042
17,0.05,0.038,-0.048
18,0.035,0.044,-0.054
19,0.035,0.049,-0.048
20,0.031,0.053,-0.041
21,0.022,0.056,-0.034
22,0.016,0.058,-0.021
23,-0.0,0.058,-0.014
24,0.02,0.057,0.025
25,0.03,0.054,0.055
26,0.038,0.048,0.086
27,0.06,0.043,0.132
28,0.063,0.039,0.158
29,0.043,0.037,0.157
30,0.033,0.034,0.15
31,0.028,0.031,0.137
32,0.022,0.029,0.11
33,0.02,0.026,0.081
34,0.007,0.023,0.043
35,-0.004,0.021,0.008
36,0.012,0.02,-0.002
37,0.025,0.019,-0.012
38,0.039,0.018,-0.016
39,0.05,0.017,-0.019
40,0.047,0.015,-0.031
41,0.032,0.013,-0.049
42,0.009,0.012,-0.073
43,0.003,0.011,-0.078
44,-0.008,0.01,-0.087
45,-0.019,0.01,-0.096
46,-0.023,0.01,-0.097
47,-0.012,0.011,-0.083
48,0.013,0.012,-0.053
49,0.014,0.015,-0.046
50,0.021,0.019,-0.03
51,0.023,0.022,-0.015
52,0.024,0.026,0.0
53,0.03,0.028,0.025
54,0.032,0.03,0.049
55,0.041,0.031,0.082
56,0.047,0.032,0.112
57,0.043,0.031,0.131
58,0.034,0.03,0.137
59,0.023,0.029,0.132
60,0.023,0.027,0.127
61,0.03,0.026,0.117
62,0.047,0.025,0.11
63,0.036,0.023,0.076
64,0.037,0.02,0.052
65,0.017,0.016,0.011
66,0.007,0.011,-0.017
67,0.004,0.006,-0.037
68,-0.001,0.001,-0.056
69,-0.005,-0.003,-0.071
70,-0.011,-0.007,-0.084
71,-0.023,-0.011,-0.098
72,-0.016,-0.014,-0.094
73,-0.038,-0.015,-0.112
74,-0.039,-0.017,-0.11
75,-0.033,-0.017,-0.104
76,-0.032,-0.017,-0.102
77,-0.024,-0.016,-0.092
78,-0.01,-0.014,-0.074
79,0.003,-0.012,-0.053
80,0.008,-0.009,-0.036
81,0.007,-0.007,-0.023
82,0.003,-0.005,-0.009
83,0.003,-0.003,0.009
84,0.002,-0.002,0.029
85,-0.011,0.0,0.041
86,-0.006,0.002,0.066
87,-0.005,0.003,0.084
88,0.006,0.002,0.108
89,0.012,-0.0,0.118
90,-0.003,-0.003,0.096
91,0.001,-0.006,0.078
92,-0.004,-0.009,0.048
93,0.006,-0.013,0.031
94,0.008,-0.017,0.009
95,-0.005,-0.02,-0.024
96,-0.016,-0.023,-0.05
97,-0.039,-0.026,-0.082
98,-0.042,-0.03,-0.094
99,-0.048,-0.032,-0.103
100,-0.045,-0.034,-0.102
101,-0.054,-0.034,-0.11
102,-0.043,-0.033,-0.101
103,-0.044,-0.03,-0.102
104,-0.037,-0.027,-0.098
105,-0.033,-0.024,-0.094
106,-0.028,-0.02,-0.089
107,-0.024,-0.016,-0.079
108,-0.018,-0.012,-0.066
109,-0.012,-0.009,-0.048
110,-0.0,-0.006,-0.022
111,0.007,-0.001,0.0
112,0.03,0.002,0.039
113,0.02,0.006,0.051
114,0.022,0.009,0.075
115,0.024,0.011,0.102
116,0.017,0.014,0.12
117,0.016,0.016,0.137
118,0.006,0.017,0.135
119,0.003,0.017,0.125
120,0.026,0.014,0.126
121,0.03,0.008,0.104
122,0.02,0.003,0.067
123,0.006,-0.002,0.028
124,-0.019,-0.008,-0.016
125,-0.029,-0.014,-0.045
126,-0.039,-0.02,-0.069
127,-0.034,-0.025,-0.075
128,-0.03,-0.03,-0.078
129,-0.028,-0.033,-0.08
130,-0.033,-0.035,-0.086
131,-0.035,-0.035,-0.088
132,-0.019,-0.034,-0.075
133,-0.021,-0.032,-0.078
134,-0.032,-0.029,-0.09
135,-0.041,-0.025,-0.098
136,-0.031,-0.02,-0.087
137,-0.036,-0.015,-0.086
138,-0.044,-0.01,-0.085
139,-0.036,-0.004,-0.066
140,-0.022,0.003,-0.04
141,-0.013,0.008,-0.013
142,0.019,0.013,0.037
143,0.044,0.018,0.085
144,0.069,0.022,0.133
145,0.061,0.026,0.15
146,0.036,0.028,0.148
147,0.053,0.028,0.174
148,0.053,0.028,0.175
149,0.051,0.026,0.16
150,0.039,0.023,0.126
151,0.026,0.019,0.089
152,0.005,0.015,0.044
153,-0.0,0.01,0.015
154,-0.015,0.004,-0.019
155,-0.009,-0.001,-0.031
156,-0.022,-0.006,-0.057
157,-0.018,-0.011,-0.063
158,-0.02,-0.015,-0.07
159,-0.028,-0.019,-0.08
160,-0.031,-0.023,-0.085
161,-0.039,-0.025,-0.091
162,-0.048,-0.028,-0.098
163,-0.049,-0.03,-0.098
164,-0.037,-0.03,-0.086
165,-0.024,-0.029,-0.073
166,-0.021,-0.027,-0.066
167,-0.032,-0.024,-0.068
168,-0.027,-0.021,-0.053
169,-0.025,-0.02,-0.037
170,-0.014,-0.02,-0.012
171,-0.007,-0.02,0.014
172,-0.005,-0.02,0.039
173,0.012,-0.021,0.079
174,0.016,-0.022,0.108
175,0.008,-0.023,0.125
176,-0.007,-0.025,0.13
177,-0.013,-0.026,0.133
178,-0.03,-0.028,0.112
179,-0.044,-0.029,0.083
180,-0.056,-0.031,0.048
181,-0.06,-0.032,0.014
182,-0.06,-0.034,-0.014
183,-0.057,-0.035,-0.036
184,-0.048,-0.037,-0.049
185,-0.041,-0.038,-0.058
186,-0.047,-0.039,-0.075
187,-0.043,-0.039,-0.078
188,-0.049,-0.039,-0.088
189,-0.046,-0.038,-0.088
190,-0.04,-0.037,-0.084
191,-0.022,-0.035,-0.069
192,-0.007,-0.032,-0.055
193,-0.0,-0.029,-0.049
194,-0.005,-0.026,-0.052
195,-0.006,-0.022,-0.05
196,-0.019,-0.019,-0.056
197,-0.026,-0.016,-0.059
198,-0.026,-0.013,-0.053
199,-0.017,-0.011,-0.035
200,-0.02,-0.012,-0.021
201,-0.02,-0.013,-0.001
202,-0.019,-0.015,0.022
203,-0.015,-0.016,0.052
204,-0.015,-0.018,0.08
205,-0.019,-0.019,0.099
206,-0.015,-0.021,0.117
207,-0.017,-0.022,0.118
208,-0.021,-0.023,0.103
209,-0.019,-0.025,0.085
210,-0.022,-0.027,0.057
211,-0.027,-0.03,0.027
212,-0.032,-0.032,-0.001
213,-0.05,-0.035,-0.037
214,-0.047,-0.037,-0.054
215,-0.05,-0.04,-0.069
216,-0.051,-0.042,-0.08
217,-0.043,-0.044,-0.08
218,-0.045,-0.047,-0.088
219,-0.046,-0.05,-0.092
220,-0.051,-0.053,-0.097
221,-0.045,-0.056,-0.091
222,-0.033,-0.058,-0.079
223,-0.038,-0.059,-0.082
224,-0.041,-0.059,-0.085
225,-0.056,-0.06,-0.097
226,-0.071,-0.06,-0.108
227,-0.088,-0.059,-0.119
228,-0.081,-0.058,-0.104
229,-0.069,-0.057,-0.081
230,-0.062,-0.055,-0.055
231,-0.066,-0.052,-0.037
232,-0.058,-0.048,-0.002
233,-0.051,-0.046,0.034
234,-0.044,-0.044,0.069
235,-0.044,-0.043,0.088
236,-0.038,-0.042,0.1
237,-0.034,-0.042,0.095
238,-0.028,-0.042,0.086
239,-0.024,-0.041,0.067
240,-0.032,-0.04,0.036
241,-0.03,-0.042,0.012
242,-0.024,-0.043,-0.007
243,-0.024,-0.044,-0.027
244,-0.035,-0.044,-0.051
245,-0.047,-0.044,-0.073
246,-0.051,-0.044,-0.087
247,-0.045,-0.043,-0.09
248,-0.043,-0.043,-0.096
249,-0.04,-0.043,-0.097
250,-0.047,-0.044,-0.103
251,-0.059,-0.044,-0.111
252,-0.07,-0.044,-0.12
253,-0.07,-0.041,-0.119
254,-0.071,-0.039,-0.121
255,-0.064,-0.036,-0.114
256,-0.037,-0.034,-0.089
257,-0.012,-0.031,-0.062
258,-0.012,-0.028,-0.05
259,-0.023,-0.024,-0.043
260,-0.018,-0.02,-0.015
261,-0.006,-0.016,0.023
262,0.004,-0.012,0.062
263,0.006,-0.009,0.092
264,0.027,-0.007,0.134
265,0.034,-0.006,0.154
266,-0.006,-0.005,0.123
267,-0.014,-0.005,0.108
268,-0.021,-0.005,0.083
269,-0.017,-0.006,0.06
270,-0.019,-0.007,0.032
271,-0.017,-0.008,0.009
272,-0.006,-0.009,-0.003
273,-0.001,-0.01,-0.015
274,-0.012,-0.012,-0.042
275,-0.023,-0.014,-0.065
276,-0.028,-0.015,-0.082
277,-0.025,-0.016,-0.087
278,-0.001,-0.016,-0.07
279,-0.013,-0.016,-0.083
280,-0.011,-0.014,-0.08
281,-0.023,-0.011,-0.09
282,-0.029,-0.009,-0.092
283,-0.025,-0.006,-0.086
284,-0.015,-0.004,-0.074
285,-0.003,-0.0,-0.06
286,0.019,0.004,-0.035
287,0.023,0.007,-0.021
288,0.024,0.011,-0.007
289,0.026,0.014,0.016
290,0.017,0.015,0.032
291,0.012,0.014,0.054
292,0.01,0.013,0.079
293,0.015,0.012,0.105
294,0.008,0.01,0.116
295,0.011,0.008,0.128
296,0.013,0.005,0.131
297,0.01,0.003,0.117
298,0.005,-0.001,0.092
299,-0.007,-0.006,0.059
300,-0.003,-0.01,0.037
301,-0.008,-0.013,0.01
302,-0.01,-0.017,-0.012
303,-0.024,-0.021,-0.041
304,-0.035,-0.025,-0.066
305,-0.033,-0.03,-0.078
306,-0.033,-0.034,-0.09
307,-0.043,-0.037,-0.107
308,-0.051,-0.038,-0.12
309,-0.046,-0.038,-0.119
310,-0.047,-0.036,-0.12
311,-0.047,-0.033,-0.119
312,-0.038,-0.029,-0.111
313,-0.021,-0.025,-0.093
314,-0.011,-0.02,-0.08
315,0.001,-0.014,-0.061
316,0.002,-0.007,-0.049
317,0.007,0.001,-0.029
318,0.008,0.009,-0.01
319,0.007,0.017,0.014
320,0.013,0.025,0.046
321,0.021,0.033,0.079
322,0.029,0.04,0.109
323,0.025,0.047,0.125
324,0.05,0.053,0.161
325,0.06,0.059,0.173
326,0.08,0.063,0.183
327,0.094,0.065,0.178
328,0.091,0.066,0.15
329,0.082,0.064,0.115
330,0.075,0.061,0.085
331,0.062,0.056,0.054
332,0.054,0.05,0.029
333,0.046,0.044,0.006
334,0.042,0.038,-0.011
335,0.034,0.033,-0.028
336,0.032,0.027,-0.038
337,0.031,0.023,-0.047
338,0.01,0.019,-0.072
339,-0.001,0.015,-0.085
340,0.002,0.011,-0.083
341,-0.001,0.008,-0.086
342,-0.005,0.005,-0.089
343,-0.016,0.002,-0.095
344,-0.018,0.0,-0.091
345,-0.02,-0.001,-0.084
346,-0.025,-0.002,-0.075
347,-0.026,-0.001,-0.059
348,-0.021,0.0,-0.033
349,0.001,0.003,0.011
350,0.024,0.007,0.055
351,0.05,0.012,0.103
352,0.057,0.017,0.134
353,0.071,0.022,0.168
354,0.057,0.027,0.164
355,0.048,0.031,0.154
356,0.027,0.035,0.12
357,0.02,0.038,0.094
358,0.022,0.039,0.071
359,0.012,0.041,0.038
360,0.016,0.041,0.017
361,0.019,0.041,-0.0
362,0.034,0.039,-0.005
363,0.028,0.035,-0.025
364,0.037,0.032,-0.029
365,0.036,0.029,-0.039
366,0.041,0.025,-0.041
367,0.048,0.021,-0.039
368,0.051,0.018,-0.038
369,0.048,0.015,-0.041
370,0.03,0.013,-0.057
371,0.017,0.012,-0.068
372,0.002,0.011,-0.079
373,-0.002,0.013,-0.077
374,-0.014,0.015,-0.077
375,-0.021,0.018,-0.07
376,-0.017,0.02,-0.052
377,-0.009,0.021,-0.028
378,0.004,0.023,0.003
379,0.017,0.025,0.035
380,0.037,0.028,0.076
381,0.044,0.03,0.106
382,0.043,0.032,0.126
383,0.034,0.033,0.134
384,0.05,0.035,0.152
385,0.061,0.036,0.155
386,0.067,0.037,0.142
387,0.056,0.037,0.111
388,0.043,0.037,0.077
389,0.032,0.036,0.046
390,0.038,0.034,0.029
391,0.024,0.031,-0.004
392,0.022,0.027,-0.023
393,0.013,0.023,-0.042
394,0.011,0.017,-0.053
395,-0.006,0.01,-0.074
396,-0.008,0.001,-0.081
397,-0.021,-0.009,-0.096
398,-0.019,-0.02,-0.095
399,-0.028,-0.033,-0.102
400,-0.032,-0.048,-0.107
