lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.466,0.552,0.481
2,0.266,0.397,0.281
3,0.157,0.275,0.17
4,0.085,0.181,0.097
5,0.072,0.111,0.081
6,0.056,0.061,0.063
7,0.051,0.027,0.055
8,0.027,0.006,0.027
9,0.052,-0.004,0.046
10,0.081,-0.005,0.069
11,0.08,-0.001,0.065
12,0.079,0.007,0.062
13,0.064,0.017,0.046
14,0.044,0.029,0.024
15,0.051,0.041,0.031
16,0.055,0.051,0.036
17,0.039,0.06,0.024
18,0.043,0.067,0.031
19,0.028,0.072,0.02
20,0.062,0.074,0.055
21,0.046,0.074,0.043
22,-0.002,0.071,0.001
23,0.016,0.066,0.023
24,0.025,0.059,0.035
25,0.04,0.051,0.054
26,0.018,0.034,0.034
27,0.029,0.026,0.049
28,0.029,0.022,0.054
29,0.008,0.019,0.038
30,0.011,0.017,0.041
31,0.004,0.015,0.031
32,-0.006,0.015,0.015
33,0.013,0.015,0.029
34,0.023,0.017,0.037
35,0.011,0.02,0.021
36,0.018,0.021,0.024
37,0.034,0.023,0.037
38,0.039,0.025,0.037
39,0.031,0.027,0.024
40,0.022,0.029,0.01
41,0.019,0.031,0.003
42,0.045,0.033,0.026
43,0.058,0.035,0.039
44,0.048,0.037,0.029
45,0.035,0.039,0.018
46,0.042,0.039,0.028
47,0.028,0.04,0.017
48,0.04,0.043,0.029
49,0.025,0.044,0.017
50,0.013,0.044,0.008
51,0.041,0.044,0.038
52,0.052,0.043,0.053
53,0.083,0.042,0.085
54,0.066,0.042,0.072
55,0.051,0.042,0.06
56,0.017,0.041,0.028
57,0.036,0.04,0.051
58,0.045,0.039,0.067
59,0.029,0.038,0.055
60,0.024,0.037,0.049
61,0.031,0.037,0.051
62,0.039,0.037,0.054
63,0.049,0.038,0.06
64,0.059,0.038,0.068
65,0.036,0.039,0.041
66,0.019,0.04,0.021
67,0.031,0.041,0.028
68,0.051,0.042,0.042
69,0.039,0.041,0.027
70,0.02,0.042,0.003
71,0.035,0.043,0.015
72,0.052,0.044,0.032
73,0.063,0.045,0.043
74,0.06,0.045,0.042
75,0.034,0.047,0.02
76,0.041,0.049,0.029
77,0.034,0.051,0.025
78,0.035,0.052,0.026
79,0.069,0.05,0.061
80,0.077,0.048,0.072
81,0.073,0.046,0.071
82,0.054,0.045,0.056
83,0.036,0.044,0.04
84,0.035,0.041,0.041
85,0.029,0.039,0.038
86,0.018,0.038,0.031
87,0.026,0.036,0.045
88,0.043,0.033,0.066
89,0.034,0.03,0.058
90,0.032,0.025,0.052
91,0.036,0.021,0.053
92,0.025,0.018,0.039
93,0.008,0.014,0.02
94,-0.008,0.011,0.002
95,0.006,0.009,0.01
96,0.018,0.01,0.017
97,0.025,0.011,0.018
98,-0.012,0.012,-0.024
99,-0.007,0.012,-0.023
100,0.003,0.012,-0.016
101,0.02,0.013,-0.0
102,0.022,0.014,0.003
103,0.013,0.014,-0.005
104,0.015,0.015,-0.001
105,0.002,0.015,-0.01
106,0.015,0.015,0.004
107,0.009,0.014,0.001
108,0.025,0.014,0.016
109,0.001,0.014,-0.005
110,0.013,0.013,0.008
111,0.045,0.013,0.042
112,0.045,0.014,0.045
113,0.047,0.015,0.051
114,0.037,0.016,0.044
115,0.03,0.016,0.04
116,0.015,0.016,0.031
117,-0.001,0.017,0.021
118,-0.028,0.018,-0.003
119,-0.031,0.019,-0.008
120,-0.027,0.02,-0.009
121,0.006,0.021,0.018
122,0.022,0.02,0.03
123,0.025,0.02,0.031
124,0.027,0.021,0.028
125,0.047,0.022,0.044
126,0.036,0.023,0.028
127,0.044,0.022,0.031
128,0.028,0.02,0.01
129,0.034,0.02,0.013
130,0.024,0.02,0.003
131,0.021,0.019,-0.0
132,0.033,0.019,0.011
133,0.041,0.018,0.021
134,0.027,0.018,0.01
135,0.019,0.018,0.004
136,0.002,0.019,-0.009
137,-0.005,0.018,-0.014
138,0.002,0.016,-0.006
139,0.013,0.014,0.007
140,-0.018,0.012,-0.02
141,-0.013,0.009,-0.013
142,0.006,0.007,0.008
143,0.021,0.007,0.026
144,0.007,0.007,0.016
145,0.023,0.008,0.033
146,0.006,0.009,0.022
147,-0.003,0.011,0.018
148,0.02,0.013,0.041
149,0.016,0.015,0.033
150,0.039,0.017,0.05
151,0.035,0.018,0.044
152,0.015,0.019,0.022
153,0.001,0.02,0.005
154,0.022,0.021,0.022
155,0.037,0.022,0.034
156,0.016,0.022,0.009
157,0.021,0.022,0.01
158,0.017,0.021,0.003
159,0.028,0.02,0.011
160,0.023,0.019,0.004
161,0.037,0.018,0.016
162,0.02,0.017,-0.001
163,0.006,0.016,-0.015
164,0.009,0.016,-0.01
165,0.015,0.016,-0.003
166,0.008,0.017,-0.008
167,0.012,0.019,-0.004
168,0.026,0.021,0.013
169,0.015,0.022,0.005
170,0.025,0.023,0.018
171,0.007,0.025,0.005
172,0.008,0.026,0.011
173,0.023,0.028,0.03
174,0.037,0.029,0.048
175,0.042,0.031,0.058
176,0.037,0.032,0.058
177,0.037,0.034,0.061
178,0.038,0.035,0.059
179,0.051,0.038,0.064
180,0.06,0.039,0.068
181,0.05,0.04,0.053
182,0.042,0.042,0.042
183,0.047,0.043,0.043
184,0.036,0.044,0.029
185,0.051,0.045,0.04
186,0.051,0.046,0.037
187,0.04,0.046,0.023
188,0.02,0.047,0.001
189,0.016,0.047,-0.002
190,0.033,0.048,0.013
191,0.037,0.047,0.016
192,0.05,0.046,0.028
193,0.061,0.045,0.039
194,0.048,0.043,0.027
195,0.046,0.042,0.026
196,0.061,0.04,0.042
197,0.052,0.038,0.037
198,0.039,0.037,0.027
199,0.025,0.035,0.017
200,0.024,0.032,0.02
201,0.036,0.028,0.037
202,0.042,0.025,0.047
203,0.033,0.021,0.042
204,0.023,0.018,0.037
205,0.007,0.015,0.025
206,0.014,0.011,0.036
207,0.01,0.007,0.031
208,-0.005,0.004,0.013
209,-0.027,0.001,-0.013
210,-0.004,-0.002,0.004
211,-0.017,-0.004,-0.011
212,-0.022,-0.006,-0.021
213,-0.001,-0.008,-0.003
214,-0.009,-0.009,-0.014
215,-0.005,-0.01,-0.013
216,-0.01,-0.011,-0.021
217,-0.018,-0.012,-0.031
218,-0.015,-0.012,-0.028
219,-0.016,-0.012,-0.031
220,-0.005,-0.012,-0.023
221,-0.009,-0.011,-0.028
222,-0.0,-0.011,-0.022
223,0.008,-0.012,-0.015
224,0.01,-0.011,-0.013
225,0.008,-0.01,-0.014
226,-0.013,-0.009,-0.032
227,-0.003,-0.007,-0.018
228,-0.008,-0.006,-0.017
229,-0.007,-0.004,-0.011
230,-0.004,-0.001,-0.004
231,-0.016,0.002,-0.011
232,-0.016,0.006,-0.007
233,-0.003,0.01,0.009
234,-0.012,0.014,0.003
235,-0.012,0.018,0.007
236,0.015,0.02,0.037
237,0.031,0.023,0.05
238,0.048,0.025,0.061
239,0.037,0.026,0.045
240,0.04,0.027,0.045
241,0.022,0.027,0.025
242,0.02,0.028,0.02
243,0.045,0.03,0.041
244,0.058,0.032,0.052
245,0.051,0.033,0.043
246,0.067,0.034,0.056
247,0.047,0.034,0.037
248,0.026,0.035,0.017
249,0.047,0.034,0.033
250,0.033,0.032,0.016
251,0.006,0.03,-0.013
252,-0.009,0.028,-0.028
253,0.002,0.025,-0.019
254,-0.009,0.021,-0.03
255,-0.019,0.017,-0.037
256,-0.005,0.013,-0.019
257,0.009,0.01,0.0
258,0.032,0.008,0.028
259,0.049,0.007,0.049
260,0.04,0.006,0.043
261,0.032,0.007,0.04
262,0.037,0.008,0.047
263,0.019,0.008,0.033
264,0.016,0.01,0.033
265,-0.018,0.011,0.004
266,-0.021,0.012,0.002
267,-0.007,0.015,0.011
268,0.005,0.018,0.017
269,0.019,0.02,0.027
270,0.01,0.023,0.016
271,0.005,0.025,0.01
272,0.013,0.026,0.016
273,0.026,0.026,0.026
274,0.032,0.027,0.028
275,0.039,0.027,0.032
276,0.044,0.025,0.036
277,0.058,0.023,0.05
278,0.048,0.022,0.039
279,0.042,0.021,0.03
280,0.033,0.021,0.017
281,0.012,0.023,-0.006
282,0.01,0.025,-0.009
283,0.014,0.026,-0.005
284,0.02,0.026,0.001
285,0.022,0.025,0.008
286,0.006,0.023,-0.003
287,0.021,0.019,0.016
288,-0.009,0.014,-0.008
289,0.018,0.01,0.021
290,-0.002,0.006,0.007
291,0.014,0.004,0.026
292,0.013,0.004,0.027
293,-0.016,0.003,0.002
294,-0.003,0.002,0.019
295,0.015,0.002,0.04
296,0.012,0.002,0.037
297,0.01,0.004,0.03
298,0.021,0.006,0.036
299,0.025,0.009,0.035
300,0.025,0.011,0.034
301,0.01,0.013,0.015
302,-0.006,0.015,-0.004
303,-0.015,0.017,-0.016
304,-0.014,0.017,-0.019
305,-0.011,0.017,-0.018
306,0.002,0.018,-0.005
307,0.044,0.018,0.032
308,0.04,0.019,0.026
309,0.036,0.02,0.018
310,0.069,0.022,0.048
311,0.057,0.023,0.036
312,0.035,0.025,0.016
313,0.021,0.026,0.002
314,0.0,0.027,-0.015
315,0.005,0.028,-0.005
316,0.032,0.029,0.027
317,0.036,0.031,0.035
318,0.024,0.032,0.027
319,0.011,0.034,0.017
320,0.011,0.035,0.022
321,0.018,0.036,0.03
322,0.036,0.036,0.051
323,0.029,0.036,0.049
324,0.031,0.035,0.057
325,0.055,0.033,0.082
326,0.035,0.029,0.06
327,0.041,0.027,0.06
328,0.062,0.025,0.076
329,0.045,0.023,0.057
330,0.035,0.022,0.047
331,0.035,0.021,0.044
332,0.001,0.019,0.007
333,-0.0,0.017,0.002
334,-0.0,0.015,-0.001
335,0.016,0.014,0.012
336,0.014,0.01,0.008
337,0.029,0.007,0.02
338,0.005,0.004,-0.007
339,-0.034,0.002,-0.047
340,-0.015,0.002,-0.031
341,-0.009,0.003,-0.026
342,0.004,0.003,-0.014
343,-0.002,0.005,-0.016
344,0.005,0.008,-0.004
345,0.009,0.011,0.005
346,0.016,0.015,0.016
347,0.017,0.019,0.02
348,0.038,0.022,0.043
349,0.034,0.026,0.043
350,0.025,0.031,0.037
351,0.017,0.035,0.032
352,0.034,0.039,0.051
353,0.061,0.042,0.083
354,0.064,0.046,0.088
355,0.055,0.048,0.08
356,0.06,0.05,0.08
357,0.05,0.051,0.064
358,0.063,0.054,0.073
359,0.073,0.057,0.081
360,0.062,0.059,0.069
361,0.064,0.06,0.068
362,0.042,0.059,0.044
363,0.044,0.058,0.041
364,0.033,0.055,0.027
365,0.042,0.054,0.033
366,0.031,0.052,0.018
367,0.027,0.05,0.011
368,0.067,0.047,0.047
369,0.057,0.047,0.037
370,0.064,0.046,0.044
371,0.067,0.044,0.049
372,0.059,0.043,0.043
373,0.04,0.041,0.03
374,0.022,0.039,0.017
375,0.046,0.036,0.046
376,0.048,0.035,0.052
377,0.021,0.033,0.028
378,0.022,0.032,0.031
379,0.035,0.031,0.047
380,0.014,0.029,0.027
381,0.007,0.028,0.022
382,0.004,0.026,0.025
383,0.017,0.024,0.041
384,0.035,0.022,0.058
385,0.026,0.021,0.049
386,0.038,0.019,0.055
387,0.033,0.017,0.046
388,0.036,0.015,0.047
389,0.022,0.014,0.031
390,-0.003,0.012,0.005
391,0.01,0.011,0.014
392,-0.013,0.01,-0.011
393,-0.015,0.009,-0.016
394,0.017,0.009,0.012
395,0.019,0.01,0.009
396,0.004,0.011,-0.008
397,0.028,0.014,0.013
398,0.033,0.017,0.016
399,0.026,0.022,0.009
400,0.013,0.029,-0.001
