lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.343,0.502,0.417
2,0.153,0.364,0.229
3,0.14,0.252,0.196
4,0.112,0.164,0.147
5,0.069,0.095,0.087
6,0.067,0.043,0.065
7,0.039,0.006,0.027
8,0.024,-0.019,-0.001
9,0.016,-0.034,-0.019
10,0.043,-0.04,-0.001
11,0.033,-0.041,-0.016
12,0.012,-0.036,-0.036
13,0.015,-0.027,-0.036
14,-0.009,-0.016,-0.059
15,0.01,-0.004,-0.045
16,0.023,0.009,-0.034
17,0.005,0.022,-0.047
18,0.003,0.034,-0.044
19,0.017,0.045,-0.028
20,-0.003,0.055,-0.042
21,0.013,0.063,-0.019
22,0.02,0.069,0.001
23,0.02,0.073,0.013
24,0.04,0.075,0.048
25,0.067,0.076,0.091
26,0.064,0.058,0.113
27,0.065,0.056,0.139
28,0.053,0.058,0.154
29,0.075,0.059,0.19
30,0.081,0.061,0.196
31,0.098,0.061,0.199
32,0.079,0.06,0.159
33,0.081,0.06,0.134
34,0.072,0.059,0.098
35,0.085,0.056,0.087
36,0.041,0.053,0.032
37,0.0,0.048,-0.014
38,0.024,0.043,-0.008
39,0.007,0.037,-0.034
40,0.036,0.034,-0.015
41,0.034,0.03,-0.021
42,-0.011,0.025,-0.061
43,0.009,0.021,-0.044
44,0.013,0.017,-0.045
45,0.01,0.013,-0.047
46,0.006,0.011,-0.05
47,0.033,0.01,-0.022
48,0.053,0.01,-0.002
49,0.037,0.012,-0.012
50,0.031,0.014,-0.009
51,-0.01,0.016,-0.036
52,-0.019,0.017,-0.03
53,0.01,0.019,0.008
54,-0.001,0.023,0.016
55,0.037,0.026,0.076
56,0.025,0.029,0.091
57,0.03,0.032,0.12
58,0.044,0.034,0.155
59,0.053,0.035,0.175
60,0.032,0.035,0.15
61,0.052,0.033,0.145
62,0.037,0.032,0.109
63,0.019,0.032,0.069
64,0.009,0.031,0.034
65,0.034,0.032,0.036
66,0.061,0.029,0.045
67,0.033,0.026,0.006
68,0.043,0.024,0.002
69,0.025,0.021,-0.021
70,0.004,0.019,-0.046
71,-0.007,0.016,-0.059
72,0.017,0.015,-0.041
73,0.004,0.013,-0.057
74,0.017,0.01,-0.051
75,0.024,0.008,-0.044
76,0.018,0.006,-0.046
77,-0.023,0.005,-0.075
78,-0.013,0.006,-0.062
79,0.013,0.007,-0.033
80,-0.017,0.008,-0.05
81,-0.004,0.01,-0.029
82,0.023,0.013,0.009
83,0.039,0.016,0.039
84,0.014,0.017,0.043
85,0.002,0.018,0.059
86,0.008,0.019,0.091
87,0.012,0.021,0.118
88,0.03,0.023,0.152
89,0.038,0.026,0.163
90,0.067,0.03,0.171
91,0.049,0.032,0.129
92,0.038,0.032,0.094
93,0.042,0.033,0.071
94,0.024,0.032,0.034
95,0.038,0.032,0.026
96,0.027,0.032,0.003
97,0.031,0.032,-0.008
98,0.007,0.032,-0.042
99,0.012,0.031,-0.045
100,0.03,0.03,-0.033
101,0.039,0.028,-0.029
102,0.017,0.026,-0.05
103,0.035,0.026,-0.038
104,0.022,0.025,-0.05
105,-0.003,0.023,-0.071
106,0.025,0.022,-0.043
107,0.041,0.021,-0.024
108,0.059,0.021,-0.004
109,0.024,0.02,-0.027
110,0.016,0.02,-0.022
111,-0.016,0.023,-0.036
112,0.018,0.023,0.009
113,0.016,0.025,0.028
114,0.045,0.026,0.079
115,0.04,0.027,0.103
116,0.033,0.028,0.123
117,0.023,0.029,0.135
118,0.026,0.029,0.151
119,0.014,0.029,0.136
120,0.026,0.03,0.127
121,0.034,0.029,0.107
122,0.025,0.03,0.072
123,0.028,0.031,0.048
124,0.035,0.033,0.032
125,0.036,0.033,0.015
126,0.033,0.032,0.001
127,0.042,0.031,-0.005
128,0.056,0.03,-0.006
129,0.046,0.028,-0.02
130,0.024,0.028,-0.042
131,0.018,0.029,-0.049
132,0.006,0.029,-0.063
133,0.009,0.028,-0.063
134,0.021,0.026,-0.052
135,0.027,0.023,-0.045
136,0.056,0.022,-0.019
137,0.012,0.022,-0.055
138,0.023,0.021,-0.038
139,0.01,0.02,-0.038
140,0.01,0.018,-0.026
141,0.016,0.016,-0.004
142,0.027,0.014,0.026
143,0.009,0.013,0.035
144,0.012,0.011,0.064
145,-0.004,0.01,0.077
146,-0.018,0.008,0.089
147,0.011,0.006,0.131
148,0.036,0.005,0.158
149,0.038,0.005,0.145
150,0.015,0.004,0.102
151,0.011,0.004,0.071
152,-0.008,0.004,0.031
153,-0.024,0.003,-0.009
154,-0.021,0.002,-0.028
155,-0.0,0.001,-0.024
156,-0.005,-0.001,-0.042
157,0.013,-0.001,-0.04
158,0.012,-0.001,-0.052
159,-0.004,-0.0,-0.068
160,-0.014,0.0,-0.079
161,0.011,0.002,-0.061
162,0.007,0.002,-0.065
163,-0.007,0.002,-0.078
164,0.008,0.004,-0.064
165,0.005,0.006,-0.063
166,-0.003,0.008,-0.067
167,0.023,0.01,-0.04
168,0.016,0.011,-0.037
169,0.026,0.012,-0.016
170,0.014,0.015,-0.014
171,0.011,0.019,0.0
172,0.005,0.023,0.019
173,0.003,0.024,0.043
174,0.018,0.024,0.083
175,0.025,0.023,0.115
176,0.03,0.022,0.141
177,0.023,0.021,0.149
178,0.028,0.02,0.146
179,0.041,0.02,0.14
180,0.039,0.019,0.113
181,0.017,0.017,0.065
182,0.013,0.015,0.032
183,0.026,0.014,0.019
184,0.006,0.012,-0.015
185,0.004,0.012,-0.03
186,0.028,0.01,-0.019
187,0.001,0.009,-0.053
188,-0.021,0.006,-0.079
189,0.008,0.005,-0.056
190,0.01,0.005,-0.058
191,0.003,0.003,-0.066
192,-0.015,0.002,-0.084
193,-0.031,0.0,-0.096
194,-0.037,-0.0,-0.099
195,0.018,-0.0,-0.05
196,0.037,0.0,-0.032
197,0.032,0.002,-0.03
198,0.0,0.004,-0.046
199,0.015,0.006,-0.021
200,0.016,0.009,-0.004
201,-0.016,0.011,-0.012
202,0.012,0.013,0.035
203,0.03,0.014,0.076
204,0.018,0.016,0.09
205,0.017,0.018,0.115
206,0.005,0.019,0.126
207,-0.014,0.019,0.117
208,0.01,0.02,0.126
209,0.022,0.019,0.114
210,0.041,0.018,0.104
211,0.021,0.016,0.058
212,0.03,0.013,0.035
213,0.011,0.01,-0.004
214,0.023,0.008,-0.007
215,0.04,0.004,-0.004
216,0.017,0.0,-0.033
217,-0.006,-0.002,-0.062
218,-0.025,-0.004,-0.082
219,-0.023,-0.003,-0.082
220,-0.016,-0.002,-0.079
221,-0.012,-0.002,-0.079
222,0.005,-0.003,-0.065
223,-0.016,-0.004,-0.08
224,-0.01,-0.003,-0.071
225,0.002,-0.001,-0.061
226,-0.003,0.0,-0.062
227,-0.003,0.003,-0.052
228,-0.033,0.005,-0.066
229,0.001,0.007,-0.025
230,0.003,0.01,-0.01
231,0.027,0.013,0.031
232,0.028,0.017,0.055
233,0.038,0.023,0.089
234,0.039,0.028,0.117
235,0.05,0.031,0.153
236,0.045,0.033,0.163
237,0.042,0.035,0.155
238,0.04,0.036,0.137
239,0.05,0.037,0.124
240,0.018,0.036,0.07
241,0.0,0.033,0.027
242,0.022,0.03,0.021
243,0.035,0.027,0.016
244,0.052,0.026,0.018
245,0.038,0.024,-0.004
246,0.029,0.021,-0.021
247,0.003,0.018,-0.049
248,0.001,0.013,-0.053
249,-0.004,0.01,-0.062
250,0.042,0.006,-0.026
251,0.003,0.002,-0.062
252,0.01,-0.002,-0.055
253,-0.021,-0.003,-0.08
254,-0.029,-0.003,-0.085
255,-0.025,-0.004,-0.079
256,-0.03,-0.004,-0.077
257,-0.007,-0.003,-0.047
258,0.017,-0.002,-0.013
259,0.01,0.0,-0.006
260,0.007,0.003,0.006
261,0.006,0.003,0.024
262,0.009,0.004,0.051
263,0.025,0.006,0.091
264,0.022,0.008,0.113
265,-0.002,0.009,0.113
266,-0.017,0.011,0.108
267,0.002,0.014,0.113
268,-0.002,0.016,0.087
269,0.038,0.017,0.099
270,0.033,0.017,0.068
271,0.033,0.016,0.043
272,0.024,0.014,0.013
273,0.024,0.014,-0.001
274,0.017,0.012,-0.015
275,0.024,0.012,-0.017
276,-0.008,0.009,-0.053
277,-0.016,0.006,-0.065
278,0.018,0.004,-0.038
279,0.026,0.002,-0.037
280,-0.019,0.002,-0.081
281,-0.01,0.002,-0.072
282,-0.01,0.002,-0.068
283,-0.003,0.002,-0.059
284,-0.0,0.001,-0.055
285,0.02,0.0,-0.034
286,-0.021,0.0,-0.063
287,-0.014,0.001,-0.043
288,0.0,0.0,-0.019
289,-0.015,0.0,-0.02
290,0.005,0.0,0.015
291,0.008,0.001,0.038
292,0.006,0.003,0.057
293,0.017,0.006,0.092
294,0.029,0.008,0.127
295,0.006,0.007,0.119
296,0.014,0.005,0.123
297,0.002,0.004,0.099
298,0.019,0.003,0.092
299,-0.013,0.001,0.042
300,0.005,-0.0,0.033
301,-0.007,-0.003,0.0
302,-0.013,-0.005,-0.016
303,-0.017,-0.007,-0.033
304,-0.004,-0.009,-0.033
305,-0.004,-0.013,-0.043
306,-0.001,-0.015,-0.043
307,-0.005,-0.016,-0.051
308,-0.006,-0.017,-0.056
309,-0.039,-0.018,-0.088
310,-0.033,-0.019,-0.087
311,-0.019,-0.02,-0.074
312,-0.02,-0.019,-0.073
313,-0.058,-0.019,-0.102
314,-0.021,-0.017,-0.066
315,-0.037,-0.015,-0.077
316,-0.027,-0.013,-0.06
317,-0.008,-0.012,-0.03
318,0.041,-0.01,0.022
319,0.022,-0.008,0.018
320,-0.015,-0.006,0.005
321,-0.026,-0.005,0.018
322,0.003,-0.004,0.067
323,-0.005,-0.002,0.083
324,-0.0,-0.002,0.106
325,0.017,-0.002,0.128
326,0.008,-0.001,0.111
327,-0.009,-0.002,0.078
328,0.001,-0.002,0.067
329,0.012,-0.003,0.055
330,-0.009,-0.005,0.014
331,-0.022,-0.007,-0.018
332,-0.018,-0.009,-0.026
333,0.002,-0.011,-0.02
334,-0.01,-0.014,-0.038
335,-0.025,-0.015,-0.059
336,-0.018,-0.016,-0.058
337,-0.02,-0.017,-0.065
338,-0.034,-0.018,-0.086
339,-0.005,-0.016,-0.066
340,-0.003,-0.016,-0.066
341,-0.007,-0.013,-0.064
342,-0.03,-0.009,-0.081
343,-0.021,-0.007,-0.069
344,-0.021,-0.008,-0.061
345,-0.005,-0.007,-0.041
346,-0.009,-0.005,-0.033
347,-0.001,-0.001,-0.016
348,0.0,0.002,-0.002
349,0.007,0.005,0.016
350,0.008,0.008,0.034
351,0.041,0.011,0.088
352,0.021,0.013,0.091
353,0.023,0.015,0.112
354,0.018,0.017,0.121
355,0.022,0.017,0.125
356,0.013,0.016,0.105
357,0.022,0.017,0.092
358,0.011,0.017,0.064
359,0.012,0.016,0.042
360,0.01,0.014,0.021
361,0.008,0.013,0.004
362,0.004,0.011,-0.011
363,0.011,0.01,-0.015
364,0.01,0.009,-0.023
365,0.003,0.007,-0.035
366,0.017,0.006,-0.029
367,0.047,0.005,-0.008
368,0.007,0.005,-0.046
369,-0.016,0.006,-0.069
370,-0.006,0.007,-0.062
371,-0.014,0.007,-0.068
372,-0.004,0.008,-0.055
373,0.002,0.009,-0.046
374,-0.004,0.011,-0.045
375,0.006,0.012,-0.028
376,0.026,0.014,0.002
377,0.014,0.015,0.003
378,0.021,0.016,0.019
379,0.023,0.017,0.037
380,0.036,0.018,0.068
381,0.004,0.018,0.06
382,0.019,0.017,0.095
383,0.028,0.017,0.122
384,0.027,0.015,0.128
385,0.016,0.014,0.114
386,0.024,0.011,0.106
387,0.005,0.009,0.072
388,0.008,0.006,0.053
389,-0.02,0.002,0.009
390,-0.016,-0.002,-0.011
391,-0.002,-0.005,-0.011
392,-0.032,-0.009,-0.047
393,-0.012,-0.013,-0.04
394,0.004,-0.016,-0.032
395,-0.015,-0.019,-0.055
396,-0.015,-0.021,-0.058
397,-0.022,-0.022,-0.071
398,-0.025,-0.022,-0.076
399,-0.018,-0.02,-0.074
400,-0.019,-0.015,-0.075
