lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.694,0.693,0.819
2,0.452,0.527,0.622
3,0.294,0.388,0.436
4,0.216,0.274,0.279
5,0.169,0.182,0.145
6,0.115,0.109,0.028
7,0.068,0.053,-0.065
8,0.036,0.012,-0.128
9,0.018,-0.017,-0.167
10,0.011,-0.035,-0.187
11,0.004,-0.045,-0.198
12,-0.0,-0.047,-0.203
13,-0.005,-0.044,-0.207
14,-0.008,-0.036,-0.21
15,-0.011,-0.025,-0.21
16,-0.019,-0.012,-0.214
17,-0.025,0.003,-0.216
18,-0.022,0.018,-0.213
19,-0.021,0.032,-0.208
20,-0.018,0.047,-0.195
21,-0.011,0.059,-0.17
22,0.011,0.071,-0.12
23,0.04,0.08,-0.047
24,0.07,0.088,0.045
25,0.13,0.093,0.174
26,0.192,0.091,0.321
27,0.184,0.09,0.434
28,0.133,0.089,0.505
29,0.075,0.088,0.528
30,0.067,0.086,0.521
31,0.101,0.082,0.481
32,0.107,0.078,0.386
33,0.081,0.073,0.26
34,0.049,0.066,0.131
35,0.025,0.056,0.021
36,0.016,0.043,-0.06
37,0.011,0.029,-0.12
38,-0.001,0.016,-0.165
39,-0.015,0.004,-0.194
40,-0.019,-0.006,-0.208
41,-0.022,-0.016,-0.214
42,-0.022,-0.023,-0.215
43,-0.027,-0.029,-0.218
44,-0.026,-0.031,-0.218
45,-0.027,-0.031,-0.218
46,-0.026,-0.028,-0.217
47,-0.025,-0.022,-0.216
48,-0.026,-0.014,-0.212
49,-0.025,-0.004,-0.203
50,-0.022,0.007,-0.186
51,-0.008,0.017,-0.151
52,0.005,0.023,-0.097
53,0.008,0.029,-0.027
54,0.01,0.034,0.062
55,0.029,0.041,0.177
56,0.04,0.047,0.296
57,0.094,0.05,0.427
58,0.138,0.051,0.521
59,0.153,0.051,0.551
60,0.114,0.05,0.502
61,0.066,0.046,0.405
62,0.027,0.041,0.286
63,0.012,0.034,0.164
64,0.019,0.027,0.06
65,0.018,0.02,-0.027
66,-0.002,0.013,-0.103
67,-0.019,0.005,-0.157
68,-0.03,-0.005,-0.192
69,-0.037,-0.015,-0.212
70,-0.044,-0.025,-0.222
71,-0.048,-0.032,-0.227
72,-0.045,-0.038,-0.226
73,-0.041,-0.042,-0.225
74,-0.045,-0.044,-0.227
75,-0.047,-0.044,-0.227
76,-0.046,-0.041,-0.226
77,-0.04,-0.037,-0.22
78,-0.032,-0.031,-0.212
79,-0.031,-0.023,-0.199
80,-0.025,-0.014,-0.174
81,-0.021,-0.003,-0.134
82,-0.012,0.008,-0.073
83,0.01,0.017,0.013
84,0.043,0.024,0.126
85,0.06,0.029,0.248
86,0.05,0.033,0.357
87,0.021,0.036,0.431
88,0.032,0.039,0.481
89,0.042,0.041,0.479
90,0.074,0.041,0.439
91,0.1,0.04,0.36
92,0.097,0.038,0.252
93,0.055,0.033,0.124
94,0.018,0.026,0.015
95,-0.003,0.018,-0.07
96,-0.006,0.009,-0.128
97,-0.012,0.002,-0.169
98,-0.022,-0.004,-0.196
99,-0.026,-0.011,-0.21
100,-0.032,-0.017,-0.218
101,-0.035,-0.022,-0.222
102,-0.039,-0.027,-0.224
103,-0.037,-0.03,-0.224
104,-0.035,-0.032,-0.223
105,-0.031,-0.033,-0.221
106,-0.034,-0.032,-0.222
107,-0.037,-0.029,-0.22
108,-0.042,-0.025,-0.214
109,-0.042,-0.02,-0.199
110,-0.03,-0.015,-0.164
111,-0.02,-0.011,-0.113
112,-0.01,-0.007,-0.043
113,-0.008,-0.002,0.044
114,0.012,0.004,0.156
115,0.02,0.009,0.27
116,0.054,0.013,0.384
117,0.077,0.015,0.463
118,0.062,0.015,0.474
119,0.032,0.014,0.428
120,-0.003,0.012,0.343
121,-0.021,0.008,0.244
122,-0.008,0.005,0.144
123,0.009,0.002,0.051
124,0.011,-0.001,-0.03
125,-0.002,-0.005,-0.101
126,-0.018,-0.011,-0.153
127,-0.031,-0.017,-0.189
128,-0.034,-0.022,-0.208
129,-0.036,-0.027,-0.217
130,-0.041,-0.03,-0.222
131,-0.044,-0.032,-0.224
132,-0.04,-0.033,-0.224
133,-0.035,-0.034,-0.222
134,-0.029,-0.033,-0.22
135,-0.027,-0.03,-0.219
136,-0.024,-0.026,-0.216
137,-0.026,-0.021,-0.212
138,-0.025,-0.015,-0.2
139,-0.024,-0.009,-0.179
140,-0.024,-0.002,-0.144
141,-0.007,0.005,-0.083
142,0.022,0.011,0.004
143,0.048,0.015,0.112
144,0.036,0.019,0.212
145,0.021,0.023,0.311
146,0.005,0.027,0.389
147,0.024,0.031,0.443
148,0.061,0.034,0.459
149,0.082,0.037,0.421
150,0.074,0.037,0.337
151,0.042,0.035,0.224
152,0.014,0.031,0.109
153,0.002,0.026,0.012
154,0.008,0.02,-0.06
155,0.014,0.015,-0.115
156,0.013,0.011,-0.154
157,0.006,0.006,-0.181
158,-0.001,0.002,-0.196
159,-0.006,-0.002,-0.205
160,-0.001,-0.005,-0.204
161,0.001,-0.008,-0.203
162,-0.002,-0.01,-0.205
163,-0.008,-0.011,-0.209
164,-0.015,-0.011,-0.213
165,-0.025,-0.01,-0.218
166,-0.029,-0.008,-0.217
167,-0.029,-0.005,-0.209
168,-0.028,-0.003,-0.193
169,-0.026,-0.001,-0.166
170,-0.018,0.002,-0.119
171,-0.012,0.005,-0.051
172,-0.003,0.009,0.035
173,0.024,0.013,0.145
174,0.056,0.016,0.26
175,0.079,0.017,0.367
176,0.071,0.017,0.433
177,0.037,0.017,0.444
178,0.02,0.016,0.417
179,-0.001,0.014,0.347
180,0.001,0.012,0.262
181,0.008,0.008,0.166
182,0.01,0.005,0.068
183,-0.004,0.001,-0.025
184,-0.012,-0.004,-0.096
185,-0.019,-0.009,-0.148
186,-0.025,-0.015,-0.182
187,-0.027,-0.021,-0.201
188,-0.026,-0.025,-0.21
189,-0.029,-0.03,-0.215
190,-0.033,-0.033,-0.218
191,-0.037,-0.036,-0.22
192,-0.038,-0.038,-0.222
193,-0.043,-0.039,-0.224
194,-0.045,-0.038,-0.225
195,-0.043,-0.036,-0.224
196,-0.042,-0.033,-0.22
197,-0.043,-0.028,-0.211
198,-0.038,-0.023,-0.189
199,-0.031,-0.017,-0.151
200,-0.022,-0.013,-0.096
201,-0.002,-0.01,-0.016
202,0.013,-0.007,0.08
203,0.007,-0.004,0.178
204,0.013,-0.001,0.282
205,0.009,0.002,0.364
206,-0.0,0.004,0.412
207,0.019,0.006,0.435
208,0.037,0.006,0.41
209,0.027,0.004,0.331
210,-0.003,0.001,0.222
211,-0.022,-0.004,0.115
212,-0.014,-0.009,0.024
213,-0.008,-0.013,-0.053
214,-0.004,-0.015,-0.112
215,-0.007,-0.017,-0.155
216,-0.024,-0.019,-0.189
217,-0.031,-0.022,-0.206
218,-0.029,-0.025,-0.212
219,-0.031,-0.027,-0.215
220,-0.032,-0.028,-0.217
221,-0.035,-0.027,-0.219
222,-0.033,-0.026,-0.218
223,-0.033,-0.023,-0.218
224,-0.034,-0.019,-0.219
225,-0.038,-0.014,-0.219
226,-0.038,-0.009,-0.213
227,-0.03,-0.004,-0.196
228,-0.017,0.0,-0.165
229,0.001,0.005,-0.115
230,0.02,0.009,-0.046
231,0.04,0.013,0.039
232,0.054,0.017,0.136
233,0.072,0.019,0.246
234,0.069,0.02,0.343
235,0.045,0.02,0.407
236,0.009,0.019,0.431
237,-0.023,0.017,0.412
238,-0.022,0.014,0.365
239,0.012,0.011,0.295
240,0.042,0.006,0.204
241,0.039,0.002,0.099
242,0.008,-0.002,-0.006
243,-0.026,-0.008,-0.091
244,-0.036,-0.015,-0.145
245,-0.039,-0.023,-0.179
246,-0.04,-0.029,-0.2
247,-0.044,-0.033,-0.211
248,-0.044,-0.036,-0.215
249,-0.039,-0.038,-0.214
250,-0.032,-0.038,-0.212
251,-0.037,-0.035,-0.215
252,-0.036,-0.031,-0.215
253,-0.037,-0.025,-0.215
254,-0.031,-0.017,-0.211
255,-0.023,-0.01,-0.204
256,-0.019,-0.002,-0.194
257,-0.01,0.005,-0.171
258,-0.0,0.012,-0.134
259,0.024,0.017,-0.075
260,0.038,0.02,-0.003
261,0.034,0.024,0.08
262,0.03,0.027,0.178
263,0.028,0.032,0.279
264,0.033,0.036,0.369
265,0.053,0.038,0.441
266,0.087,0.037,0.483
267,0.099,0.035,0.469
268,0.078,0.031,0.387
269,0.038,0.026,0.268
270,-0.003,0.019,0.14
271,-0.011,0.011,0.037
272,-0.012,0.004,-0.046
273,-0.018,-0.003,-0.11
274,-0.033,-0.009,-0.158
275,-0.038,-0.015,-0.186
276,-0.036,-0.021,-0.199
277,-0.032,-0.027,-0.204
278,-0.027,-0.031,-0.204
279,-0.025,-0.034,-0.205
280,-0.032,-0.034,-0.209
281,-0.03,-0.033,-0.209
282,-0.03,-0.03,-0.21
283,-0.031,-0.025,-0.211
284,-0.034,-0.019,-0.21
285,-0.034,-0.013,-0.205
286,-0.027,-0.006,-0.189
287,-0.018,0.002,-0.162
288,-0.003,0.01,-0.116
289,0.005,0.019,-0.054
290,0.023,0.027,0.03
291,0.047,0.035,0.135
292,0.078,0.04,0.255
293,0.089,0.043,0.36
294,0.081,0.044,0.435
295,0.05,0.044,0.462
296,0.029,0.043,0.447
297,0.05,0.041,0.406
298,0.047,0.039,0.317
299,0.062,0.036,0.218
300,0.056,0.032,0.112
301,0.032,0.025,0.012
302,0.007,0.016,-0.068
303,-0.007,0.006,-0.125
304,-0.012,-0.004,-0.161
305,-0.019,-0.012,-0.182
306,-0.027,-0.019,-0.194
307,-0.031,-0.024,-0.201
308,-0.03,-0.027,-0.203
309,-0.029,-0.028,-0.204
310,-0.028,-0.026,-0.204
311,-0.029,-0.021,-0.205
312,-0.025,-0.014,-0.204
313,-0.021,-0.004,-0.202
314,-0.014,0.007,-0.196
315,-0.008,0.02,-0.185
316,-0.005,0.032,-0.166
317,0.004,0.045,-0.131
318,0.032,0.056,-0.072
319,0.062,0.066,0.009
320,0.074,0.076,0.102
321,0.071,0.085,0.203
322,0.085,0.094,0.314
323,0.131,0.1,0.429
324,0.191,0.105,0.526
325,0.224,0.108,0.567
326,0.194,0.108,0.528
327,0.144,0.105,0.43
328,0.111,0.099,0.315
329,0.081,0.091,0.189
330,0.08,0.082,0.087
331,0.052,0.072,-0.009
332,0.033,0.062,-0.079
333,0.013,0.051,-0.13
334,-0.007,0.039,-0.164
335,-0.014,0.026,-0.181
336,-0.012,0.013,-0.188
337,-0.009,0.002,-0.19
338,-0.003,-0.008,-0.188
339,-0.003,-0.014,-0.188
340,-0.009,-0.019,-0.191
341,-0.018,-0.02,-0.196
342,-0.025,-0.019,-0.2
343,-0.027,-0.016,-0.199
344,-0.026,-0.01,-0.193
345,-0.018,-0.004,-0.177
346,-0.01,0.004,-0.15
347,-0.006,0.014,-0.109
348,0.001,0.025,-0.051
349,0.021,0.035,0.03
350,0.049,0.043,0.133
351,0.086,0.048,0.254
352,0.107,0.051,0.367
353,0.071,0.054,0.435
354,0.056,0.055,0.468
355,0.051,0.055,0.462
356,0.076,0.054,0.422
357,0.1,0.053,0.348
358,0.103,0.051,0.246
359,0.079,0.048,0.131
360,0.045,0.044,0.027
361,0.009,0.037,-0.058
362,-0.005,0.028,-0.114
363,-0.013,0.019,-0.149
364,-0.016,0.01,-0.168
365,-0.019,0.002,-0.178
366,-0.02,-0.005,-0.183
367,-0.016,-0.011,-0.183
368,-0.01,-0.015,-0.182
369,-0.01,-0.017,-0.183
370,-0.011,-0.017,-0.184
371,-0.014,-0.015,-0.185
372,-0.018,-0.012,-0.186
373,-0.019,-0.007,-0.185
374,-0.008,-0.001,-0.172
375,-0.002,0.006,-0.153
376,0.006,0.015,-0.122
377,0.01,0.024,-0.077
378,0.011,0.032,-0.016
379,0.005,0.04,0.063
380,0.006,0.047,0.161
381,0.021,0.053,0.272
382,0.059,0.058,0.384
383,0.101,0.061,0.474
384,0.133,0.063,0.51
385,0.136,0.063,0.482
386,0.113,0.061,0.396
387,0.049,0.057,0.267
388,0.022,0.051,0.149
389,0.024,0.044,0.053
390,0.019,0.035,-0.027
391,-0.0,0.025,-0.094
392,-0.011,0.014,-0.138
393,-0.013,0.003,-0.161
394,-0.013,-0.008,-0.174
395,-0.012,-0.018,-0.179
396,-0.014,-0.026,-0.183
397,-0.02,-0.031,-0.187
398,-0.024,-0.033,-0.191
399,-0.027,-0.029,-0.192
400,-0.027,-0.019,-0.192
