lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.597,0.631,0.762
2,0.378,0.465,0.576
3,0.227,0.329,0.395
4,0.136,0.219,0.234
5,0.093,0.131,0.104
6,0.05,0.062,-0.005
7,0.023,0.011,-0.082
8,0.01,-0.026,-0.133
9,0.005,-0.051,-0.164
10,-0.001,-0.065,-0.184
11,-0.019,-0.071,-0.205
12,-0.029,-0.071,-0.224
13,-0.03,-0.065,-0.235
14,-0.021,-0.056,-0.238
15,-0.024,-0.044,-0.241
16,-0.014,-0.03,-0.23
17,-0.02,-0.015,-0.222
18,-0.02,-0.0,-0.208
19,-0.028,0.014,-0.198
20,-0.023,0.027,-0.18
21,-0.008,0.039,-0.151
22,-0.007,0.05,-0.115
23,-0.001,0.058,-0.058
24,0.015,0.064,0.025
25,0.041,0.069,0.13
26,0.093,0.064,0.265
27,0.117,0.064,0.387
28,0.082,0.066,0.453
29,0.067,0.067,0.491
30,0.072,0.066,0.495
31,0.088,0.064,0.46
32,0.129,0.061,0.392
33,0.073,0.058,0.244
34,0.053,0.053,0.123
35,0.024,0.045,0.017
36,0.024,0.035,-0.055
37,0.019,0.024,-0.112
38,0.016,0.015,-0.148
39,-0.007,0.006,-0.181
40,-0.025,-0.002,-0.203
41,-0.015,-0.009,-0.209
42,-0.007,-0.015,-0.217
43,-0.014,-0.019,-0.229
44,-0.017,-0.021,-0.236
45,-0.029,-0.021,-0.239
46,-0.04,-0.021,-0.233
47,-0.046,-0.019,-0.22
48,-0.051,-0.015,-0.208
49,-0.042,-0.009,-0.191
50,-0.031,-0.0,-0.17
51,-0.021,0.009,-0.14
52,0.004,0.016,-0.086
53,0.042,0.023,-0.004
54,0.053,0.031,0.086
55,0.052,0.04,0.187
56,0.053,0.047,0.298
57,0.079,0.052,0.406
58,0.111,0.053,0.489
59,0.124,0.053,0.516
60,0.107,0.053,0.478
61,0.056,0.052,0.384
62,0.034,0.048,0.273
63,0.043,0.044,0.17
64,0.027,0.039,0.061
65,0.006,0.033,-0.031
66,-0.007,0.026,-0.098
67,0.002,0.019,-0.137
68,0.01,0.01,-0.159
69,0.017,0.001,-0.17
70,0.009,-0.008,-0.186
71,-0.03,-0.015,-0.22
72,-0.046,-0.021,-0.239
73,-0.044,-0.027,-0.245
74,-0.039,-0.032,-0.244
75,-0.03,-0.034,-0.233
76,-0.046,-0.033,-0.228
77,-0.053,-0.03,-0.219
78,-0.039,-0.025,-0.197
79,-0.019,-0.02,-0.172
80,0.006,-0.013,-0.136
81,0.005,-0.005,-0.1
82,0.002,0.004,-0.049
83,0.001,0.012,0.021
84,0.013,0.019,0.116
85,0.034,0.024,0.234
86,0.03,0.027,0.339
87,0.016,0.031,0.414
88,0.028,0.033,0.459
89,0.046,0.032,0.458
90,0.049,0.031,0.41
91,0.05,0.03,0.323
92,0.047,0.028,0.216
93,0.04,0.025,0.109
94,0.022,0.019,0.012
95,0.026,0.012,-0.054
96,0.054,0.003,-0.091
97,0.024,-0.003,-0.141
98,-0.002,-0.009,-0.176
99,-0.036,-0.015,-0.205
100,-0.049,-0.021,-0.223
101,-0.053,-0.028,-0.236
102,-0.052,-0.032,-0.246
103,-0.067,-0.034,-0.256
104,-0.072,-0.036,-0.255
105,-0.061,-0.036,-0.242
106,-0.042,-0.036,-0.222
107,-0.045,-0.033,-0.209
108,-0.046,-0.029,-0.195
109,-0.032,-0.024,-0.17
110,-0.015,-0.019,-0.131
111,0.0,-0.015,-0.081
112,0.023,-0.01,-0.008
113,0.006,-0.003,0.063
114,0.008,0.004,0.16
115,-0.002,0.009,0.259
116,0.037,0.014,0.368
117,0.048,0.018,0.441
118,0.04,0.02,0.456
119,0.032,0.022,0.426
120,0.008,0.021,0.347
121,0.009,0.019,0.252
122,0.022,0.015,0.154
123,0.048,0.011,0.071
124,0.029,0.007,-0.015
125,0.006,0.004,-0.084
126,-0.007,-0.001,-0.13
127,-0.01,-0.005,-0.16
128,-0.022,-0.01,-0.182
129,-0.041,-0.013,-0.204
130,-0.043,-0.015,-0.219
131,-0.049,-0.016,-0.236
132,-0.019,-0.017,-0.229
133,-0.021,-0.017,-0.231
134,-0.009,-0.016,-0.22
135,-0.024,-0.013,-0.218
136,-0.037,-0.011,-0.21
137,-0.026,-0.008,-0.191
138,-0.012,-0.006,-0.168
139,0.003,-0.004,-0.139
140,0.016,-0.001,-0.099
141,0.017,0.003,-0.051
142,0.031,0.005,0.024
143,0.043,0.006,0.117
144,0.045,0.006,0.221
145,0.019,0.006,0.309
146,-0.012,0.007,0.375
147,-0.026,0.006,0.411
148,0.001,0.005,0.42
149,0.028,0.003,0.387
150,0.024,0.001,0.307
151,0.003,0.001,0.199
152,-0.013,-0.001,0.091
153,-0.019,-0.007,0.004
154,-0.033,-0.012,-0.072
155,-0.02,-0.017,-0.116
156,-0.03,-0.02,-0.156
157,-0.042,-0.022,-0.184
158,-0.037,-0.023,-0.196
159,-0.027,-0.024,-0.205
160,-0.011,-0.024,-0.212
161,-0.016,-0.022,-0.223
162,-0.019,-0.019,-0.228
163,-0.01,-0.016,-0.222
164,-0.005,-0.012,-0.213
165,-0.021,-0.006,-0.208
166,0.019,-0.001,-0.171
167,0.005,0.004,-0.166
168,0.001,0.008,-0.151
169,0.005,0.01,-0.124
170,0.011,0.01,-0.081
171,0.003,0.012,-0.03
172,-0.016,0.015,0.032
173,-0.013,0.018,0.119
174,-0.003,0.02,0.217
175,0.037,0.02,0.323
176,0.104,0.019,0.422
177,0.088,0.018,0.445
178,0.035,0.015,0.406
179,0.006,0.012,0.338
180,-0.013,0.007,0.25
181,-0.011,0.002,0.155
182,-0.016,-0.003,0.06
183,-0.02,-0.006,-0.021
184,-0.027,-0.011,-0.083
185,-0.026,-0.016,-0.126
186,-0.017,-0.022,-0.15
187,-0.024,-0.028,-0.173
188,-0.046,-0.031,-0.198
189,-0.042,-0.034,-0.211
190,-0.02,-0.035,-0.214
191,-0.016,-0.035,-0.22
192,-0.016,-0.034,-0.223
193,-0.017,-0.032,-0.221
194,-0.041,-0.028,-0.225
195,-0.058,-0.024,-0.219
196,-0.049,-0.019,-0.201
197,-0.033,-0.013,-0.179
198,-0.025,-0.006,-0.157
199,-0.022,0.001,-0.125
200,-0.008,0.008,-0.073
201,0.014,0.014,0.0
202,0.039,0.016,0.093
203,0.043,0.018,0.194
204,0.032,0.019,0.286
205,0.025,0.021,0.365
206,0.024,0.021,0.418
207,0.047,0.021,0.441
208,0.085,0.02,0.427
209,0.064,0.018,0.347
210,0.031,0.016,0.238
211,0.007,0.011,0.128
212,-0.01,0.005,0.031
213,-0.011,-0.002,-0.041
214,-0.024,-0.008,-0.103
215,-0.038,-0.014,-0.146
216,-0.049,-0.02,-0.176
217,-0.051,-0.026,-0.193
218,-0.047,-0.031,-0.206
219,-0.041,-0.035,-0.218
220,-0.036,-0.036,-0.228
221,-0.037,-0.035,-0.235
222,-0.031,-0.035,-0.231
223,-0.017,-0.036,-0.218
224,-0.033,-0.036,-0.216
225,-0.045,-0.035,-0.206
226,-0.053,-0.032,-0.198
227,-0.046,-0.028,-0.179
228,-0.03,-0.024,-0.148
229,-0.021,-0.02,-0.106
230,-0.011,-0.014,-0.05
231,-0.005,-0.008,0.024
232,-0.001,-0.002,0.112
233,0.024,0.003,0.222
234,0.042,0.005,0.321
235,0.052,0.007,0.402
236,0.042,0.009,0.441
237,0.014,0.009,0.421
238,-0.003,0.008,0.363
239,-0.015,0.006,0.279
240,-0.021,0.004,0.181
241,-0.032,0.002,0.077
242,-0.041,-0.001,-0.011
243,-0.044,-0.005,-0.078
244,-0.02,-0.01,-0.114
245,0.017,-0.015,-0.129
246,0.066,-0.018,-0.125
247,0.032,-0.02,-0.157
248,-0.005,-0.021,-0.189
249,-0.034,-0.024,-0.216
250,-0.039,-0.025,-0.226
251,-0.044,-0.026,-0.232
252,-0.043,-0.026,-0.23
253,-0.047,-0.025,-0.224
254,-0.046,-0.023,-0.214
255,-0.035,-0.021,-0.197
256,-0.032,-0.017,-0.186
257,-0.026,-0.012,-0.166
258,-0.021,-0.006,-0.134
259,-0.016,-0.002,-0.089
260,0.001,0.002,-0.021
261,0.022,0.006,0.067
262,0.02,0.008,0.164
263,0.004,0.009,0.258
264,0.028,0.009,0.36
265,0.053,0.009,0.431
266,0.062,0.009,0.456
267,0.042,0.009,0.422
268,0.013,0.011,0.34
269,-0.009,0.012,0.238
270,-0.033,0.012,0.126
271,-0.017,0.01,0.044
272,0.014,0.007,-0.014
273,0.018,0.003,-0.07
274,0.014,0.0,-0.112
275,0.014,-0.003,-0.136
276,0.005,-0.007,-0.155
277,-0.026,-0.009,-0.183
278,-0.006,-0.012,-0.187
279,-0.042,-0.013,-0.22
280,-0.042,-0.014,-0.228
281,-0.045,-0.014,-0.233
282,-0.033,-0.013,-0.222
283,-0.016,-0.011,-0.205
284,-0.023,-0.008,-0.195
285,-0.005,-0.004,-0.174
286,0.03,0.0,-0.143
287,0.031,0.004,-0.121
288,0.026,0.007,-0.088
289,0.016,0.011,-0.041
290,0.008,0.014,0.024
291,0.008,0.016,0.11
292,0.02,0.016,0.217
293,0.035,0.014,0.329
294,0.012,0.013,0.393
295,-0.003,0.012,0.424
296,0.001,0.01,0.427
297,0.021,0.008,0.386
298,0.018,0.004,0.298
299,0.026,0.001,0.199
300,0.01,-0.002,0.09
301,-0.005,-0.007,0.002
302,-0.016,-0.014,-0.067
303,-0.015,-0.02,-0.113
304,-0.027,-0.027,-0.149
305,-0.041,-0.032,-0.173
306,-0.05,-0.035,-0.189
307,-0.061,-0.037,-0.207
308,-0.048,-0.038,-0.215
309,-0.046,-0.037,-0.225
310,-0.043,-0.034,-0.229
311,-0.038,-0.031,-0.226
312,-0.031,-0.029,-0.216
313,-0.032,-0.027,-0.207
314,-0.037,-0.023,-0.198
315,-0.026,-0.019,-0.183
316,-0.006,-0.015,-0.156
317,-0.007,-0.009,-0.128
318,-0.0,-0.004,-0.08
319,0.012,-0.0,-0.013
320,0.018,0.003,0.073
321,-0.0,0.006,0.162
322,-0.022,0.008,0.255
323,-0.016,0.008,0.347
324,0.044,0.008,0.435
325,0.074,0.006,0.473
326,0.05,0.004,0.435
327,0.009,0.002,0.346
328,-0.001,-0.001,0.252
329,-0.008,-0.006,0.144
330,-0.017,-0.012,0.041
331,-0.026,-0.016,-0.044
332,-0.032,-0.02,-0.105
333,-0.04,-0.022,-0.148
334,-0.03,-0.026,-0.166
335,-0.024,-0.028,-0.173
336,-0.029,-0.029,-0.188
337,-0.041,-0.029,-0.207
338,-0.055,-0.027,-0.228
339,-0.046,-0.023,-0.233
340,-0.042,-0.018,-0.234
341,-0.042,-0.01,-0.23
342,-0.0,-0.002,-0.198
343,0.015,0.006,-0.178
344,0.027,0.015,-0.158
345,0.027,0.023,-0.141
346,0.045,0.03,-0.107
347,0.035,0.037,-0.076
348,0.031,0.045,-0.024
349,0.033,0.053,0.048
350,0.052,0.058,0.145
351,0.08,0.06,0.26
352,0.106,0.06,0.374
353,0.092,0.06,0.446
354,0.07,0.058,0.471
355,0.056,0.054,0.461
356,0.074,0.048,0.42
357,0.079,0.042,0.331
358,0.069,0.036,0.22
359,0.035,0.03,0.097
360,0.006,0.021,-0.003
361,-0.011,0.011,-0.078
362,-0.022,0.001,-0.13
363,-0.031,-0.006,-0.162
364,-0.045,-0.012,-0.184
365,-0.053,-0.015,-0.197
366,-0.021,-0.018,-0.192
367,-0.027,-0.018,-0.207
368,-0.029,-0.018,-0.218
369,-0.011,-0.017,-0.213
370,-0.014,-0.015,-0.212
371,-0.014,-0.012,-0.202
372,-0.011,-0.008,-0.188
373,-0.032,-0.003,-0.184
374,0.006,0.003,-0.149
375,0.002,0.01,-0.136
376,0.022,0.018,-0.098
377,0.03,0.026,-0.053
378,0.053,0.033,0.017
379,0.056,0.039,0.097
380,0.052,0.045,0.19
381,0.041,0.049,0.286
382,0.052,0.051,0.38
383,0.077,0.052,0.448
384,0.085,0.051,0.46
385,0.052,0.048,0.412
386,0.013,0.044,0.321
387,-0.006,0.038,0.214
388,-0.002,0.03,0.118
389,0.006,0.021,0.031
390,0.01,0.011,-0.041
391,-0.003,0.001,-0.102
392,-0.008,-0.009,-0.14
393,-0.017,-0.019,-0.165
394,-0.014,-0.027,-0.175
395,-0.014,-0.033,-0.184
396,-0.03,-0.036,-0.203
397,-0.019,-0.035,-0.206
398,-0.011,-0.028,-0.208
399,-0.01,-0.014,-0.207
400,-0.025,0.009,-0.209
