lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.533,0.626,0.536
2,0.37,0.484,0.373
3,0.262,0.369,0.264
4,0.23,0.278,0.231
5,0.216,0.206,0.216
6,0.177,0.153,0.175
7,0.143,0.113,0.14
8,0.115,0.086,0.11
9,0.123,0.068,0.116
10,0.112,0.059,0.104
11,0.087,0.055,0.077
12,0.085,0.056,0.074
13,0.056,0.061,0.044
14,0.062,0.067,0.051
15,0.077,0.075,0.068
16,0.065,0.083,0.055
17,0.091,0.09,0.082
18,0.086,0.097,0.077
19,0.095,0.103,0.087
20,0.099,0.107,0.093
21,0.098,0.109,0.095
22,0.074,0.11,0.073
23,0.083,0.109,0.084
24,0.084,0.107,0.087
25,0.082,0.103,0.085
26,0.084,0.091,0.088
27,0.11,0.087,0.115
28,0.07,0.086,0.078
29,0.07,0.086,0.078
30,0.066,0.085,0.075
31,0.082,0.083,0.09
32,0.092,0.082,0.099
33,0.102,0.081,0.107
34,0.104,0.081,0.108
35,0.092,0.08,0.095
36,0.094,0.079,0.094
37,0.074,0.078,0.072
38,0.052,0.078,0.049
39,0.041,0.078,0.035
40,0.036,0.079,0.029
41,0.059,0.081,0.05
42,0.083,0.082,0.074
43,0.083,0.083,0.074
44,0.095,0.085,0.085
45,0.115,0.086,0.105
46,0.119,0.086,0.109
47,0.095,0.087,0.086
48,0.099,0.087,0.091
49,0.076,0.087,0.07
50,0.07,0.087,0.065
51,0.09,0.088,0.087
52,0.092,0.089,0.091
53,0.113,0.089,0.113
54,0.096,0.089,0.097
55,0.079,0.09,0.083
56,0.084,0.091,0.09
57,0.094,0.092,0.101
58,0.069,0.092,0.078
59,0.082,0.091,0.092
60,0.095,0.089,0.104
61,0.079,0.088,0.086
62,0.088,0.085,0.093
63,0.084,0.082,0.088
64,0.059,0.08,0.062
65,0.087,0.079,0.088
66,0.084,0.078,0.083
67,0.07,0.076,0.067
68,0.088,0.075,0.083
69,0.095,0.074,0.088
70,0.094,0.073,0.086
71,0.081,0.073,0.073
72,0.092,0.072,0.084
73,0.068,0.073,0.061
74,0.058,0.074,0.051
75,0.049,0.075,0.043
76,0.067,0.077,0.062
77,0.077,0.078,0.072
78,0.076,0.08,0.072
79,0.058,0.081,0.056
80,0.068,0.081,0.067
81,0.066,0.081,0.067
82,0.071,0.081,0.072
83,0.077,0.08,0.079
84,0.082,0.08,0.086
85,0.081,0.079,0.087
86,0.112,0.077,0.12
87,0.101,0.076,0.112
88,0.083,0.074,0.093
89,0.114,0.072,0.124
90,0.095,0.07,0.104
91,0.086,0.068,0.093
92,0.062,0.066,0.068
93,0.066,0.065,0.07
94,0.042,0.062,0.043
95,0.027,0.06,0.026
96,0.035,0.057,0.033
97,0.032,0.054,0.03
98,0.04,0.051,0.036
99,0.052,0.049,0.046
100,0.025,0.047,0.017
101,0.035,0.046,0.026
102,0.034,0.046,0.026
103,0.055,0.045,0.048
104,0.067,0.045,0.06
105,0.068,0.046,0.061
106,0.045,0.047,0.038
107,0.049,0.048,0.043
108,0.061,0.049,0.058
109,0.054,0.051,0.051
110,0.051,0.052,0.049
111,0.057,0.054,0.056
112,0.058,0.054,0.059
113,0.06,0.055,0.063
114,0.061,0.056,0.067
115,0.05,0.055,0.057
116,0.053,0.055,0.062
117,0.061,0.055,0.07
118,0.058,0.055,0.068
119,0.053,0.055,0.062
120,0.071,0.056,0.077
121,0.044,0.058,0.049
122,0.053,0.06,0.057
123,0.042,0.062,0.045
124,0.055,0.063,0.057
125,0.053,0.063,0.053
126,0.046,0.065,0.043
127,0.06,0.067,0.055
128,0.066,0.068,0.058
129,0.074,0.07,0.064
130,0.078,0.071,0.067
131,0.093,0.072,0.081
132,0.096,0.074,0.085
133,0.086,0.075,0.076
134,0.092,0.076,0.083
135,0.099,0.078,0.091
136,0.087,0.081,0.079
137,0.082,0.083,0.075
138,0.078,0.084,0.074
139,0.065,0.084,0.062
140,0.069,0.084,0.067
141,0.063,0.084,0.062
142,0.067,0.083,0.069
143,0.059,0.082,0.063
144,0.067,0.081,0.074
145,0.069,0.079,0.077
146,0.081,0.076,0.09
147,0.104,0.073,0.114
148,0.079,0.069,0.09
149,0.09,0.065,0.1
150,0.071,0.06,0.079
151,0.073,0.055,0.079
152,0.068,0.051,0.073
153,0.048,0.047,0.051
154,0.044,0.043,0.045
155,0.043,0.04,0.041
156,0.049,0.038,0.044
157,0.033,0.035,0.026
158,0.018,0.033,0.01
159,0.008,0.031,-0.001
160,-0.002,0.029,-0.011
161,0.04,0.028,0.03
162,0.031,0.028,0.023
163,0.025,0.029,0.016
164,0.018,0.03,0.009
165,0.006,0.033,-0.003
166,0.019,0.036,0.01
167,0.029,0.039,0.022
168,0.033,0.043,0.028
169,0.041,0.047,0.038
170,0.065,0.051,0.063
171,0.074,0.055,0.074
172,0.079,0.058,0.082
173,0.088,0.06,0.093
174,0.085,0.062,0.092
175,0.08,0.062,0.089
176,0.07,0.064,0.079
177,0.052,0.065,0.061
178,0.062,0.065,0.071
179,0.073,0.064,0.081
180,0.066,0.063,0.071
181,0.079,0.061,0.082
182,0.059,0.058,0.06
183,0.045,0.055,0.044
184,0.043,0.053,0.041
185,0.029,0.051,0.026
186,0.034,0.049,0.03
187,0.021,0.047,0.015
188,0.028,0.045,0.02
189,0.037,0.044,0.028
190,0.061,0.045,0.051
191,0.055,0.047,0.046
192,0.048,0.05,0.039
193,0.05,0.053,0.041
194,0.063,0.056,0.053
195,0.072,0.059,0.063
196,0.065,0.063,0.058
197,0.068,0.066,0.062
198,0.059,0.068,0.055
199,0.052,0.07,0.049
200,0.048,0.07,0.048
201,0.071,0.071,0.073
202,0.081,0.07,0.084
203,0.094,0.069,0.099
204,0.089,0.067,0.095
205,0.069,0.065,0.076
206,0.09,0.063,0.098
207,0.075,0.061,0.083
208,0.073,0.059,0.081
209,0.073,0.057,0.08
210,0.051,0.055,0.057
211,0.044,0.053,0.048
212,0.019,0.05,0.021
213,0.021,0.048,0.021
214,0.016,0.046,0.013
215,0.023,0.045,0.018
216,0.032,0.042,0.025
217,0.037,0.039,0.029
218,0.039,0.037,0.031
219,0.024,0.036,0.015
220,0.036,0.035,0.027
221,0.059,0.034,0.051
222,0.051,0.034,0.043
223,0.048,0.034,0.039
224,0.05,0.035,0.041
225,0.063,0.036,0.054
226,0.063,0.038,0.056
227,0.065,0.039,0.062
228,0.033,0.04,0.032
229,0.01,0.041,0.01
230,-0.002,0.041,-0.001
231,-0.004,0.042,-0.0
232,0.035,0.042,0.039
233,0.038,0.041,0.044
234,0.039,0.04,0.046
235,0.054,0.038,0.062
236,0.047,0.035,0.055
237,0.041,0.033,0.049
238,0.038,0.032,0.045
239,0.052,0.03,0.057
240,0.053,0.028,0.057
241,0.034,0.027,0.036
242,0.022,0.026,0.022
243,0.015,0.024,0.014
244,0.004,0.023,0.002
245,0.013,0.023,0.01
246,0.012,0.023,0.008
247,0.033,0.022,0.027
248,0.023,0.02,0.017
249,0.022,0.02,0.014
250,0.015,0.019,0.008
251,0.017,0.019,0.009
252,0.025,0.018,0.017
253,0.012,0.018,0.002
254,0.022,0.019,0.012
255,0.007,0.02,-0.001
256,0.016,0.023,0.011
257,0.03,0.027,0.027
258,0.029,0.031,0.027
259,0.037,0.034,0.036
260,0.03,0.037,0.031
261,0.027,0.039,0.03
262,0.04,0.041,0.044
263,0.06,0.043,0.065
264,0.059,0.045,0.065
265,0.032,0.047,0.038
266,0.049,0.048,0.056
267,0.058,0.049,0.064
268,0.063,0.051,0.067
269,0.065,0.052,0.068
270,0.056,0.053,0.058
271,0.07,0.054,0.069
272,0.063,0.054,0.061
273,0.048,0.053,0.045
274,0.046,0.052,0.043
275,0.027,0.051,0.022
276,0.027,0.049,0.02
277,0.031,0.048,0.023
278,0.047,0.045,0.037
279,0.041,0.043,0.033
280,0.039,0.042,0.03
281,0.04,0.04,0.031
282,0.046,0.038,0.035
283,0.049,0.035,0.038
284,0.059,0.033,0.049
285,0.047,0.031,0.039
286,0.034,0.029,0.028
287,0.018,0.028,0.014
288,0.016,0.026,0.015
289,0.01,0.024,0.011
290,0.016,0.022,0.019
291,0.019,0.021,0.023
292,0.006,0.02,0.011
293,0.024,0.018,0.031
294,0.021,0.017,0.029
295,0.02,0.015,0.028
296,0.025,0.014,0.034
297,0.006,0.013,0.015
298,0.009,0.011,0.016
299,0.015,0.01,0.02
300,0.019,0.009,0.022
301,0.007,0.01,0.007
302,0.009,0.01,0.007
303,0.003,0.013,0.001
304,0.009,0.014,0.005
305,0.03,0.017,0.025
306,0.019,0.019,0.012
307,0.013,0.021,0.004
308,0.011,0.022,0.001
309,0.013,0.023,0.003
310,0.022,0.023,0.013
311,0.031,0.025,0.023
312,0.03,0.026,0.021
313,0.019,0.028,0.012
314,0.025,0.029,0.018
315,0.036,0.029,0.031
316,0.044,0.028,0.042
317,0.045,0.027,0.044
318,0.023,0.027,0.022
319,0.025,0.026,0.025
320,0.036,0.025,0.038
321,0.026,0.023,0.029
322,0.028,0.021,0.032
323,0.021,0.018,0.027
324,0.002,0.016,0.01
325,0.007,0.013,0.017
326,0.006,0.011,0.016
327,-0.012,0.008,-0.004
328,0.014,0.006,0.019
329,0.005,0.003,0.008
330,0.013,0.002,0.015
331,0.005,-0.0,0.006
332,0.013,-0.002,0.014
333,-0.012,-0.004,-0.012
334,-0.031,-0.004,-0.031
335,-0.034,-0.005,-0.036
336,-0.009,-0.005,-0.013
337,0.005,-0.006,-0.0
338,0.016,-0.005,0.01
339,0.019,-0.003,0.012
340,0.001,-0.002,-0.005
341,-0.013,-0.0,-0.019
342,-0.023,0.001,-0.03
343,0.003,0.001,-0.004
344,0.012,0.003,0.007
345,0.003,0.003,0.0
346,0.009,0.003,0.008
347,0.009,0.003,0.008
348,-0.005,0.002,-0.004
349,-0.006,0.0,-0.003
350,-0.004,-0.001,0.0
351,0.006,-0.002,0.013
352,0.01,-0.004,0.019
353,0.012,-0.005,0.023
354,-0.02,-0.008,-0.008
355,-0.008,-0.01,0.003
356,0.005,-0.012,0.015
357,-0.008,-0.012,0.001
358,-0.004,-0.014,0.003
359,-0.01,-0.015,-0.005
360,-0.025,-0.015,-0.021
361,-0.031,-0.015,-0.027
362,-0.034,-0.014,-0.031
363,-0.03,-0.013,-0.029
364,-0.021,-0.012,-0.023
365,-0.014,-0.013,-0.017
366,-0.024,-0.012,-0.029
367,-0.016,-0.009,-0.022
368,0.0,-0.005,-0.004
369,0.002,-0.003,-0.003
370,0.007,-0.0,0.002
371,0.015,0.003,0.008
372,0.016,0.005,0.009
373,0.016,0.008,0.01
374,0.015,0.01,0.011
375,0.01,0.013,0.009
376,0.029,0.015,0.029
377,0.033,0.017,0.034
378,0.023,0.018,0.025
379,-0.009,0.02,-0.004
380,0.006,0.021,0.012
381,-0.002,0.022,0.005
382,0.031,0.022,0.039
383,0.036,0.023,0.046
384,0.041,0.023,0.05
385,0.02,0.022,0.029
386,0.004,0.022,0.012
387,0.022,0.021,0.028
388,0.037,0.02,0.041
389,0.015,0.019,0.018
390,-0.008,0.018,-0.006
391,-0.006,0.017,-0.005
392,0.021,0.016,0.022
393,0.032,0.016,0.031
394,0.02,0.016,0.018
395,0.017,0.016,0.014
396,0.026,0.017,0.02
397,0.024,0.02,0.017
398,0.039,0.023,0.032
399,0.023,0.027,0.017
400,0.018,0.034,0.01
