lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.428,0.54,0.435
2,0.233,0.397,0.238
3,0.131,0.283,0.13
4,0.127,0.194,0.122
5,0.103,0.128,0.096
6,0.115,0.079,0.106
7,0.08,0.045,0.07
8,0.074,0.024,0.064
9,0.076,0.013,0.066
10,0.097,0.009,0.086
11,0.068,0.011,0.058
12,0.039,0.018,0.032
13,0.036,0.026,0.032
14,0.043,0.037,0.041
15,0.05,0.047,0.049
16,0.064,0.057,0.062
17,0.063,0.066,0.059
18,0.069,0.074,0.063
19,0.049,0.079,0.041
20,0.067,0.083,0.059
21,0.068,0.084,0.059
22,0.031,0.083,0.022
23,0.022,0.08,0.015
24,0.032,0.076,0.025
25,0.053,0.07,0.048
26,0.044,0.052,0.042
27,0.055,0.046,0.058
28,0.065,0.044,0.075
29,0.034,0.044,0.05
30,0.036,0.043,0.053
31,0.038,0.042,0.051
32,0.03,0.042,0.037
33,0.004,0.042,0.006
34,0.032,0.043,0.029
35,0.054,0.043,0.049
36,0.065,0.04,0.058
37,0.058,0.039,0.048
38,0.054,0.038,0.043
39,0.028,0.039,0.02
40,0.022,0.039,0.016
41,0.038,0.038,0.033
42,0.03,0.037,0.028
43,0.041,0.037,0.04
44,0.044,0.036,0.045
45,0.044,0.035,0.045
46,0.043,0.033,0.043
47,0.034,0.031,0.032
48,0.027,0.029,0.022
49,0.021,0.029,0.016
50,0.015,0.029,0.008
51,0.03,0.027,0.022
52,0.029,0.026,0.021
53,0.032,0.024,0.024
54,0.029,0.022,0.023
55,-0.002,0.021,-0.005
56,0.001,0.019,0.002
57,0.012,0.018,0.021
58,0.035,0.016,0.049
59,0.042,0.017,0.059
60,0.034,0.019,0.05
61,0.003,0.021,0.015
62,0.013,0.021,0.018
63,0.022,0.022,0.021
64,0.036,0.023,0.031
65,0.03,0.025,0.022
66,0.015,0.028,0.007
67,0.009,0.031,0.001
68,0.024,0.034,0.016
69,0.049,0.036,0.042
70,0.038,0.039,0.033
71,0.032,0.041,0.029
72,0.034,0.042,0.034
73,0.032,0.043,0.033
74,0.047,0.044,0.048
75,0.059,0.045,0.06
76,0.055,0.046,0.056
77,0.051,0.047,0.051
78,0.06,0.046,0.057
79,0.051,0.043,0.047
80,0.079,0.042,0.073
81,0.052,0.041,0.046
82,0.049,0.041,0.043
83,0.003,0.04,-0.004
84,0.014,0.038,0.008
85,0.031,0.034,0.029
86,0.048,0.031,0.051
87,0.03,0.029,0.041
88,0.023,0.027,0.038
89,0.008,0.025,0.023
90,0.012,0.024,0.024
91,0.026,0.023,0.032
92,0.027,0.023,0.027
93,0.016,0.023,0.013
94,0.019,0.024,0.013
95,0.038,0.024,0.03
96,0.025,0.025,0.016
97,0.02,0.027,0.012
98,0.022,0.03,0.016
99,0.026,0.033,0.021
100,0.035,0.035,0.032
101,0.048,0.038,0.046
102,0.064,0.04,0.065
103,0.037,0.043,0.04
104,0.011,0.045,0.014
105,0.044,0.048,0.047
106,0.061,0.048,0.063
107,0.074,0.047,0.073
108,0.061,0.047,0.059
109,0.06,0.048,0.057
110,0.042,0.048,0.039
111,0.058,0.047,0.053
112,0.037,0.046,0.031
113,0.024,0.046,0.019
114,0.03,0.044,0.028
115,0.053,0.044,0.056
116,0.057,0.043,0.067
117,0.052,0.042,0.067
118,0.035,0.041,0.051
119,0.032,0.041,0.044
120,0.028,0.041,0.036
121,0.039,0.04,0.041
122,0.035,0.041,0.032
123,0.056,0.041,0.05
124,0.032,0.042,0.025
125,0.034,0.044,0.026
126,0.04,0.044,0.032
127,0.034,0.044,0.027
128,0.039,0.044,0.034
129,0.05,0.044,0.045
130,0.078,0.047,0.075
131,0.052,0.049,0.052
132,0.049,0.052,0.051
133,0.069,0.053,0.071
134,0.06,0.055,0.063
135,0.054,0.056,0.057
136,0.039,0.056,0.041
137,0.057,0.056,0.056
138,0.066,0.057,0.064
139,0.058,0.058,0.054
140,0.053,0.06,0.048
141,0.059,0.062,0.054
142,0.057,0.062,0.052
143,0.051,0.062,0.048
144,0.044,0.061,0.045
145,0.052,0.06,0.059
146,0.059,0.06,0.07
147,0.07,0.059,0.085
148,0.067,0.059,0.08
149,0.071,0.057,0.081
150,0.097,0.057,0.102
151,0.065,0.058,0.065
152,0.054,0.056,0.051
153,0.041,0.055,0.034
154,0.028,0.054,0.022
155,0.035,0.053,0.029
156,0.052,0.051,0.046
157,0.05,0.049,0.046
158,0.05,0.047,0.047
159,0.058,0.044,0.056
160,0.065,0.041,0.065
161,0.027,0.038,0.03
162,0.011,0.034,0.017
163,0.018,0.03,0.024
164,0.008,0.025,0.013
165,0.033,0.021,0.036
166,0.051,0.018,0.053
167,0.034,0.015,0.034
168,0.04,0.013,0.037
169,0.008,0.012,0.005
170,0.005,0.011,0.002
171,-0.009,0.01,-0.011
172,0.006,0.011,0.003
173,-0.013,0.01,-0.012
174,-0.007,0.01,-0.002
175,-0.001,0.01,0.01
176,0.032,0.009,0.046
177,0.007,0.008,0.022
178,-0.008,0.007,0.006
179,-0.001,0.008,0.009
180,0.011,0.01,0.015
181,0.025,0.013,0.025
182,0.017,0.016,0.014
183,0.019,0.018,0.015
184,0.029,0.021,0.023
185,0.041,0.024,0.035
186,0.059,0.025,0.054
187,0.043,0.028,0.04
188,0.032,0.031,0.031
189,-0.003,0.032,-0.002
190,0.0,0.034,0.002
191,0.021,0.034,0.025
192,0.021,0.034,0.026
193,0.035,0.032,0.039
194,0.04,0.031,0.041
195,0.029,0.03,0.029
196,0.034,0.029,0.033
197,0.052,0.029,0.049
198,0.039,0.028,0.035
199,0.047,0.026,0.042
200,0.04,0.024,0.036
201,0.03,0.022,0.026
202,0.015,0.019,0.012
203,0.009,0.016,0.009
204,-0.011,0.014,-0.005
205,0.001,0.013,0.011
206,-0.0,0.013,0.013
207,0.008,0.011,0.023
208,-0.004,0.011,0.01
209,0.009,0.012,0.018
210,0.007,0.012,0.011
211,0.02,0.011,0.02
212,0.028,0.01,0.024
213,0.038,0.011,0.033
214,0.025,0.012,0.02
215,0.024,0.015,0.019
216,-0.005,0.017,-0.008
217,0.013,0.02,0.013
218,-0.005,0.023,-0.004
219,0.007,0.026,0.009
220,0.011,0.029,0.015
221,0.039,0.033,0.042
222,0.055,0.036,0.058
223,0.064,0.039,0.064
224,0.056,0.04,0.054
225,0.042,0.042,0.04
226,0.037,0.042,0.034
227,0.05,0.043,0.046
228,0.039,0.043,0.034
229,0.04,0.043,0.036
230,0.05,0.045,0.045
231,0.05,0.046,0.045
232,0.044,0.047,0.043
233,0.047,0.047,0.05
234,0.061,0.047,0.069
235,0.054,0.046,0.067
236,0.01,0.045,0.025
237,0.024,0.044,0.039
238,0.035,0.043,0.047
239,0.05,0.04,0.054
240,0.059,0.038,0.059
241,0.033,0.036,0.029
242,0.026,0.035,0.02
243,0.036,0.033,0.03
244,0.037,0.032,0.031
245,0.034,0.03,0.03
246,0.027,0.03,0.024
247,0.046,0.029,0.045
248,0.039,0.028,0.041
249,0.017,0.027,0.02
250,0.026,0.025,0.028
251,0.021,0.024,0.023
252,0.009,0.022,0.01
253,0.007,0.021,0.007
254,-0.001,0.019,-0.003
255,0.023,0.019,0.019
256,0.041,0.018,0.036
257,0.035,0.018,0.031
258,0.027,0.018,0.022
259,0.014,0.017,0.009
260,0.0,0.016,-0.004
261,0.023,0.015,0.02
262,0.012,0.016,0.013
263,0.006,0.017,0.013
264,0.004,0.019,0.016
265,0.024,0.019,0.04
266,0.025,0.019,0.042
267,0.031,0.021,0.046
268,0.034,0.022,0.042
269,0.019,0.022,0.02
270,-0.015,0.022,-0.017
271,0.025,0.021,0.019
272,0.021,0.022,0.014
273,0.025,0.021,0.019
274,0.034,0.021,0.029
275,0.046,0.021,0.042
276,0.026,0.021,0.024
277,0.027,0.02,0.027
278,0.015,0.019,0.017
279,0.012,0.019,0.014
280,0.013,0.02,0.015
281,0.025,0.021,0.026
282,0.02,0.021,0.019
283,0.043,0.021,0.04
284,0.002,0.023,-0.002
285,0.007,0.023,0.003
286,0.021,0.025,0.015
287,0.016,0.025,0.009
288,0.021,0.027,0.015
289,0.028,0.029,0.021
290,0.015,0.032,0.009
291,0.03,0.034,0.028
292,0.057,0.036,0.06
293,0.059,0.037,0.068
294,0.03,0.038,0.045
295,0.036,0.039,0.053
296,0.029,0.041,0.045
297,0.045,0.04,0.057
298,0.048,0.041,0.053
299,0.047,0.043,0.046
300,0.062,0.043,0.057
301,0.068,0.042,0.061
302,0.039,0.04,0.033
303,0.035,0.038,0.03
304,0.031,0.036,0.026
305,0.019,0.034,0.016
306,0.028,0.032,0.026
307,0.023,0.03,0.023
308,0.024,0.027,0.023
309,0.042,0.023,0.041
310,0.019,0.021,0.018
311,0.02,0.019,0.018
312,0.003,0.018,-0.0
313,0.004,0.017,-0.002
314,0.0,0.017,-0.008
315,0.04,0.017,0.032
316,0.016,0.019,0.009
317,0.033,0.021,0.027
318,0.014,0.021,0.008
319,0.022,0.021,0.016
320,0.017,0.023,0.013
321,0.018,0.023,0.017
322,-0.011,0.024,-0.006
323,0.01,0.024,0.02
324,0.045,0.025,0.058
325,0.053,0.026,0.067
326,0.043,0.027,0.055
327,0.029,0.027,0.037
328,0.027,0.025,0.029
329,0.034,0.024,0.031
330,0.026,0.022,0.021
331,0.045,0.021,0.039
332,0.034,0.019,0.029
333,0.017,0.018,0.012
334,0.005,0.016,0.001
335,0.002,0.015,0.0
336,-0.002,0.015,-0.003
337,0.001,0.015,0.002
338,-0.001,0.015,-0.0
339,-0.004,0.015,-0.004
340,-0.002,0.014,-0.003
341,0.024,0.012,0.02
342,0.018,0.01,0.012
343,0.012,0.009,0.005
344,0.005,0.009,-0.002
345,0.035,0.009,0.027
346,0.019,0.008,0.011
347,0.01,0.008,0.003
348,-0.013,0.009,-0.019
349,0.003,0.011,-0.003
350,0.012,0.011,0.008
351,0.051,0.011,0.049
352,0.054,0.013,0.058
353,0.02,0.015,0.03
354,0.011,0.016,0.024
355,0.009,0.018,0.022
356,0.011,0.02,0.021
357,0.005,0.022,0.01
358,-0.005,0.023,-0.006
359,-0.015,0.024,-0.02
360,0.003,0.026,-0.004
361,0.022,0.029,0.015
362,0.051,0.031,0.043
363,0.076,0.034,0.068
364,0.061,0.036,0.056
365,0.044,0.041,0.041
366,0.023,0.044,0.022
367,0.019,0.047,0.019
368,0.041,0.049,0.042
369,0.074,0.052,0.074
370,0.077,0.054,0.076
371,0.064,0.053,0.06
372,0.063,0.053,0.057
373,0.063,0.053,0.056
374,0.051,0.054,0.045
375,0.033,0.053,0.027
376,0.04,0.051,0.034
377,0.051,0.049,0.046
378,0.061,0.046,0.056
379,0.04,0.043,0.035
380,0.045,0.041,0.042
381,0.04,0.038,0.041
382,0.051,0.035,0.057
383,0.047,0.033,0.057
384,0.023,0.031,0.035
385,0.023,0.03,0.033
386,0.026,0.029,0.032
387,0.021,0.028,0.021
388,0.011,0.028,0.006
389,0.006,0.028,-0.003
390,0.036,0.029,0.025
391,0.036,0.03,0.025
392,0.026,0.031,0.015
393,0.046,0.033,0.036
394,0.05,0.034,0.043
395,0.053,0.036,0.047
396,0.013,0.037,0.009
397,0.032,0.037,0.03
398,0.05,0.036,0.049
399,0.032,0.035,0.032
400,0.025,0.031,0.025
