lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.575,0.663,0.74
2,0.436,0.521,0.6
3,0.304,0.399,0.452
4,0.287,0.295,0.36
5,0.182,0.209,0.217
6,0.129,0.138,0.107
7,0.109,0.08,0.028
8,0.076,0.034,-0.044
9,0.047,-0.001,-0.104
10,0.016,-0.026,-0.154
11,-0.01,-0.044,-0.192
12,-0.021,-0.054,-0.215
13,-0.035,-0.058,-0.235
14,-0.045,-0.058,-0.249
15,-0.053,-0.054,-0.257
16,-0.058,-0.046,-0.256
17,-0.054,-0.036,-0.246
18,-0.052,-0.025,-0.233
19,-0.044,-0.013,-0.21
20,-0.021,-0.0,-0.169
21,-0.018,0.012,-0.129
22,-0.003,0.024,-0.071
23,0.006,0.035,-0.007
24,0.024,0.044,0.071
25,0.013,0.052,0.137
26,0.046,0.05,0.224
27,0.089,0.053,0.322
28,0.075,0.055,0.371
29,0.088,0.057,0.411
30,0.092,0.055,0.413
31,0.133,0.051,0.406
32,0.079,0.047,0.32
33,0.065,0.039,0.24
34,0.034,0.029,0.147
35,0.011,0.018,0.061
36,-0.003,0.006,-0.014
37,-0.005,-0.006,-0.075
38,-0.024,-0.017,-0.132
39,-0.041,-0.028,-0.177
40,-0.056,-0.038,-0.212
41,-0.073,-0.045,-0.24
42,-0.087,-0.051,-0.261
43,-0.091,-0.054,-0.272
44,-0.084,-0.055,-0.271
45,-0.07,-0.053,-0.261
46,-0.065,-0.05,-0.248
47,-0.061,-0.044,-0.232
48,-0.054,-0.035,-0.21
49,-0.048,-0.025,-0.182
50,-0.037,-0.013,-0.141
51,0.001,0.0,-0.076
52,0.02,0.014,-0.015
53,0.042,0.027,0.058
54,0.05,0.04,0.135
55,0.082,0.051,0.227
56,0.09,0.06,0.298
57,0.111,0.066,0.371
58,0.108,0.069,0.413
59,0.096,0.069,0.416
60,0.087,0.067,0.382
61,0.071,0.064,0.318
62,0.069,0.058,0.249
63,0.061,0.05,0.175
64,0.043,0.04,0.098
65,0.023,0.029,0.022
66,0.013,0.017,-0.045
67,0.005,0.005,-0.096
68,-0.009,-0.007,-0.14
69,-0.032,-0.016,-0.18
70,-0.037,-0.025,-0.203
71,-0.052,-0.031,-0.226
72,-0.059,-0.036,-0.241
73,-0.061,-0.038,-0.25
74,-0.061,-0.038,-0.25
75,-0.056,-0.035,-0.241
76,-0.06,-0.028,-0.23
77,-0.045,-0.021,-0.205
78,-0.028,-0.012,-0.172
79,-0.009,-0.001,-0.134
80,-0.014,0.01,-0.101
81,0.01,0.02,-0.042
82,0.062,0.03,0.041
83,0.069,0.038,0.107
84,0.046,0.045,0.165
85,0.068,0.051,0.25
86,0.087,0.055,0.322
87,0.099,0.057,0.374
88,0.091,0.058,0.39
89,0.1,0.056,0.387
90,0.082,0.052,0.34
91,0.072,0.047,0.277
92,0.047,0.04,0.192
93,0.024,0.032,0.106
94,0.012,0.022,0.031
95,-0.004,0.01,-0.037
96,-0.022,-0.003,-0.096
97,-0.041,-0.015,-0.147
98,-0.051,-0.026,-0.184
99,-0.061,-0.036,-0.214
100,-0.069,-0.046,-0.234
101,-0.067,-0.053,-0.242
102,-0.07,-0.059,-0.25
103,-0.07,-0.062,-0.252
104,-0.064,-0.063,-0.246
105,-0.058,-0.061,-0.234
106,-0.046,-0.057,-0.214
107,-0.051,-0.05,-0.198
108,-0.046,-0.044,-0.17
109,-0.034,-0.036,-0.132
110,-0.034,-0.026,-0.092
111,-0.029,-0.016,-0.04
112,-0.013,-0.006,0.027
113,0.002,0.003,0.098
114,0.003,0.01,0.166
115,0.004,0.016,0.227
116,0.022,0.02,0.287
117,0.048,0.022,0.327
118,0.055,0.023,0.338
119,0.068,0.023,0.317
120,0.045,0.022,0.262
121,0.03,0.019,0.189
122,0.023,0.014,0.121
123,0.029,0.01,0.061
124,0.026,0.004,0.004
125,0.006,-0.002,-0.056
126,-0.01,-0.008,-0.107
127,-0.028,-0.013,-0.149
128,-0.042,-0.018,-0.181
129,-0.05,-0.021,-0.204
130,-0.043,-0.024,-0.213
131,-0.049,-0.025,-0.225
132,-0.055,-0.026,-0.234
133,-0.051,-0.026,-0.232
134,-0.041,-0.024,-0.223
135,-0.03,-0.02,-0.207
136,-0.02,-0.016,-0.186
137,-0.007,-0.009,-0.158
138,-0.0,-0.003,-0.128
139,0.01,0.005,-0.089
140,0.017,0.013,-0.044
141,0.03,0.021,0.01
142,0.03,0.03,0.065
143,0.04,0.037,0.131
144,0.057,0.043,0.202
145,0.07,0.047,0.266
146,0.071,0.05,0.312
147,0.071,0.052,0.334
148,0.074,0.052,0.333
149,0.071,0.05,0.305
150,0.045,0.047,0.239
151,0.03,0.043,0.172
152,0.032,0.038,0.11
153,0.03,0.032,0.049
154,0.02,0.024,-0.012
155,0.014,0.015,-0.062
156,0.007,0.006,-0.105
157,-0.003,-0.003,-0.143
158,-0.015,-0.011,-0.174
159,-0.025,-0.017,-0.197
160,-0.027,-0.022,-0.209
161,-0.027,-0.025,-0.216
162,-0.026,-0.027,-0.217
163,-0.035,-0.027,-0.22
164,-0.035,-0.025,-0.214
165,-0.036,-0.021,-0.202
166,-0.029,-0.015,-0.183
167,-0.023,-0.009,-0.161
168,-0.013,-0.002,-0.129
169,-0.004,0.006,-0.091
170,0.007,0.013,-0.042
171,0.014,0.02,0.012
172,0.011,0.027,0.066
173,0.013,0.033,0.126
174,0.021,0.037,0.188
175,0.042,0.04,0.249
176,0.074,0.042,0.304
177,0.094,0.043,0.329
178,0.106,0.044,0.33
179,0.09,0.042,0.29
180,0.062,0.039,0.228
181,0.052,0.035,0.167
182,0.041,0.029,0.104
183,0.026,0.023,0.039
184,0.008,0.016,-0.022
185,-0.011,0.008,-0.078
186,-0.023,0.0,-0.121
187,-0.038,-0.007,-0.158
188,-0.045,-0.014,-0.182
189,-0.046,-0.02,-0.198
190,-0.038,-0.025,-0.205
191,-0.034,-0.028,-0.209
192,-0.04,-0.031,-0.216
193,-0.037,-0.032,-0.213
194,-0.037,-0.031,-0.206
195,-0.031,-0.03,-0.192
196,-0.029,-0.028,-0.176
197,-0.023,-0.024,-0.152
198,-0.018,-0.018,-0.122
199,-0.015,-0.011,-0.085
200,0.0,-0.004,-0.033
201,0.007,0.004,0.022
202,0.005,0.01,0.078
203,0.025,0.015,0.148
204,0.033,0.017,0.214
205,0.036,0.019,0.269
206,0.033,0.02,0.302
207,0.025,0.02,0.303
208,0.045,0.018,0.292
209,0.034,0.015,0.249
210,0.023,0.012,0.192
211,0.005,0.008,0.127
212,0.002,0.003,0.063
213,-0.002,-0.002,0.003
214,-0.008,-0.006,-0.05
215,-0.005,-0.01,-0.088
216,-0.016,-0.014,-0.126
217,-0.026,-0.017,-0.157
218,-0.029,-0.017,-0.178
219,-0.022,-0.017,-0.188
220,-0.036,-0.015,-0.205
221,-0.039,-0.011,-0.213
222,-0.027,-0.006,-0.209
223,-0.016,-0.0,-0.2
224,-0.003,0.007,-0.185
225,0.011,0.015,-0.166
226,0.022,0.024,-0.144
227,0.029,0.032,-0.116
228,0.037,0.042,-0.08
229,0.048,0.052,-0.035
230,0.063,0.061,0.021
231,0.075,0.069,0.082
232,0.086,0.076,0.148
233,0.086,0.083,0.211
234,0.11,0.087,0.281
235,0.128,0.09,0.338
236,0.136,0.091,0.372
237,0.101,0.09,0.356
238,0.102,0.087,0.333
239,0.095,0.082,0.282
240,0.073,0.076,0.211
241,0.051,0.068,0.134
242,0.041,0.059,0.064
243,0.039,0.049,0.007
244,0.031,0.038,-0.046
245,0.023,0.027,-0.091
246,0.024,0.018,-0.121
247,0.014,0.009,-0.15
248,0.006,0.002,-0.174
249,-0.005,-0.004,-0.196
250,-0.002,-0.009,-0.204
251,-0.026,-0.013,-0.222
252,-0.047,-0.015,-0.232
253,-0.027,-0.016,-0.213
254,-0.039,-0.014,-0.209
255,-0.036,-0.012,-0.192
256,-0.028,-0.009,-0.165
257,-0.02,-0.005,-0.132
258,-0.012,-0.001,-0.093
259,-0.0,0.004,-0.043
260,0.017,0.008,0.02
261,0.041,0.012,0.093
262,0.035,0.014,0.154
263,0.029,0.016,0.216
264,0.038,0.018,0.281
265,0.046,0.018,0.322
266,0.048,0.018,0.34
267,0.044,0.016,0.327
268,0.018,0.014,0.282
269,-0.004,0.011,0.217
270,-0.002,0.006,0.158
271,-0.0,-0.0,0.093
272,-0.013,-0.009,0.023
273,-0.03,-0.017,-0.041
274,-0.032,-0.027,-0.087
275,-0.047,-0.037,-0.134
276,-0.055,-0.046,-0.17
277,-0.064,-0.054,-0.197
278,-0.055,-0.06,-0.21
279,-0.039,-0.065,-0.216
280,-0.05,-0.067,-0.231
281,-0.065,-0.067,-0.241
282,-0.068,-0.065,-0.24
283,-0.07,-0.061,-0.235
284,-0.078,-0.055,-0.229
285,-0.068,-0.048,-0.206
286,-0.061,-0.039,-0.178
287,-0.053,-0.03,-0.14
288,-0.049,-0.019,-0.095
289,-0.036,-0.008,-0.036
290,-0.015,0.004,0.037
291,0.011,0.015,0.118
292,0.022,0.025,0.197
293,0.05,0.033,0.282
294,0.069,0.041,0.35
295,0.094,0.047,0.398
296,0.085,0.052,0.399
297,0.09,0.055,0.375
298,0.094,0.055,0.325
299,0.061,0.054,0.238
300,0.047,0.051,0.158
301,0.054,0.047,0.094
302,0.063,0.041,0.039
303,0.028,0.035,-0.033
304,0.023,0.03,-0.082
305,0.029,0.02,-0.113
306,0.016,0.012,-0.148
307,0.001,0.004,-0.178
308,-0.011,-0.0,-0.201
309,-0.02,-0.006,-0.216
310,-0.033,-0.009,-0.229
311,-0.042,-0.01,-0.232
312,-0.043,-0.01,-0.225
313,-0.039,-0.009,-0.214
314,-0.034,-0.005,-0.199
315,-0.024,0.001,-0.174
316,0.003,0.009,-0.132
317,0.01,0.017,-0.091
318,0.02,0.026,-0.038
319,0.028,0.035,0.026
320,0.049,0.042,0.106
321,0.077,0.048,0.191
322,0.08,0.053,0.259
323,0.069,0.057,0.309
324,0.086,0.058,0.366
325,0.108,0.058,0.402
326,0.079,0.056,0.378
327,0.072,0.052,0.33
328,0.067,0.047,0.265
329,0.09,0.038,0.213
330,-0.005,0.028,0.091
331,0.007,0.016,0.024
332,-0.014,0.003,-0.049
333,0.024,-0.011,-0.079
334,-0.031,-0.024,-0.15
335,-0.038,-0.035,-0.185
336,-0.053,-0.045,-0.214
337,-0.07,-0.051,-0.236
338,-0.079,-0.056,-0.251
339,-0.086,-0.059,-0.26
340,-0.087,-0.059,-0.261
341,-0.078,-0.057,-0.252
342,-0.068,-0.052,-0.238
343,-0.061,-0.044,-0.224
344,-0.054,-0.034,-0.205
345,-0.055,-0.021,-0.181
346,-0.038,-0.008,-0.137
347,-0.013,0.005,-0.078
348,0.011,0.019,-0.007
349,0.046,0.032,0.081
350,0.054,0.044,0.158
351,0.066,0.052,0.237
352,0.088,0.06,0.32
353,0.142,0.065,0.402
354,0.118,0.068,0.416
355,0.113,0.068,0.413
356,0.101,0.067,0.382
357,0.085,0.062,0.32
358,0.056,0.055,0.234
359,0.026,0.046,0.146
360,0.039,0.035,0.083
361,0.02,0.021,0.007
362,0.038,0.007,-0.038
363,0.003,-0.007,-0.098
364,-0.028,-0.019,-0.148
365,-0.054,-0.03,-0.187
366,-0.075,-0.039,-0.217
367,-0.087,-0.046,-0.238
368,-0.085,-0.05,-0.249
369,-0.083,-0.052,-0.254
370,-0.079,-0.051,-0.251
371,-0.076,-0.047,-0.244
372,-0.056,-0.041,-0.222
373,-0.029,-0.031,-0.192
374,-0.034,-0.02,-0.173
375,-0.021,-0.008,-0.135
376,-0.008,0.007,-0.085
377,0.019,0.023,-0.021
378,0.006,0.038,0.03
379,0.05,0.052,0.12
380,0.106,0.065,0.221
381,0.093,0.075,0.281
382,0.084,0.084,0.337
383,0.101,0.089,0.393
384,0.15,0.091,0.436
385,0.114,0.09,0.396
386,0.089,0.086,0.334
387,0.058,0.078,0.254
388,0.049,0.066,0.178
389,0.024,0.052,0.094
390,0.018,0.035,0.021
391,0.004,0.016,-0.048
392,-0.016,-0.004,-0.106
393,-0.029,-0.025,-0.149
394,-0.044,-0.045,-0.184
395,-0.056,-0.063,-0.209
396,-0.066,-0.078,-0.225
397,-0.077,-0.088,-0.24
398,-0.075,-0.091,-0.244
399,-0.085,-0.084,-0.251
400,-0.081,-0.066,-0.244
