lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.517,0.579,0.517
2,0.268,0.437,0.269
3,0.181,0.323,0.181
4,0.156,0.234,0.157
5,0.143,0.166,0.143
6,0.149,0.117,0.15
7,0.132,0.082,0.133
8,0.107,0.059,0.107
9,0.074,0.047,0.075
10,0.082,0.042,0.083
11,0.103,0.043,0.104
12,0.105,0.048,0.106
13,0.105,0.057,0.107
14,0.11,0.067,0.113
15,0.108,0.078,0.111
16,0.087,0.088,0.09
17,0.059,0.098,0.061
18,0.059,0.106,0.061
19,0.064,0.113,0.065
20,0.059,0.118,0.06
21,0.074,0.12,0.075
22,0.115,0.12,0.116
23,0.099,0.119,0.099
24,0.1,0.115,0.1
25,0.102,0.11,0.102
26,0.09,0.093,0.091
27,0.095,0.085,0.096
28,0.097,0.082,0.098
29,0.063,0.08,0.064
30,0.06,0.079,0.061
31,0.067,0.077,0.068
32,0.071,0.074,0.071
33,0.049,0.07,0.05
34,0.08,0.066,0.08
35,0.094,0.062,0.094
36,0.076,0.058,0.076
37,0.058,0.055,0.058
38,0.052,0.053,0.052
39,0.035,0.05,0.035
40,0.024,0.046,0.024
41,0.024,0.043,0.025
42,0.04,0.041,0.042
43,0.071,0.041,0.073
44,0.052,0.042,0.055
45,0.036,0.044,0.038
46,0.028,0.045,0.03
47,0.037,0.046,0.038
48,0.047,0.045,0.048
49,0.044,0.046,0.044
50,0.035,0.048,0.035
51,0.037,0.05,0.037
52,0.046,0.052,0.046
53,0.037,0.053,0.037
54,0.062,0.053,0.062
55,0.068,0.055,0.068
56,0.086,0.056,0.086
57,0.081,0.056,0.081
58,0.087,0.056,0.087
59,0.078,0.057,0.078
60,0.052,0.056,0.052
61,0.024,0.054,0.024
62,0.042,0.052,0.042
63,0.057,0.051,0.057
64,0.048,0.048,0.048
65,0.022,0.047,0.022
66,0.026,0.046,0.025
67,0.028,0.045,0.028
68,0.036,0.043,0.036
69,0.076,0.04,0.076
70,0.082,0.038,0.082
71,0.05,0.038,0.051
72,0.011,0.037,0.013
73,0.001,0.036,0.003
74,0.009,0.036,0.011
75,0.034,0.035,0.036
76,0.038,0.036,0.04
77,0.034,0.036,0.035
78,0.036,0.036,0.036
79,0.046,0.037,0.045
80,0.069,0.038,0.068
81,0.044,0.038,0.043
82,0.025,0.037,0.025
83,0.033,0.034,0.032
84,0.04,0.031,0.039
85,0.034,0.028,0.034
86,0.028,0.026,0.028
87,0.028,0.025,0.028
88,0.031,0.024,0.032
89,0.023,0.021,0.023
90,0.024,0.019,0.024
91,0.029,0.019,0.029
92,0.011,0.018,0.011
93,-0.001,0.017,-0.001
94,-0.007,0.016,-0.007
95,-0.002,0.013,-0.003
96,0.007,0.008,0.006
97,-0.0,0.004,-0.001
98,-0.0,0.003,-0.001
99,-0.004,0.002,-0.004
100,-0.009,0.001,-0.009
101,0.019,0.001,0.019
102,0.005,-0.001,0.006
103,0.01,-0.002,0.012
104,0.006,-0.003,0.008
105,0.015,-0.005,0.016
106,0.025,-0.007,0.025
107,0.011,-0.007,0.012
108,-0.016,-0.006,-0.016
109,-0.038,-0.005,-0.038
110,-0.031,-0.005,-0.031
111,-0.018,-0.006,-0.019
112,-0.003,-0.007,-0.004
113,-0.027,-0.008,-0.028
114,-0.026,-0.008,-0.026
115,-0.016,-0.009,-0.017
116,-0.005,-0.012,-0.005
117,-0.003,-0.015,-0.004
118,0.004,-0.018,0.004
119,-0.005,-0.021,-0.006
120,-0.03,-0.024,-0.031
121,-0.036,-0.025,-0.037
122,-0.03,-0.027,-0.031
123,-0.003,-0.028,-0.004
124,-0.013,-0.029,-0.014
125,-0.02,-0.029,-0.022
126,-0.005,-0.03,-0.006
127,-0.028,-0.031,-0.03
128,-0.035,-0.032,-0.036
129,-0.045,-0.033,-0.046
130,-0.066,-0.033,-0.066
131,-0.082,-0.033,-0.081
132,-0.054,-0.033,-0.053
133,-0.031,-0.033,-0.03
134,-0.011,-0.032,-0.011
135,-0.025,-0.029,-0.025
136,-0.038,-0.028,-0.038
137,-0.047,-0.027,-0.047
138,-0.018,-0.027,-0.019
139,0.002,-0.025,0.001
140,0.004,-0.022,0.003
141,-0.003,-0.019,-0.004
142,-0.012,-0.018,-0.013
143,-0.027,-0.016,-0.028
144,-0.024,-0.016,-0.025
145,-0.033,-0.015,-0.033
146,-0.024,-0.014,-0.025
147,0.0,-0.013,-0.001
148,0.003,-0.012,0.002
149,-0.006,-0.012,-0.007
150,0.011,-0.012,0.01
151,-0.005,-0.013,-0.006
152,-0.025,-0.017,-0.027
153,-0.039,-0.02,-0.041
154,-0.035,-0.023,-0.036
155,-0.035,-0.025,-0.037
156,-0.04,-0.025,-0.041
157,-0.035,-0.024,-0.037
158,-0.031,-0.024,-0.032
159,-0.017,-0.025,-0.017
160,0.017,-0.027,0.017
161,-0.01,-0.027,-0.01
162,-0.042,-0.028,-0.041
163,-0.05,-0.026,-0.049
164,-0.034,-0.025,-0.034
165,-0.022,-0.026,-0.022
166,-0.024,-0.027,-0.025
167,-0.038,-0.028,-0.039
168,-0.02,-0.03,-0.022
169,-0.031,-0.031,-0.032
170,-0.044,-0.03,-0.045
171,-0.033,-0.029,-0.034
172,-0.019,-0.03,-0.02
173,-0.028,-0.033,-0.029
174,-0.022,-0.036,-0.023
175,-0.021,-0.039,-0.022
176,-0.019,-0.042,-0.02
177,-0.045,-0.044,-0.046
178,-0.066,-0.046,-0.067
179,-0.068,-0.048,-0.069
180,-0.056,-0.051,-0.057
181,-0.054,-0.053,-0.055
182,-0.04,-0.053,-0.041
183,-0.046,-0.054,-0.048
184,-0.056,-0.055,-0.058
185,-0.074,-0.056,-0.075
186,-0.072,-0.059,-0.073
187,-0.08,-0.062,-0.081
188,-0.054,-0.063,-0.055
189,-0.054,-0.063,-0.054
190,-0.052,-0.062,-0.052
191,-0.065,-0.062,-0.065
192,-0.065,-0.06,-0.064
193,-0.082,-0.058,-0.081
194,-0.073,-0.057,-0.073
195,-0.017,-0.056,-0.017
196,-0.007,-0.054,-0.007
197,-0.043,-0.053,-0.044
198,-0.067,-0.051,-0.068
199,-0.075,-0.05,-0.077
200,-0.073,-0.05,-0.074
201,-0.063,-0.05,-0.065
202,-0.04,-0.05,-0.041
203,-0.028,-0.05,-0.029
204,-0.046,-0.048,-0.047
205,-0.068,-0.046,-0.069
206,-0.045,-0.045,-0.045
207,-0.034,-0.046,-0.035
208,-0.019,-0.046,-0.02
209,-0.029,-0.047,-0.03
210,-0.029,-0.048,-0.03
211,-0.054,-0.047,-0.056
212,-0.072,-0.047,-0.074
213,-0.062,-0.045,-0.064
214,-0.055,-0.044,-0.056
215,-0.063,-0.042,-0.064
216,-0.052,-0.042,-0.053
217,-0.034,-0.039,-0.035
218,-0.01,-0.036,-0.011
219,-0.021,-0.031,-0.021
220,-0.032,-0.026,-0.031
221,-0.038,-0.024,-0.037
222,-0.033,-0.025,-0.032
223,-0.02,-0.025,-0.019
224,-0.019,-0.024,-0.018
225,-0.027,-0.023,-0.027
226,-0.04,-0.021,-0.04
227,-0.024,-0.019,-0.025
228,-0.021,-0.019,-0.022
229,-0.006,-0.02,-0.007
230,0.014,-0.02,0.012
231,0.011,-0.02,0.01
232,-0.019,-0.021,-0.02
233,-0.017,-0.021,-0.018
234,-0.008,-0.023,-0.009
235,-0.04,-0.027,-0.04
236,-0.033,-0.03,-0.034
237,-0.044,-0.033,-0.045
238,-0.036,-0.036,-0.036
239,-0.047,-0.039,-0.047
240,-0.053,-0.04,-0.054
241,-0.077,-0.039,-0.079
242,-0.058,-0.038,-0.059
243,-0.047,-0.038,-0.048
244,-0.023,-0.039,-0.024
245,-0.009,-0.039,-0.01
246,-0.011,-0.039,-0.011
247,-0.04,-0.037,-0.04
248,-0.047,-0.035,-0.047
249,-0.043,-0.033,-0.042
250,-0.049,-0.031,-0.047
251,-0.024,-0.029,-0.023
252,-0.006,-0.025,-0.005
253,-0.025,-0.022,-0.024
254,-0.032,-0.018,-0.032
255,-0.02,-0.015,-0.021
256,-0.025,-0.013,-0.026
257,-0.011,-0.012,-0.012
258,0.018,-0.01,0.017
259,0.015,-0.01,0.014
260,-0.014,-0.011,-0.015
261,-0.0,-0.012,-0.001
262,-0.012,-0.015,-0.013
263,-0.042,-0.017,-0.042
264,-0.045,-0.02,-0.046
265,-0.025,-0.023,-0.026
266,-0.002,-0.026,-0.003
267,0.001,-0.027,0.0
268,-0.021,-0.028,-0.022
269,-0.035,-0.03,-0.036
270,-0.042,-0.033,-0.042
271,-0.046,-0.035,-0.047
272,-0.026,-0.037,-0.026
273,-0.032,-0.038,-0.033
274,-0.042,-0.038,-0.043
275,-0.056,-0.037,-0.056
276,-0.048,-0.037,-0.048
277,-0.047,-0.036,-0.047
278,-0.049,-0.036,-0.048
279,-0.043,-0.034,-0.042
280,-0.031,-0.032,-0.029
281,-0.036,-0.029,-0.034
282,-0.027,-0.025,-0.025
283,-0.0,-0.02,0.001
284,-0.008,-0.017,-0.007
285,-0.0,-0.015,-0.0
286,0.009,-0.012,0.009
287,-0.007,-0.009,-0.007
288,-0.005,-0.006,-0.005
289,0.007,-0.0,0.006
290,-0.005,0.005,-0.006
291,-0.001,0.009,-0.001
292,0.016,0.011,0.016
293,0.017,0.012,0.017
294,0.01,0.013,0.01
295,-0.015,0.014,-0.015
296,-0.009,0.015,-0.009
297,0.014,0.016,0.015
298,0.039,0.016,0.039
299,0.036,0.017,0.036
300,0.032,0.018,0.031
301,0.028,0.019,0.028
302,0.019,0.02,0.019
303,0.021,0.022,0.021
304,0.029,0.023,0.029
305,0.008,0.024,0.009
306,0.008,0.026,0.009
307,0.03,0.028,0.031
308,0.034,0.03,0.035
309,0.045,0.031,0.047
310,0.022,0.034,0.024
311,0.009,0.036,0.011
312,0.001,0.037,0.002
313,0.031,0.038,0.032
314,0.063,0.039,0.063
315,0.076,0.04,0.076
316,0.062,0.043,0.062
317,0.051,0.045,0.051
318,0.047,0.047,0.047
319,0.049,0.048,0.049
320,0.046,0.048,0.046
321,0.039,0.049,0.039
322,0.05,0.051,0.05
323,0.034,0.052,0.034
324,0.043,0.052,0.044
325,0.051,0.052,0.052
326,0.054,0.051,0.055
327,0.058,0.049,0.058
328,0.058,0.047,0.058
329,0.051,0.045,0.051
330,0.049,0.043,0.048
331,0.041,0.042,0.041
332,0.04,0.041,0.04
333,0.032,0.039,0.032
334,0.037,0.037,0.037
335,0.047,0.034,0.048
336,0.061,0.033,0.062
337,0.043,0.033,0.044
338,0.009,0.035,0.011
339,-0.001,0.037,0.002
340,0.021,0.037,0.024
341,0.04,0.037,0.043
342,0.04,0.038,0.041
343,0.064,0.04,0.065
344,0.044,0.042,0.045
345,0.029,0.045,0.03
346,0.032,0.047,0.032
347,0.044,0.051,0.044
348,0.047,0.053,0.047
349,0.062,0.055,0.062
350,0.072,0.056,0.072
351,0.066,0.058,0.066
352,0.057,0.06,0.058
353,0.058,0.062,0.059
354,0.06,0.063,0.06
355,0.072,0.063,0.073
356,0.084,0.062,0.085
357,0.084,0.061,0.085
358,0.062,0.06,0.062
359,0.057,0.06,0.057
360,0.048,0.059,0.048
361,0.044,0.055,0.044
362,0.055,0.051,0.056
363,0.061,0.046,0.061
364,0.061,0.042,0.061
365,0.019,0.04,0.019
366,0.011,0.038,0.013
367,0.028,0.037,0.03
368,0.045,0.036,0.047
369,0.026,0.034,0.028
370,0.03,0.034,0.033
371,0.051,0.036,0.053
372,0.061,0.039,0.063
373,0.052,0.044,0.053
374,0.041,0.049,0.041
375,0.015,0.054,0.016
376,0.019,0.059,0.02
377,0.041,0.064,0.041
378,0.079,0.069,0.079
379,0.081,0.074,0.081
380,0.063,0.078,0.063
381,0.058,0.082,0.058
382,0.068,0.084,0.068
383,0.081,0.086,0.082
384,0.128,0.086,0.129
385,0.122,0.086,0.123
386,0.113,0.084,0.113
387,0.105,0.082,0.105
388,0.08,0.078,0.08
389,0.061,0.073,0.061
390,0.066,0.068,0.066
391,0.071,0.062,0.071
392,0.054,0.055,0.054
393,0.047,0.049,0.048
394,0.026,0.043,0.027
395,0.016,0.037,0.017
396,0.011,0.033,0.012
397,0.017,0.031,0.019
398,0.046,0.032,0.048
399,0.059,0.036,0.061
400,0.045,0.044,0.048
