lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.466,0.558,0.562
2,0.279,0.414,0.377
3,0.145,0.3,0.224
4,0.105,0.211,0.145
5,0.097,0.144,0.094
6,0.121,0.095,0.078
7,0.127,0.062,0.056
8,0.122,0.041,0.033
9,0.109,0.03,0.011
10,0.087,0.027,-0.013
11,0.064,0.03,-0.031
12,0.063,0.038,-0.023
13,0.073,0.048,-0.012
14,0.078,0.06,-0.013
15,0.097,0.072,0.002
16,0.117,0.084,0.023
17,0.102,0.095,0.013
18,0.06,0.105,-0.025
19,0.036,0.112,-0.049
20,0.05,0.118,-0.035
21,0.091,0.121,0.007
22,0.075,0.122,0.006
23,0.086,0.121,0.038
24,0.095,0.118,0.074
25,0.105,0.114,0.117
26,0.088,0.097,0.15
27,0.112,0.091,0.216
28,0.109,0.088,0.251
29,0.095,0.089,0.262
30,0.098,0.09,0.261
31,0.094,0.091,0.239
32,0.088,0.091,0.199
33,0.101,0.089,0.165
34,0.099,0.087,0.114
35,0.084,0.084,0.064
36,0.059,0.082,0.013
37,0.061,0.082,-0.01
38,0.067,0.082,-0.02
39,0.045,0.082,-0.045
40,0.064,0.08,-0.034
41,0.061,0.077,-0.032
42,0.084,0.072,-0.01
43,0.083,0.068,-0.012
44,0.098,0.065,-0.002
45,0.082,0.064,-0.01
46,0.084,0.063,-0.004
47,0.071,0.061,-0.016
48,0.074,0.061,-0.019
49,0.067,0.061,-0.026
50,0.039,0.061,-0.044
51,0.032,0.061,-0.034
52,0.048,0.061,-0.004
53,0.049,0.06,0.022
54,0.068,0.06,0.071
55,0.072,0.06,0.119
56,0.069,0.059,0.164
57,0.06,0.058,0.2
58,0.044,0.057,0.216
59,0.031,0.056,0.212
60,0.03,0.054,0.199
61,0.029,0.051,0.169
62,0.055,0.049,0.149
63,0.084,0.047,0.127
64,0.102,0.046,0.1
65,0.067,0.046,0.037
66,0.048,0.046,-0.005
67,0.03,0.045,-0.04
68,0.041,0.043,-0.046
69,0.049,0.041,-0.049
70,0.049,0.039,-0.05
71,0.023,0.038,-0.066
72,0.016,0.038,-0.066
73,0.027,0.038,-0.058
74,0.029,0.037,-0.056
75,0.038,0.037,-0.045
76,0.041,0.038,-0.039
77,0.018,0.039,-0.058
78,0.028,0.04,-0.056
79,0.039,0.042,-0.045
80,0.057,0.042,-0.023
81,0.041,0.043,-0.019
82,0.037,0.044,0.001
83,0.049,0.046,0.04
84,0.058,0.048,0.084
85,0.059,0.049,0.131
86,0.038,0.051,0.161
87,0.04,0.052,0.201
88,0.056,0.051,0.234
89,0.074,0.05,0.247
90,0.077,0.048,0.229
91,0.073,0.046,0.191
92,0.058,0.044,0.132
93,0.027,0.043,0.062
94,0.023,0.04,0.017
95,0.002,0.036,-0.03
96,0.028,0.033,-0.032
97,0.031,0.03,-0.044
98,0.044,0.028,-0.043
99,0.023,0.026,-0.065
100,0.024,0.023,-0.061
101,0.018,0.021,-0.063
102,0.021,0.018,-0.057
103,0.011,0.016,-0.068
104,0.003,0.014,-0.071
105,-0.01,0.014,-0.08
106,-0.018,0.013,-0.088
107,0.005,0.013,-0.076
108,0.036,0.013,-0.054
109,0.046,0.013,-0.043
110,0.039,0.014,-0.035
111,0.039,0.014,-0.015
112,0.014,0.016,-0.007
113,-0.0,0.019,0.015
114,0.011,0.022,0.066
115,0.019,0.025,0.121
116,0.024,0.026,0.169
117,0.022,0.026,0.197
118,0.034,0.027,0.213
119,0.027,0.028,0.196
120,0.013,0.029,0.156
121,0.026,0.03,0.128
122,0.015,0.031,0.077
123,0.032,0.031,0.048
124,0.047,0.03,0.025
125,0.035,0.029,-0.012
126,0.043,0.027,-0.029
127,0.026,0.025,-0.056
128,0.04,0.024,-0.055
129,0.009,0.023,-0.078
130,0.038,0.023,-0.052
131,0.027,0.023,-0.056
132,0.041,0.024,-0.048
133,0.028,0.025,-0.056
134,0.017,0.025,-0.063
135,0.007,0.025,-0.071
136,-0.005,0.025,-0.084
137,0.001,0.024,-0.082
138,0.019,0.023,-0.069
139,0.019,0.023,-0.059
140,0.026,0.023,-0.034
141,0.022,0.022,-0.017
142,0.022,0.022,0.015
143,0.029,0.023,0.06
144,0.034,0.023,0.106
145,0.036,0.023,0.151
146,0.023,0.025,0.178
147,0.044,0.027,0.216
148,0.057,0.029,0.225
149,0.041,0.03,0.194
150,0.019,0.03,0.144
151,0.014,0.03,0.098
152,0.013,0.029,0.056
153,0.017,0.03,0.023
154,0.024,0.029,-0.004
155,0.026,0.03,-0.03
156,0.021,0.029,-0.052
157,0.014,0.029,-0.066
158,0.028,0.026,-0.06
159,0.014,0.023,-0.069
160,0.047,0.02,-0.041
161,0.044,0.017,-0.041
162,0.034,0.015,-0.053
163,0.027,0.014,-0.058
164,0.017,0.013,-0.065
165,0.021,0.014,-0.061
166,-0.004,0.014,-0.08
167,0.009,0.013,-0.069
168,0.007,0.013,-0.069
169,-0.009,0.013,-0.071
170,0.006,0.014,-0.039
171,0.0,0.016,-0.017
172,0.031,0.018,0.035
173,0.019,0.019,0.064
174,0.029,0.02,0.113
175,0.014,0.021,0.14
176,0.002,0.023,0.16
177,0.0,0.025,0.173
178,0.019,0.027,0.185
179,0.031,0.029,0.172
180,0.038,0.03,0.142
181,0.053,0.032,0.113
182,0.062,0.034,0.081
183,0.058,0.034,0.044
184,0.038,0.033,-0.003
185,0.047,0.032,-0.019
186,0.022,0.029,-0.054
187,0.003,0.027,-0.077
188,0.006,0.025,-0.077
189,0.028,0.021,-0.061
190,0.056,0.019,-0.035
191,0.035,0.015,-0.05
192,0.017,0.014,-0.066
193,-0.005,0.01,-0.08
194,-0.01,0.007,-0.081
195,-0.003,0.005,-0.077
196,0.011,0.003,-0.067
197,-0.011,0.003,-0.084
198,-0.018,0.003,-0.083
199,-0.005,0.005,-0.058
200,0.001,0.006,-0.035
201,-0.006,0.007,-0.013
202,0.005,0.01,0.031
203,0.002,0.013,0.068
204,0.007,0.017,0.114
205,0.012,0.021,0.155
206,0.057,0.025,0.215
207,0.056,0.028,0.223
208,0.057,0.031,0.208
209,0.042,0.033,0.165
210,0.021,0.035,0.111
211,0.023,0.036,0.073
212,0.045,0.038,0.053
213,0.05,0.04,0.025
214,0.034,0.042,-0.014
215,0.051,0.043,-0.021
216,0.053,0.043,-0.031
217,0.069,0.042,-0.023
218,0.047,0.041,-0.041
219,0.03,0.039,-0.054
220,0.011,0.038,-0.067
221,0.005,0.036,-0.074
222,0.013,0.033,-0.069
223,0.024,0.031,-0.059
224,0.039,0.029,-0.05
225,0.035,0.027,-0.055
226,0.024,0.024,-0.066
227,0.024,0.021,-0.06
228,0.021,0.018,-0.054
229,0.017,0.016,-0.038
230,0.025,0.015,-0.005
231,0.023,0.015,0.021
232,0.028,0.013,0.061
233,0.025,0.012,0.102
234,0.02,0.011,0.139
235,0.004,0.01,0.161
236,0.004,0.011,0.18
237,0.001,0.014,0.177
238,0.009,0.015,0.166
239,-0.006,0.016,0.12
240,0.005,0.019,0.084
241,0.015,0.02,0.048
242,0.014,0.021,0.007
243,0.011,0.021,-0.025
244,0.013,0.021,-0.043
245,0.025,0.021,-0.047
246,0.027,0.022,-0.055
247,0.027,0.023,-0.056
248,0.038,0.024,-0.043
249,0.043,0.025,-0.039
250,0.061,0.025,-0.024
251,0.042,0.024,-0.041
252,0.03,0.024,-0.051
253,0.022,0.025,-0.059
254,0.021,0.025,-0.062
255,0.018,0.026,-0.066
256,0.022,0.027,-0.063
257,0.025,0.027,-0.053
258,0.006,0.028,-0.056
259,0.015,0.026,-0.028
260,-0.002,0.023,-0.014
261,-0.0,0.021,0.024
262,0.029,0.019,0.086
263,0.013,0.018,0.116
264,0.006,0.018,0.145
265,0.036,0.018,0.194
266,0.033,0.017,0.2
267,0.017,0.015,0.179
268,0.028,0.014,0.16
269,0.013,0.014,0.11
270,0.023,0.013,0.075
271,0.021,0.011,0.034
272,0.022,0.008,-0.0
273,0.022,0.007,-0.028
274,0.008,0.004,-0.058
275,-0.002,0.001,-0.076
276,-0.019,-0.004,-0.093
277,-0.02,-0.007,-0.089
278,-0.025,-0.01,-0.09
279,-0.027,-0.011,-0.09
280,-0.007,-0.012,-0.076
281,-0.005,-0.011,-0.077
282,0.002,-0.011,-0.068
283,0.025,-0.011,-0.05
284,-0.015,-0.011,-0.086
285,-0.034,-0.011,-0.107
286,-0.042,-0.01,-0.113
287,-0.042,-0.009,-0.103
288,-0.026,-0.009,-0.076
289,-0.013,-0.008,-0.045
290,0.005,-0.006,-0.0
291,-0.008,-0.005,0.027
292,-0.003,-0.004,0.075
293,0.013,-0.002,0.132
294,0.035,-0.001,0.184
295,0.026,-0.0,0.196
296,0.019,0.0,0.19
297,0.013,-0.0,0.163
298,0.03,-0.002,0.141
299,0.006,-0.003,0.081
300,-0.005,-0.003,0.033
301,-0.037,-0.004,-0.026
302,-0.031,-0.005,-0.051
303,-0.05,-0.006,-0.088
304,-0.043,-0.008,-0.095
305,-0.019,-0.009,-0.084
306,-0.006,-0.012,-0.076
307,-0.005,-0.014,-0.07
308,-0.0,-0.016,-0.062
309,0.003,-0.018,-0.063
310,-0.008,-0.02,-0.078
311,0.001,-0.02,-0.071
312,-0.023,-0.019,-0.088
313,-0.03,-0.018,-0.096
314,-0.02,-0.017,-0.09
315,-0.024,-0.015,-0.093
316,-0.009,-0.013,-0.075
317,-0.021,-0.011,-0.074
318,-0.008,-0.009,-0.05
319,-0.008,-0.009,-0.028
320,-0.01,-0.01,0.002
321,-0.009,-0.01,0.044
322,-0.021,-0.011,0.079
323,-0.033,-0.011,0.11
324,-0.019,-0.012,0.15
325,0.002,-0.013,0.18
326,0.011,-0.013,0.176
327,0.023,-0.014,0.156
328,0.006,-0.014,0.102
329,-0.0,-0.013,0.053
330,-0.012,-0.012,0.003
331,-0.042,-0.011,-0.053
332,-0.027,-0.01,-0.067
333,-0.039,-0.01,-0.091
334,-0.022,-0.01,-0.085
335,-0.021,-0.011,-0.087
336,-0.011,-0.013,-0.077
337,-0.013,-0.015,-0.075
338,-0.024,-0.015,-0.081
339,-0.019,-0.014,-0.08
340,0.006,-0.013,-0.063
341,0.017,-0.011,-0.05
342,0.023,-0.009,-0.045
343,0.016,-0.007,-0.056
344,0.0,-0.005,-0.076
345,-0.018,-0.003,-0.089
346,-0.018,-0.002,-0.079
347,-0.021,0.0,-0.067
348,-0.028,0.003,-0.052
349,-0.014,0.006,-0.013
350,0.004,0.007,0.04
351,0.016,0.008,0.097
352,-0.007,0.008,0.121
353,0.012,0.006,0.165
354,0.018,0.005,0.185
355,0.006,0.003,0.174
356,0.013,0.003,0.16
357,0.043,0.003,0.147
358,0.029,0.003,0.095
359,0.028,0.003,0.058
360,0.016,0.003,0.013
361,-0.004,0.003,-0.03
362,-0.02,0.002,-0.063
363,-0.032,0.001,-0.086
364,-0.014,0.002,-0.082
365,-0.013,0.003,-0.083
366,-0.015,0.004,-0.081
367,-0.006,0.004,-0.072
368,0.006,0.003,-0.064
369,-0.001,0.002,-0.069
370,-0.008,0.002,-0.072
371,-0.009,0.001,-0.069
372,0.019,0.002,-0.051
373,0.041,0.004,-0.04
374,0.025,0.006,-0.056
375,0.022,0.009,-0.052
376,0.011,0.011,-0.05
377,0.009,0.013,-0.032
378,0.002,0.015,-0.014
379,-0.012,0.016,0.005
380,-0.005,0.017,0.053
381,0.017,0.018,0.115
382,0.016,0.018,0.153
383,0.017,0.017,0.179
384,0.035,0.016,0.2
385,0.02,0.014,0.175
386,0.009,0.011,0.135
387,-0.002,0.008,0.087
388,-0.005,0.004,0.044
389,-0.004,0.0,0.009
390,0.009,-0.004,-0.012
391,-0.003,-0.008,-0.045
392,-0.004,-0.013,-0.061
393,-0.02,-0.016,-0.08
394,-0.008,-0.02,-0.075
395,-0.022,-0.022,-0.085
396,-0.041,-0.023,-0.096
397,-0.032,-0.022,-0.086
398,-0.016,-0.019,-0.078
399,-0.003,-0.014,-0.071
400,-0.008,-0.005,-0.074
