lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.518,0.601,0.542
2,0.33,0.447,0.355
3,0.217,0.323,0.231
4,0.164,0.224,0.167
5,0.119,0.147,0.113
6,0.107,0.09,0.095
7,0.079,0.048,0.063
8,0.07,0.019,0.052
9,0.058,0.001,0.041
10,0.036,-0.008,0.02
11,0.015,-0.011,-0.002
12,0.017,-0.009,0.0
13,0.023,-0.004,0.005
14,0.037,0.004,0.018
15,0.035,0.013,0.017
16,0.022,0.021,0.006
17,0.025,0.03,0.01
18,0.019,0.037,0.004
19,-0.007,0.043,-0.019
20,-0.0,0.048,-0.011
21,-0.001,0.05,-0.012
22,0.006,0.051,-0.004
23,0.038,0.05,0.029
24,0.047,0.047,0.041
25,0.04,0.043,0.043
26,0.025,0.03,0.041
27,0.039,0.025,0.068
28,0.024,0.023,0.066
29,0.038,0.023,0.086
30,0.028,0.023,0.078
31,0.037,0.023,0.081
32,0.022,0.023,0.054
33,-0.006,0.023,0.012
34,-0.005,0.022,-0.001
35,-0.016,0.021,-0.021
36,0.012,0.02,0.001
37,0.013,0.019,-0.003
38,0.008,0.019,-0.009
39,0.023,0.018,0.002
40,0.012,0.016,-0.009
41,0.024,0.012,0.001
42,0.035,0.008,0.011
43,0.009,0.005,-0.013
44,0.016,0.002,-0.005
45,0.014,-0.0,-0.005
46,0.015,-0.002,-0.002
47,0.014,-0.003,-0.0
48,0.017,-0.002,0.004
49,-0.008,-0.003,-0.019
50,-0.011,-0.004,-0.022
51,-0.022,-0.005,-0.034
52,-0.026,-0.005,-0.035
53,-0.029,-0.005,-0.033
54,-0.022,-0.005,-0.019
55,-0.025,-0.005,-0.011
56,-0.004,-0.005,0.022
57,-0.004,-0.005,0.035
58,-0.021,-0.006,0.028
59,-0.005,-0.006,0.046
60,0.001,-0.005,0.046
61,0.006,-0.004,0.04
62,0.005,-0.002,0.026
63,0.01,0.001,0.017
64,0.038,0.004,0.033
65,0.036,0.006,0.026
66,0.011,0.009,-0.001
67,0.005,0.011,-0.009
68,0.003,0.013,-0.012
69,0.02,0.015,0.003
70,0.007,0.017,-0.011
71,-0.001,0.019,-0.018
72,0.003,0.02,-0.017
73,0.014,0.021,-0.01
74,0.02,0.02,-0.004
75,0.015,0.018,-0.006
76,0.009,0.017,-0.011
77,0.004,0.015,-0.017
78,0.015,0.012,-0.004
79,0.008,0.011,-0.009
80,0.024,0.01,0.005
81,0.039,0.008,0.018
82,0.026,0.007,0.006
83,0.02,0.004,0.006
84,0.019,0.003,0.014
85,-0.012,0.002,-0.003
86,-0.021,0.002,0.003
87,-0.001,0.001,0.034
88,-0.002,-0.001,0.043
89,-0.002,-0.003,0.046
90,-0.007,-0.005,0.034
91,-0.023,-0.007,0.007
92,-0.011,-0.008,0.005
93,-0.024,-0.009,-0.02
94,-0.028,-0.009,-0.031
95,-0.012,-0.01,-0.019
96,-0.011,-0.01,-0.02
97,-0.004,-0.01,-0.014
98,0.018,-0.008,0.006
99,0.005,-0.007,-0.006
100,-0.004,-0.006,-0.015
101,0.005,-0.005,-0.006
102,-0.014,-0.005,-0.027
103,-0.022,-0.004,-0.036
104,0.006,-0.003,-0.009
105,-0.002,-0.002,-0.019
106,-0.007,-0.002,-0.023
107,0.008,-0.003,-0.009
108,-0.015,-0.003,-0.032
109,-0.006,-0.003,-0.025
110,0.008,-0.004,-0.012
111,0.023,-0.003,0.004
112,0.015,-0.002,0.001
113,-0.01,-0.001,-0.018
114,-0.014,-0.001,-0.012
115,-0.012,-0.001,0.002
116,-0.011,-0.003,0.018
117,-0.009,-0.003,0.029
118,-0.017,-0.004,0.027
119,-0.01,-0.004,0.032
120,-0.002,-0.003,0.031
121,-0.01,-0.003,0.012
122,-0.018,-0.003,-0.008
123,-0.001,-0.003,-0.001
124,0.004,-0.005,-0.002
125,0.026,-0.005,0.016
126,0.021,-0.005,0.01
127,-0.003,-0.006,-0.012
128,0.004,-0.005,-0.006
129,0.012,-0.004,0.001
130,0.002,-0.003,-0.009
131,-0.014,-0.002,-0.026
132,-0.025,-0.001,-0.037
133,-0.019,0.0,-0.032
134,-0.007,0.001,-0.021
135,-0.017,0.003,-0.03
136,-0.016,0.003,-0.03
137,-0.004,0.003,-0.019
138,0.015,0.002,-0.002
139,0.015,0.002,-0.003
140,0.018,0.002,0.001
141,-0.005,0.001,-0.019
142,-0.004,0.001,-0.014
143,0.008,0.001,0.007
144,0.014,0.0,0.027
145,0.023,0.001,0.05
146,0.019,0.0,0.058
147,0.01,-0.001,0.055
148,-0.002,-0.001,0.042
149,-0.01,-0.0,0.026
150,-0.011,0.0,0.013
151,-0.004,0.0,0.009
152,-0.017,0.0,-0.017
153,-0.004,0.0,-0.013
154,-0.01,0.001,-0.023
155,-0.016,0.0,-0.027
156,-0.01,-0.0,-0.02
157,-0.001,-0.001,-0.011
158,0.003,-0.002,-0.007
159,-0.013,-0.003,-0.022
160,-0.003,-0.005,-0.013
161,0.005,-0.006,-0.008
162,0.003,-0.007,-0.012
163,0.004,-0.007,-0.012
164,-0.007,-0.01,-0.022
165,-0.005,-0.012,-0.02
166,0.003,-0.015,-0.013
167,0.003,-0.016,-0.012
168,-0.004,-0.016,-0.018
169,-0.011,-0.016,-0.025
170,0.003,-0.016,-0.01
171,-0.008,-0.016,-0.018
172,-0.042,-0.016,-0.043
173,-0.036,-0.015,-0.028
174,-0.034,-0.013,-0.016
175,-0.046,-0.011,-0.015
176,-0.024,-0.009,0.017
177,-0.028,-0.006,0.016
178,-0.025,-0.002,0.015
179,-0.012,0.001,0.016
180,0.016,0.004,0.029
181,0.014,0.007,0.016
182,0.037,0.01,0.028
183,0.028,0.013,0.013
184,0.014,0.015,-0.004
185,0.031,0.019,0.013
186,0.041,0.022,0.022
187,0.054,0.025,0.035
188,0.056,0.028,0.037
189,0.041,0.03,0.022
190,0.035,0.032,0.017
191,0.022,0.033,0.004
192,0.007,0.033,-0.01
193,0.013,0.032,-0.003
194,0.021,0.03,0.006
195,0.012,0.026,-0.003
196,0.011,0.021,-0.004
197,0.005,0.015,-0.01
198,0.006,0.01,-0.011
199,0.012,0.007,-0.005
200,0.003,0.002,-0.011
201,-0.002,-0.0,-0.011
202,0.013,-0.003,0.013
203,0.016,-0.005,0.026
204,0.028,-0.007,0.048
205,0.013,-0.008,0.044
206,-0.016,-0.01,0.022
207,-0.023,-0.01,0.018
208,-0.024,-0.01,0.01
209,-0.028,-0.01,-0.005
210,-0.024,-0.008,-0.012
211,-0.04,-0.007,-0.04
212,-0.026,-0.006,-0.035
213,-0.014,-0.006,-0.029
214,-0.004,-0.007,-0.02
215,-0.017,-0.008,-0.031
216,-0.005,-0.009,-0.019
217,0.01,-0.01,-0.005
218,0.039,-0.011,0.021
219,0.021,-0.011,0.004
220,0.002,-0.012,-0.015
221,-0.012,-0.011,-0.029
222,-0.01,-0.01,-0.028
223,-0.021,-0.009,-0.034
224,-0.003,-0.007,-0.014
225,-0.016,-0.006,-0.026
226,-0.001,-0.003,-0.012
227,-0.0,-0.0,-0.013
228,-0.004,0.001,-0.017
229,-0.021,0.002,-0.033
230,-0.015,0.002,-0.027
231,-0.024,0.002,-0.031
232,-0.012,0.003,-0.013
233,-0.005,0.004,0.004
234,0.004,0.006,0.024
235,0.016,0.008,0.047
236,0.018,0.01,0.054
237,0.039,0.014,0.073
238,0.037,0.017,0.062
239,0.038,0.021,0.051
240,0.037,0.024,0.037
241,0.047,0.028,0.036
242,0.025,0.031,0.007
243,0.017,0.032,-0.004
244,0.01,0.03,-0.01
245,0.016,0.028,-0.001
246,0.019,0.025,0.006
247,0.02,0.023,0.008
248,0.008,0.02,-0.003
249,0.015,0.018,0.003
250,0.017,0.014,0.003
251,0.032,0.01,0.015
252,0.042,0.005,0.026
253,0.018,0.001,0.007
254,-0.005,-0.004,-0.012
255,-0.012,-0.007,-0.017
256,-0.008,-0.01,-0.014
257,-0.0,-0.013,-0.007
258,-0.025,-0.015,-0.03
259,-0.035,-0.017,-0.041
260,-0.05,-0.018,-0.052
261,-0.039,-0.018,-0.036
262,-0.036,-0.018,-0.025
263,-0.035,-0.018,-0.013
264,-0.025,-0.019,0.007
265,-0.019,-0.019,0.021
266,0.006,-0.018,0.047
267,0.005,-0.017,0.04
268,0.002,-0.016,0.026
269,-0.004,-0.013,0.007
270,-0.001,-0.01,-0.001
271,-0.016,-0.007,-0.021
272,0.0,-0.003,-0.011
273,0.004,-0.001,-0.012
274,0.009,0.003,-0.008
275,-0.002,0.007,-0.017
276,0.001,0.011,-0.013
277,0.002,0.013,-0.014
278,0.007,0.014,-0.011
279,0.007,0.015,-0.011
280,0.014,0.017,-0.006
281,0.023,0.018,0.002
282,0.025,0.019,0.006
283,0.024,0.019,0.01
284,0.019,0.019,0.008
285,0.021,0.018,0.013
286,0.029,0.018,0.021
287,0.033,0.018,0.025
288,0.027,0.019,0.022
289,0.003,0.02,0.002
290,0.003,0.02,0.005
291,0.011,0.02,0.02
292,0.018,0.018,0.038
293,0.015,0.016,0.046
294,0.017,0.014,0.058
295,0.028,0.012,0.072
296,0.017,0.011,0.059
297,0.024,0.011,0.059
298,-0.001,0.011,0.024
299,0.004,0.01,0.017
300,0.015,0.01,0.016
301,0.026,0.01,0.018
302,0.005,0.011,-0.006
303,-0.001,0.013,-0.013
304,0.005,0.014,-0.007
305,0.007,0.016,-0.004
306,0.012,0.019,-0.001
307,0.018,0.021,0.003
308,0.024,0.022,0.009
309,0.032,0.024,0.016
310,0.004,0.026,-0.012
311,0.023,0.029,0.006
312,0.025,0.032,0.008
313,0.048,0.033,0.03
314,0.056,0.034,0.039
315,0.07,0.037,0.052
316,0.053,0.039,0.036
317,0.044,0.042,0.028
318,0.035,0.044,0.022
319,0.036,0.046,0.026
320,0.025,0.047,0.021
321,0.051,0.047,0.054
322,0.052,0.048,0.066
323,0.036,0.047,0.063
324,0.04,0.047,0.075
325,0.032,0.046,0.068
326,0.029,0.044,0.06
327,0.042,0.04,0.065
328,0.053,0.036,0.064
329,0.037,0.032,0.037
330,0.038,0.028,0.028
331,0.039,0.024,0.023
332,0.028,0.019,0.011
333,0.026,0.014,0.006
334,0.018,0.01,-0.002
335,0.002,0.006,-0.015
336,0.016,0.004,-0.001
337,0.009,0.002,-0.006
338,-0.003,0.001,-0.017
339,-0.014,-0.001,-0.025
340,-0.026,-0.002,-0.034
341,-0.017,-0.004,-0.024
342,-0.01,-0.006,-0.017
343,-0.021,-0.007,-0.027
344,-0.021,-0.007,-0.03
345,-0.031,-0.007,-0.042
346,-0.018,-0.006,-0.032
347,-0.003,-0.007,-0.017
348,0.002,-0.007,-0.008
349,-0.005,-0.006,-0.01
350,0.019,-0.005,0.021
351,0.026,-0.003,0.037
352,0.019,-0.0,0.044
353,0.017,0.002,0.053
354,0.009,0.004,0.052
355,0.009,0.006,0.051
356,0.021,0.006,0.054
357,-0.002,0.006,0.021
358,-0.016,0.006,-0.005
359,-0.012,0.005,-0.012
360,-0.015,0.004,-0.022
361,-0.012,0.003,-0.023
362,-0.002,0.001,-0.015
363,-0.004,-0.001,-0.016
364,-0.0,-0.003,-0.012
365,-0.002,-0.006,-0.012
366,0.002,-0.008,-0.009
367,-0.011,-0.01,-0.021
368,0.005,-0.013,-0.008
369,-0.008,-0.015,-0.019
370,-0.005,-0.017,-0.014
371,0.004,-0.018,-0.004
372,-0.024,-0.018,-0.031
373,-0.032,-0.019,-0.042
374,-0.034,-0.02,-0.046
375,-0.035,-0.02,-0.048
376,-0.036,-0.021,-0.049
377,-0.023,-0.021,-0.035
378,-0.01,-0.022,-0.017
379,-0.007,-0.022,-0.01
380,0.001,-0.021,0.007
381,-0.035,-0.02,-0.015
382,-0.015,-0.019,0.015
383,-0.016,-0.017,0.023
384,-0.009,-0.015,0.032
385,-0.016,-0.013,0.021
386,-0.019,-0.01,0.01
387,-0.013,-0.007,0.002
388,-0.006,-0.003,-0.005
389,0.007,0.0,0.0
390,0.009,0.004,-0.002
391,0.003,0.008,-0.011
392,0.016,0.011,0.001
393,0.016,0.014,0.001
394,0.006,0.017,-0.005
395,0.015,0.018,0.005
396,0.022,0.019,0.01
397,0.022,0.018,0.008
398,0.029,0.016,0.014
399,0.005,0.011,-0.008
400,0.001,0.004,-0.009
