lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.512,0.584,0.517
2,0.31,0.446,0.315
3,0.226,0.334,0.229
4,0.157,0.246,0.158
5,0.107,0.178,0.107
6,0.101,0.127,0.1
7,0.098,0.09,0.097
8,0.12,0.065,0.12
9,0.143,0.05,0.143
10,0.147,0.042,0.146
11,0.114,0.039,0.113
12,0.104,0.042,0.102
13,0.09,0.047,0.088
14,0.066,0.054,0.066
15,0.07,0.061,0.07
16,0.059,0.069,0.058
17,0.04,0.076,0.039
18,0.039,0.083,0.039
19,0.06,0.087,0.06
20,0.054,0.09,0.054
21,0.048,0.092,0.048
22,0.049,0.091,0.048
23,0.048,0.089,0.048
24,0.072,0.085,0.071
25,0.08,0.08,0.081
26,0.068,0.064,0.072
27,0.067,0.055,0.075
28,0.04,0.05,0.05
29,0.033,0.047,0.044
30,0.052,0.045,0.063
31,0.051,0.046,0.061
32,0.043,0.047,0.05
33,0.036,0.048,0.041
34,0.055,0.049,0.056
35,0.059,0.047,0.058
36,0.045,0.045,0.045
37,0.052,0.042,0.053
38,0.049,0.039,0.05
39,0.032,0.036,0.033
40,0.021,0.035,0.021
41,0.02,0.034,0.018
42,0.033,0.032,0.031
43,0.034,0.032,0.031
44,0.017,0.032,0.015
45,0.011,0.031,0.011
46,0.023,0.03,0.022
47,0.052,0.03,0.051
48,0.049,0.03,0.047
49,0.042,0.031,0.042
50,0.051,0.033,0.05
51,0.039,0.034,0.039
52,0.02,0.034,0.02
53,0.008,0.035,0.008
54,0.023,0.036,0.024
55,0.013,0.037,0.016
56,0.044,0.039,0.049
57,0.055,0.04,0.063
58,0.056,0.042,0.066
59,0.054,0.043,0.065
60,0.046,0.043,0.056
61,0.055,0.042,0.064
62,0.033,0.041,0.04
63,0.017,0.04,0.022
64,0.019,0.037,0.021
65,0.041,0.035,0.04
66,0.061,0.034,0.06
67,0.044,0.034,0.044
68,0.067,0.034,0.067
69,0.047,0.034,0.046
70,0.03,0.034,0.027
71,0.025,0.034,0.021
72,0.021,0.036,0.018
73,0.014,0.036,0.013
74,0.013,0.036,0.013
75,0.027,0.037,0.026
76,0.034,0.036,0.033
77,0.035,0.036,0.034
78,0.025,0.035,0.024
79,0.017,0.035,0.016
80,0.026,0.035,0.025
81,0.044,0.037,0.042
82,0.051,0.038,0.05
83,0.06,0.039,0.06
84,0.067,0.039,0.068
85,0.064,0.039,0.068
86,0.057,0.039,0.064
87,0.054,0.039,0.062
88,0.046,0.038,0.055
89,0.01,0.038,0.019
90,0.014,0.039,0.022
91,0.023,0.039,0.03
92,0.034,0.039,0.038
93,0.044,0.039,0.045
94,0.037,0.038,0.037
95,0.025,0.036,0.025
96,0.017,0.035,0.016
97,0.028,0.034,0.026
98,0.032,0.034,0.028
99,0.036,0.035,0.03
100,0.056,0.037,0.049
101,0.039,0.039,0.032
102,0.063,0.039,0.056
103,0.042,0.039,0.036
104,0.023,0.039,0.018
105,0.024,0.039,0.019
106,0.037,0.04,0.032
107,0.041,0.04,0.036
108,0.046,0.04,0.04
109,0.046,0.039,0.04
110,0.038,0.039,0.033
111,0.048,0.038,0.043
112,0.064,0.037,0.061
113,0.036,0.035,0.036
114,0.024,0.033,0.027
115,0.032,0.031,0.037
116,0.027,0.031,0.033
117,0.038,0.032,0.045
118,0.048,0.031,0.055
119,0.025,0.031,0.032
120,0.011,0.031,0.017
121,-0.003,0.031,0.003
122,0.01,0.031,0.014
123,0.009,0.032,0.01
124,0.015,0.035,0.014
125,0.049,0.037,0.047
126,0.069,0.038,0.065
127,0.066,0.039,0.06
128,0.042,0.039,0.035
129,0.046,0.038,0.038
130,0.047,0.039,0.04
131,0.048,0.04,0.04
132,0.036,0.04,0.03
133,0.028,0.041,0.023
134,0.026,0.042,0.021
135,0.045,0.042,0.039
136,0.059,0.042,0.053
137,0.059,0.041,0.055
138,0.045,0.039,0.043
139,0.024,0.036,0.022
140,0.007,0.032,0.005
141,0.019,0.028,0.018
142,0.039,0.023,0.039
143,0.013,0.019,0.013
144,0.019,0.014,0.022
145,0.025,0.011,0.03
146,0.0,0.007,0.006
147,-0.007,0.005,-0.0
148,-0.016,0.003,-0.008
149,0.017,0.002,0.023
150,0.013,0.001,0.018
151,0.006,-0.001,0.01
152,0.006,-0.004,0.008
153,0.001,-0.007,0.001
154,-0.02,-0.009,-0.021
155,-0.034,-0.011,-0.036
156,-0.025,-0.013,-0.028
157,-0.031,-0.014,-0.036
158,-0.034,-0.014,-0.041
159,-0.015,-0.013,-0.024
160,0.013,-0.012,0.005
161,0.0,-0.012,-0.006
162,0.009,-0.012,0.003
163,0.023,-0.013,0.018
164,0.008,-0.013,0.003
165,-0.002,-0.013,-0.008
166,-0.026,-0.011,-0.032
167,-0.045,-0.008,-0.051
168,-0.03,-0.006,-0.035
169,-0.002,-0.002,-0.007
170,-0.006,0.002,-0.011
171,-0.01,0.005,-0.013
172,-0.009,0.008,-0.01
173,0.018,0.012,0.019
174,0.03,0.017,0.033
175,0.036,0.021,0.04
176,0.029,0.023,0.034
177,0.013,0.025,0.019
178,0.021,0.025,0.027
179,0.023,0.026,0.028
180,0.028,0.026,0.032
181,0.022,0.028,0.024
182,0.028,0.029,0.027
183,0.054,0.031,0.051
184,0.06,0.033,0.055
185,0.05,0.034,0.044
186,0.046,0.034,0.038
187,0.051,0.033,0.042
188,0.028,0.032,0.018
189,0.009,0.028,-0.001
190,0.007,0.025,-0.002
191,0.002,0.021,-0.005
192,0.006,0.02,-0.001
193,0.005,0.019,-0.003
194,0.015,0.019,0.007
195,0.014,0.018,0.006
196,0.015,0.016,0.007
197,0.006,0.016,-0.001
198,0.006,0.016,0.001
199,0.032,0.015,0.026
200,0.053,0.014,0.048
201,0.033,0.013,0.03
202,0.013,0.012,0.011
203,0.013,0.013,0.013
204,0.002,0.015,0.005
205,0.001,0.016,0.006
206,0.01,0.017,0.015
207,0.014,0.019,0.019
208,0.022,0.021,0.028
209,0.021,0.022,0.025
210,0.04,0.023,0.042
211,0.042,0.024,0.042
212,0.029,0.025,0.027
213,0.024,0.026,0.021
214,0.012,0.026,0.007
215,0.003,0.026,-0.004
216,0.002,0.026,-0.007
217,0.021,0.027,0.01
218,0.029,0.027,0.018
219,0.047,0.027,0.037
220,0.033,0.025,0.025
221,0.019,0.022,0.012
222,0.031,0.019,0.025
223,0.027,0.017,0.02
224,0.034,0.014,0.027
225,0.014,0.012,0.006
226,0.01,0.009,0.003
227,-0.002,0.006,-0.008
228,0.014,0.004,0.009
229,0.015,0.002,0.012
230,0.015,0.001,0.013
231,0.002,0.0,0.001
232,-0.001,0.001,0.0
233,-0.03,0.001,-0.025
234,-0.019,0.002,-0.013
235,-0.019,0.004,-0.013
236,-0.019,0.004,-0.011
237,-0.016,0.004,-0.009
238,0.003,0.004,0.009
239,-0.001,0.006,0.004
240,-0.01,0.007,-0.008
241,0.007,0.01,0.006
242,0.038,0.014,0.035
243,0.06,0.017,0.056
244,0.062,0.019,0.056
245,0.043,0.021,0.037
246,0.04,0.023,0.032
247,0.024,0.026,0.016
248,0.018,0.027,0.011
249,0.001,0.028,-0.004
250,0.026,0.028,0.021
251,0.016,0.028,0.012
252,0.012,0.027,0.008
253,0.03,0.026,0.025
254,0.031,0.024,0.024
255,0.003,0.022,-0.003
256,-0.002,0.019,-0.007
257,0.02,0.015,0.017
258,0.014,0.011,0.012
259,0.028,0.008,0.026
260,0.029,0.005,0.026
261,0.006,0.001,0.005
262,-0.008,-0.001,-0.008
263,-0.006,-0.003,-0.004
264,0.002,-0.006,0.006
265,-0.011,-0.007,-0.005
266,-0.018,-0.007,-0.01
267,0.0,-0.006,0.007
268,-0.003,-0.006,0.003
269,-0.014,-0.006,-0.009
270,-0.023,-0.007,-0.021
271,-0.01,-0.007,-0.009
272,0.002,-0.007,0.002
273,-0.014,-0.006,-0.015
274,-0.012,-0.005,-0.014
275,0.012,-0.001,0.009
276,0.004,0.001,0.0
277,-0.016,0.004,-0.02
278,0.009,0.007,0.005
279,0.01,0.009,0.007
280,0.015,0.012,0.012
281,0.021,0.016,0.018
282,0.017,0.02,0.014
283,0.023,0.023,0.018
284,0.033,0.027,0.028
285,0.036,0.03,0.031
286,0.032,0.031,0.029
287,0.035,0.031,0.033
288,0.037,0.032,0.034
289,0.029,0.032,0.026
290,0.039,0.032,0.037
291,0.034,0.032,0.033
292,0.034,0.032,0.036
293,0.029,0.031,0.032
294,0.038,0.03,0.044
295,0.034,0.03,0.041
296,0.03,0.031,0.039
297,0.031,0.031,0.039
298,0.018,0.03,0.024
299,0.02,0.031,0.023
300,0.038,0.032,0.038
301,0.041,0.033,0.04
302,0.031,0.033,0.029
303,0.006,0.033,0.003
304,0.011,0.032,0.007
305,0.028,0.032,0.025
306,0.025,0.031,0.021
307,0.042,0.031,0.039
308,0.029,0.032,0.027
309,0.051,0.034,0.05
310,0.072,0.037,0.071
311,0.06,0.04,0.06
312,0.049,0.042,0.047
313,0.048,0.044,0.044
314,0.043,0.046,0.039
315,0.046,0.047,0.043
316,0.04,0.049,0.039
317,0.028,0.049,0.027
318,0.034,0.05,0.032
319,0.039,0.051,0.037
320,0.042,0.051,0.041
321,0.035,0.051,0.036
322,0.044,0.051,0.049
323,0.035,0.051,0.042
324,0.051,0.051,0.061
325,0.081,0.051,0.092
326,0.096,0.049,0.106
327,0.086,0.048,0.095
328,0.066,0.047,0.073
329,0.056,0.046,0.061
330,0.048,0.044,0.05
331,0.018,0.043,0.019
332,0.017,0.042,0.018
333,-0.002,0.041,-0.001
334,0.009,0.041,0.01
335,0.038,0.04,0.038
336,0.069,0.038,0.069
337,0.04,0.036,0.041
338,0.045,0.033,0.045
339,0.037,0.031,0.037
340,0.033,0.029,0.033
341,0.037,0.027,0.037
342,0.028,0.026,0.028
343,0.015,0.027,0.015
344,0.026,0.027,0.026
345,0.022,0.028,0.022
346,0.022,0.03,0.023
347,0.026,0.032,0.024
348,0.037,0.034,0.034
349,0.04,0.036,0.037
350,0.026,0.038,0.025
351,0.02,0.038,0.022
352,0.046,0.037,0.052
353,0.059,0.037,0.066
354,0.041,0.036,0.051
355,0.026,0.035,0.037
356,0.033,0.034,0.043
357,0.027,0.033,0.035
358,0.035,0.034,0.039
359,0.055,0.034,0.057
360,0.044,0.034,0.044
361,0.048,0.033,0.048
362,0.038,0.03,0.039
363,0.029,0.028,0.031
364,0.01,0.025,0.012
365,0.007,0.022,0.009
366,0.004,0.02,0.006
367,0.005,0.017,0.007
368,0.011,0.015,0.013
369,0.009,0.013,0.011
370,0.007,0.011,0.009
371,0.028,0.01,0.03
372,0.026,0.009,0.028
373,0.028,0.008,0.03
374,0.021,0.008,0.024
375,0.009,0.008,0.012
376,-0.013,0.009,-0.011
377,-0.001,0.011,0.001
378,0.006,0.012,0.008
379,-0.006,0.014,-0.003
380,0.011,0.017,0.016
381,0.01,0.019,0.016
382,0.009,0.022,0.017
383,0.051,0.024,0.061
384,0.046,0.027,0.058
385,0.033,0.029,0.044
386,0.035,0.031,0.044
387,0.033,0.033,0.039
388,0.04,0.035,0.043
389,0.031,0.036,0.032
390,0.023,0.037,0.022
391,0.032,0.036,0.03
392,0.037,0.035,0.036
393,0.051,0.033,0.051
394,0.027,0.03,0.026
395,0.014,0.026,0.012
396,0.027,0.02,0.025
397,0.012,0.013,0.011
398,-0.005,0.004,-0.004
399,-0.006,-0.007,-0.003
400,-0.015,-0.02,-0.013
