lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.534,0.598,0.543
2,0.321,0.463,0.329
3,0.223,0.351,0.23
4,0.182,0.261,0.186
5,0.15,0.19,0.153
6,0.147,0.134,0.149
7,0.127,0.092,0.13
8,0.106,0.061,0.107
9,0.074,0.04,0.073
10,0.068,0.026,0.063
11,0.081,0.018,0.072
12,0.071,0.014,0.059
13,0.059,0.014,0.047
14,0.047,0.016,0.035
15,0.048,0.02,0.037
16,0.038,0.024,0.026
17,0.025,0.029,0.015
18,0.013,0.033,0.007
19,0.016,0.036,0.013
20,-0.002,0.038,0.001
21,-0.002,0.039,0.006
22,-0.015,0.039,-0.004
23,-0.043,0.038,-0.03
24,-0.014,0.035,-0.002
25,0.009,0.032,0.023
26,0.008,0.019,0.025
27,0.029,0.013,0.049
28,0.04,0.011,0.063
29,0.023,0.011,0.05
30,0.019,0.011,0.045
31,0.031,0.011,0.051
32,0.019,0.01,0.034
33,0.02,0.009,0.032
34,-0.001,0.008,0.008
35,-0.007,0.007,-0.001
36,0.001,0.006,0.006
37,0.027,0.004,0.028
38,0.013,0.003,0.011
39,0.004,0.003,-0.002
40,0.005,0.002,-0.005
41,-0.008,0.001,-0.021
42,-0.003,0.0,-0.016
43,-0.0,-0.001,-0.014
44,-0.008,-0.002,-0.02
45,-0.019,-0.003,-0.029
46,-0.025,-0.003,-0.032
47,-0.028,-0.003,-0.035
48,-0.022,-0.002,-0.028
49,-0.0,0.001,-0.005
50,0.011,0.005,0.01
51,0.015,0.008,0.018
52,0.006,0.012,0.01
53,0.027,0.014,0.03
54,0.024,0.015,0.029
55,0.034,0.017,0.042
56,0.019,0.017,0.032
57,0.041,0.017,0.056
58,0.036,0.017,0.056
59,0.041,0.018,0.061
60,0.01,0.019,0.028
61,0.004,0.02,0.018
62,-0.002,0.02,0.01
63,0.013,0.017,0.022
64,0.01,0.014,0.015
65,0.016,0.01,0.019
66,0.01,0.007,0.01
67,0.011,0.005,0.007
68,0.014,0.002,0.005
69,-0.009,-0.002,-0.021
70,-0.0,-0.004,-0.015
71,-0.011,-0.006,-0.025
72,-0.031,-0.007,-0.044
73,-0.017,-0.007,-0.03
74,-0.009,-0.005,-0.02
75,-0.015,-0.004,-0.024
76,0.017,-0.001,0.009
77,0.025,0.002,0.017
78,0.007,0.005,0.001
79,0.004,0.009,0.002
80,0.006,0.012,0.009
81,-0.017,0.015,-0.012
82,-0.021,0.019,-0.014
83,-0.001,0.022,0.006
84,0.034,0.024,0.043
85,0.047,0.025,0.059
86,0.062,0.026,0.076
87,0.049,0.026,0.065
88,0.045,0.025,0.063
89,0.032,0.024,0.048
90,0.014,0.023,0.027
91,0.017,0.022,0.026
92,0.038,0.02,0.045
93,0.018,0.016,0.025
94,0.016,0.011,0.02
95,0.008,0.006,0.01
96,0.004,0.001,0.001
97,-0.012,-0.005,-0.019
98,-0.022,-0.009,-0.033
99,-0.023,-0.014,-0.037
100,-0.031,-0.019,-0.045
101,-0.029,-0.022,-0.043
102,-0.027,-0.025,-0.039
103,-0.029,-0.029,-0.039
104,-0.034,-0.032,-0.042
105,-0.055,-0.035,-0.059
106,-0.051,-0.037,-0.051
107,-0.027,-0.037,-0.025
108,-0.022,-0.035,-0.017
109,-0.017,-0.033,-0.011
110,-0.016,-0.03,-0.009
111,-0.021,-0.027,-0.015
112,-0.036,-0.025,-0.03
113,-0.045,-0.022,-0.037
114,-0.048,-0.019,-0.038
115,-0.022,-0.016,-0.012
116,0.006,-0.013,0.015
117,0.017,-0.009,0.028
118,0.003,-0.008,0.015
119,-0.006,-0.006,0.004
120,0.004,-0.004,0.011
121,0.003,-0.003,0.008
122,-0.008,-0.001,-0.005
123,-0.002,0.001,-0.002
124,-0.008,0.001,-0.012
125,-0.013,0.0,-0.02
126,0.004,0.0,-0.006
127,0.009,0.0,-0.005
128,0.024,0.001,0.006
129,0.007,0.001,-0.012
130,-0.008,-0.0,-0.025
131,-0.008,-0.001,-0.023
132,-0.018,-0.002,-0.033
133,-0.012,-0.004,-0.027
134,-0.015,-0.006,-0.026
135,-0.005,-0.007,-0.013
136,-0.013,-0.009,-0.018
137,-0.004,-0.011,-0.008
138,-0.007,-0.012,-0.007
139,0.001,-0.012,0.003
140,-0.004,-0.011,-0.002
141,0.002,-0.009,0.004
142,-0.006,-0.009,-0.001
143,-0.025,-0.01,-0.019
144,-0.027,-0.01,-0.02
145,-0.02,-0.009,-0.013
146,-0.013,-0.008,-0.006
147,0.012,-0.008,0.021
148,0.009,-0.007,0.017
149,-0.017,-0.007,-0.011
150,-0.031,-0.006,-0.028
151,-0.027,-0.005,-0.026
152,-0.018,-0.005,-0.019
153,0.014,-0.005,0.01
154,0.039,-0.005,0.032
155,0.025,-0.005,0.016
156,0.0,-0.003,-0.012
157,-0.006,-0.002,-0.021
158,-0.009,-0.0,-0.025
159,-0.001,0.002,-0.016
160,-0.003,0.004,-0.017
161,-0.009,0.006,-0.022
162,0.003,0.008,-0.011
163,-0.001,0.009,-0.016
164,0.004,0.01,-0.009
165,0.003,0.012,-0.007
166,0.018,0.013,0.008
167,0.006,0.013,-0.003
168,0.005,0.013,-0.001
169,0.006,0.013,0.005
170,0.012,0.013,0.013
171,0.031,0.013,0.033
172,0.041,0.012,0.045
173,0.027,0.01,0.032
174,0.025,0.008,0.03
175,0.026,0.008,0.031
176,0.021,0.008,0.027
177,-0.001,0.009,0.006
178,-0.009,0.01,-0.002
179,-0.003,0.01,0.001
180,-0.003,0.009,-0.001
181,-0.007,0.008,-0.006
182,-0.006,0.007,-0.006
183,0.002,0.006,-0.0
184,-0.004,0.004,-0.008
185,0.008,0.003,0.001
186,0.012,0.002,0.004
187,-0.004,0.001,-0.015
188,-0.018,0.0,-0.028
189,-0.007,0.0,-0.019
190,0.011,0.0,-0.002
191,0.015,0.001,-0.0
192,0.026,0.001,0.01
193,0.02,0.001,0.006
194,0.02,0.002,0.011
195,0.021,0.004,0.015
196,0.004,0.006,-0.002
197,0.0,0.008,-0.006
198,-0.021,0.008,-0.025
199,-0.024,0.007,-0.024
200,-0.007,0.007,-0.005
201,0.003,0.006,0.005
202,0.005,0.005,0.009
203,-0.005,0.004,-0.001
204,0.001,0.003,0.004
205,0.013,0.003,0.014
206,0.032,0.004,0.033
207,0.028,0.004,0.028
208,0.011,0.004,0.009
209,0.0,0.005,-0.003
210,0.004,0.005,0.001
211,0.004,0.006,0.002
212,0.017,0.006,0.014
213,-0.002,0.008,-0.005
214,0.009,0.01,0.004
215,0.009,0.013,0.001
216,0.006,0.015,-0.005
217,0.003,0.018,-0.009
218,0.002,0.019,-0.01
219,-0.0,0.021,-0.014
220,0.015,0.022,-0.001
221,0.04,0.023,0.024
222,0.046,0.023,0.032
223,0.031,0.024,0.021
224,0.03,0.026,0.022
225,0.04,0.028,0.032
226,0.027,0.029,0.02
227,0.032,0.029,0.024
228,0.033,0.028,0.027
229,0.012,0.028,0.011
230,0.022,0.029,0.024
231,0.044,0.029,0.047
232,0.039,0.028,0.042
233,0.022,0.026,0.026
234,0.028,0.023,0.033
235,0.019,0.021,0.027
236,0.006,0.018,0.016
237,0.014,0.015,0.025
238,0.005,0.01,0.013
239,0.004,0.006,0.009
240,0.01,0.002,0.013
241,0.002,-0.002,0.002
242,-0.007,-0.006,-0.01
243,-0.007,-0.009,-0.012
244,-0.01,-0.01,-0.018
245,-0.009,-0.011,-0.018
246,-0.004,-0.01,-0.014
247,-0.026,-0.011,-0.035
248,-0.018,-0.012,-0.027
249,-0.009,-0.014,-0.02
250,0.001,-0.013,-0.012
251,-0.009,-0.013,-0.022
252,-0.027,-0.012,-0.038
253,-0.047,-0.012,-0.058
254,-0.032,-0.011,-0.041
255,-0.018,-0.01,-0.031
256,0.003,-0.009,-0.012
257,-0.005,-0.009,-0.018
258,0.001,-0.009,-0.009
259,0.004,-0.008,-0.001
260,0.009,-0.008,0.009
261,0.005,-0.008,0.009
262,0.013,-0.007,0.019
263,0.016,-0.008,0.022
264,-0.013,-0.008,-0.005
265,-0.013,-0.009,-0.003
266,-0.021,-0.01,-0.011
267,-0.029,-0.011,-0.019
268,-0.03,-0.012,-0.021
269,-0.022,-0.013,-0.015
270,-0.013,-0.013,-0.009
271,0.001,-0.014,0.002
272,-0.005,-0.014,-0.005
273,-0.014,-0.013,-0.014
274,-0.035,-0.011,-0.038
275,-0.02,-0.01,-0.026
276,-0.015,-0.01,-0.023
277,-0.001,-0.01,-0.011
278,0.004,-0.009,-0.007
279,-0.004,-0.006,-0.013
280,-0.011,-0.003,-0.02
281,-0.015,-0.001,-0.023
282,0.003,0.002,-0.005
283,0.009,0.004,0.002
284,0.003,0.007,-0.002
285,-0.002,0.008,-0.008
286,0.021,0.01,0.015
287,0.032,0.01,0.028
288,0.017,0.01,0.017
289,0.028,0.01,0.031
290,0.022,0.01,0.028
291,0.02,0.01,0.028
292,0.011,0.011,0.019
293,-0.003,0.012,0.006
294,0.002,0.013,0.014
295,0.006,0.014,0.021
296,-0.006,0.015,0.011
297,-0.009,0.015,0.006
298,0.017,0.014,0.03
299,0.023,0.014,0.033
300,0.018,0.014,0.025
301,0.016,0.015,0.022
302,0.01,0.015,0.014
303,-0.001,0.015,0.002
304,0.016,0.015,0.015
305,0.019,0.014,0.014
306,0.018,0.014,0.009
307,0.026,0.015,0.016
308,0.032,0.015,0.022
309,0.039,0.016,0.029
310,0.014,0.017,0.006
311,0.031,0.017,0.024
312,0.008,0.017,0.005
313,0.012,0.017,0.01
314,0.002,0.017,0.0
315,0.004,0.016,0.003
316,-0.0,0.015,0.002
317,0.009,0.013,0.015
318,-0.003,0.01,0.005
319,0.001,0.008,0.009
320,0.025,0.005,0.032
321,0.007,0.002,0.015
322,0.009,0.0,0.017
323,0.003,-0.001,0.014
324,-0.005,-0.004,0.01
325,-0.008,-0.008,0.009
326,0.002,-0.011,0.02
327,-0.009,-0.014,0.007
328,0.004,-0.016,0.016
329,-0.009,-0.017,-0.001
330,-0.018,-0.019,-0.015
331,-0.033,-0.02,-0.032
332,-0.024,-0.019,-0.025
333,-0.021,-0.019,-0.023
334,-0.022,-0.019,-0.025
335,-0.021,-0.018,-0.029
336,-0.032,-0.015,-0.044
337,-0.04,-0.013,-0.05
338,-0.03,-0.011,-0.041
339,-0.009,-0.008,-0.019
340,-0.004,-0.004,-0.011
341,0.014,0.0,0.01
342,0.009,0.005,0.007
343,0.004,0.008,0.002
344,0.008,0.012,0.006
345,0.005,0.015,0.004
346,0.016,0.016,0.018
347,0.038,0.018,0.039
348,0.043,0.02,0.044
349,0.044,0.021,0.046
350,0.032,0.023,0.036
351,0.035,0.024,0.041
352,0.032,0.024,0.041
353,0.031,0.023,0.045
354,0.03,0.022,0.049
355,0.006,0.021,0.027
356,0.014,0.02,0.033
357,0.02,0.019,0.036
358,-0.001,0.018,0.011
359,-0.007,0.017,-0.001
360,0.001,0.017,0.003
361,0.002,0.015,0.001
362,0.019,0.015,0.017
363,-0.007,0.014,-0.012
364,-0.01,0.013,-0.019
365,0.007,0.012,-0.005
366,0.029,0.012,0.016
367,0.032,0.012,0.02
368,0.042,0.013,0.031
369,0.033,0.013,0.024
370,0.027,0.015,0.024
371,0.005,0.016,0.006
372,0.013,0.018,0.016
373,0.014,0.018,0.014
374,0.018,0.017,0.02
375,0.031,0.015,0.035
376,0.019,0.014,0.025
377,0.006,0.012,0.015
378,-0.009,0.009,0.0
379,0.009,0.007,0.02
380,-0.013,0.004,0.0
381,-0.007,0.001,0.006
382,-0.014,-0.002,0.001
383,-0.014,-0.005,0.006
384,0.005,-0.008,0.028
385,0.017,-0.011,0.039
386,0.004,-0.014,0.021
387,0.008,-0.016,0.021
388,-0.019,-0.019,-0.009
389,-0.038,-0.021,-0.031
390,-0.038,-0.022,-0.033
391,-0.035,-0.023,-0.032
392,-0.033,-0.023,-0.031
393,-0.029,-0.023,-0.031
394,-0.027,-0.022,-0.032
395,-0.018,-0.019,-0.026
396,-0.007,-0.016,-0.014
397,0.01,-0.012,0.003
398,0.0,-0.006,-0.006
399,-0.002,0.0,-0.007
400,-0.005,0.008,-0.007
