lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.628,0.666,0.637
2,0.426,0.506,0.438
3,0.301,0.377,0.312
4,0.219,0.275,0.229
5,0.175,0.196,0.18
6,0.137,0.136,0.136
7,0.119,0.093,0.115
8,0.101,0.064,0.095
9,0.094,0.045,0.087
10,0.062,0.036,0.056
11,0.057,0.033,0.052
12,0.061,0.036,0.055
13,0.065,0.041,0.058
14,0.064,0.049,0.057
15,0.056,0.058,0.049
16,0.051,0.067,0.044
17,0.052,0.076,0.046
18,0.075,0.083,0.069
19,0.077,0.089,0.073
20,0.087,0.092,0.082
21,0.102,0.094,0.099
22,0.079,0.093,0.078
23,0.079,0.09,0.082
24,0.072,0.085,0.081
25,0.057,0.079,0.071
26,0.052,0.066,0.069
27,0.047,0.058,0.068
28,0.048,0.051,0.07
29,0.051,0.045,0.075
30,0.041,0.04,0.064
31,0.021,0.035,0.042
32,0.007,0.031,0.024
33,0.003,0.028,0.017
34,-0.002,0.023,0.007
35,-0.011,0.019,-0.007
36,0.018,0.016,0.017
37,0.034,0.014,0.029
38,0.034,0.013,0.03
39,0.024,0.012,0.019
40,0.02,0.012,0.014
41,0.017,0.013,0.01
42,0.005,0.014,-0.001
43,0.009,0.016,0.004
44,0.013,0.018,0.008
45,0.027,0.02,0.022
46,0.015,0.023,0.01
47,0.014,0.024,0.009
48,0.018,0.025,0.013
49,0.042,0.026,0.036
50,0.04,0.026,0.034
51,0.038,0.028,0.033
52,0.029,0.029,0.027
53,0.027,0.029,0.029
54,0.03,0.03,0.037
55,0.017,0.029,0.03
56,0.029,0.028,0.045
57,0.035,0.027,0.054
58,0.041,0.026,0.062
59,0.027,0.024,0.049
60,0.013,0.024,0.032
61,0.015,0.025,0.032
62,0.02,0.024,0.032
63,0.018,0.024,0.025
64,0.029,0.024,0.031
65,0.017,0.024,0.013
66,0.034,0.023,0.026
67,0.029,0.024,0.02
68,0.018,0.025,0.009
69,0.023,0.027,0.013
70,0.023,0.029,0.012
71,0.036,0.03,0.024
72,0.035,0.032,0.023
73,0.025,0.035,0.014
74,0.021,0.037,0.011
75,0.008,0.038,-0.0
76,0.039,0.038,0.032
77,0.036,0.037,0.031
78,0.039,0.035,0.033
79,0.05,0.033,0.044
80,0.051,0.03,0.045
81,0.05,0.027,0.046
82,0.046,0.024,0.044
83,0.032,0.02,0.034
84,0.021,0.016,0.029
85,0.027,0.013,0.038
86,0.012,0.011,0.026
87,0.006,0.009,0.023
88,-0.004,0.006,0.015
89,-0.003,0.004,0.015
90,-0.008,-0.0,0.009
91,-0.025,-0.003,-0.011
92,-0.035,-0.006,-0.024
93,-0.028,-0.009,-0.021
94,-0.02,-0.01,-0.021
95,-0.027,-0.012,-0.033
96,-0.027,-0.014,-0.036
97,-0.024,-0.015,-0.034
98,-0.009,-0.016,-0.022
99,0.01,-0.016,-0.003
100,0.005,-0.016,-0.01
101,0.013,-0.014,-0.002
102,0.016,-0.014,0.001
103,0.014,-0.014,-0.0
104,0.001,-0.012,-0.01
105,-0.004,-0.011,-0.014
106,-0.024,-0.009,-0.032
107,-0.028,-0.009,-0.035
108,-0.048,-0.009,-0.054
109,-0.038,-0.008,-0.043
110,-0.018,-0.007,-0.021
111,0.003,-0.007,0.002
112,0.011,-0.007,0.012
113,0.003,-0.006,0.008
114,0.003,-0.006,0.012
115,-0.027,-0.006,-0.016
116,-0.017,-0.006,-0.005
117,-0.008,-0.006,0.005
118,-0.004,-0.006,0.009
119,-0.002,-0.006,0.011
120,-0.007,-0.006,0.004
121,-0.015,-0.005,-0.007
122,0.006,-0.005,0.011
123,0.007,-0.003,0.007
124,0.003,-0.003,-0.003
125,0.007,-0.003,-0.003
126,0.006,-0.005,-0.006
127,-0.007,-0.008,-0.019
128,-0.026,-0.011,-0.038
129,-0.02,-0.016,-0.032
130,-0.007,-0.02,-0.021
131,-0.007,-0.025,-0.022
132,-0.016,-0.029,-0.029
133,-0.04,-0.031,-0.053
134,-0.04,-0.031,-0.052
135,-0.031,-0.03,-0.041
136,-0.034,-0.03,-0.042
137,-0.036,-0.03,-0.043
138,-0.039,-0.03,-0.046
139,-0.038,-0.03,-0.046
140,-0.036,-0.029,-0.042
141,-0.035,-0.026,-0.039
142,-0.038,-0.023,-0.039
143,-0.027,-0.021,-0.023
144,-0.036,-0.018,-0.029
145,-0.028,-0.016,-0.019
146,-0.028,-0.015,-0.016
147,-0.02,-0.012,-0.007
148,0.017,-0.01,0.029
149,0.021,-0.009,0.03
150,0.023,-0.007,0.029
151,0.02,-0.007,0.022
152,0.011,-0.008,0.009
153,0.015,-0.008,0.008
154,-0.001,-0.009,-0.011
155,-0.012,-0.009,-0.024
156,-0.024,-0.011,-0.036
157,-0.046,-0.013,-0.058
158,-0.037,-0.016,-0.048
159,-0.027,-0.02,-0.039
160,-0.018,-0.024,-0.033
161,-0.025,-0.028,-0.04
162,-0.046,-0.032,-0.061
163,-0.053,-0.037,-0.065
164,-0.062,-0.042,-0.074
165,-0.048,-0.046,-0.059
166,-0.04,-0.05,-0.051
167,-0.028,-0.052,-0.04
168,-0.029,-0.053,-0.04
169,-0.035,-0.054,-0.046
170,-0.047,-0.053,-0.056
171,-0.062,-0.051,-0.067
172,-0.053,-0.049,-0.056
173,-0.054,-0.045,-0.052
174,-0.044,-0.043,-0.04
175,-0.047,-0.04,-0.04
176,-0.056,-0.039,-0.047
177,-0.058,-0.038,-0.047
178,-0.055,-0.038,-0.044
179,-0.047,-0.038,-0.038
180,-0.039,-0.037,-0.031
181,-0.025,-0.036,-0.021
182,-0.012,-0.034,-0.013
183,-0.004,-0.031,-0.009
184,-0.017,-0.028,-0.024
185,-0.021,-0.026,-0.031
186,-0.003,-0.025,-0.015
187,0.001,-0.024,-0.012
188,-0.01,-0.023,-0.023
189,-0.032,-0.021,-0.047
190,-0.038,-0.018,-0.053
191,-0.045,-0.016,-0.059
192,-0.047,-0.014,-0.061
193,-0.029,-0.012,-0.042
194,-0.022,-0.011,-0.035
195,-0.014,-0.01,-0.025
196,-0.018,-0.008,-0.029
197,-0.004,-0.007,-0.015
198,0.009,-0.005,-0.002
199,0.023,-0.004,0.013
200,0.031,-0.002,0.021
201,0.014,-0.001,0.007
202,0.003,0.001,0.0
203,-0.012,0.002,-0.012
204,-0.017,0.003,-0.012
205,-0.018,0.004,-0.01
206,-0.002,0.004,0.008
207,0.01,0.004,0.02
208,0.018,0.003,0.027
209,0.028,0.002,0.035
210,0.006,0.001,0.011
211,-0.003,0.001,0.0
212,0.007,0.0,0.007
213,-0.008,-0.002,-0.012
214,-0.005,-0.004,-0.011
215,0.004,-0.006,-0.005
216,-0.005,-0.007,-0.015
217,-0.011,-0.006,-0.022
218,-0.017,-0.004,-0.029
219,-0.013,-0.002,-0.027
220,-0.017,0.0,-0.031
221,-0.011,0.002,-0.025
222,-0.014,0.004,-0.025
223,-0.009,0.006,-0.02
224,-0.009,0.006,-0.018
225,0.013,0.005,0.004
226,0.007,0.002,-0.003
227,0.026,0.0,0.015
228,0.026,-0.001,0.015
229,0.02,-0.002,0.009
230,0.023,-0.003,0.015
231,0.011,-0.002,0.007
232,-0.002,-0.002,-0.001
233,0.0,-0.003,0.004
234,-0.01,-0.004,-0.004
235,-0.016,-0.006,-0.007
236,0.002,-0.008,0.014
237,-0.004,-0.009,0.01
238,-0.011,-0.011,0.001
239,-0.028,-0.011,-0.018
240,-0.057,-0.012,-0.051
241,-0.053,-0.014,-0.051
242,-0.045,-0.016,-0.048
243,-0.035,-0.018,-0.042
244,-0.026,-0.02,-0.035
245,-0.001,-0.021,-0.013
246,0.003,-0.022,-0.009
247,0.01,-0.023,-0.002
248,0.025,-0.022,0.012
249,0.009,-0.021,-0.005
250,-0.014,-0.019,-0.029
251,-0.019,-0.017,-0.035
252,-0.028,-0.015,-0.043
253,-0.022,-0.013,-0.035
254,-0.02,-0.011,-0.031
255,-0.019,-0.008,-0.028
256,-0.01,-0.005,-0.019
257,-0.002,-0.002,-0.011
258,-0.014,0.001,-0.023
259,-0.019,0.003,-0.027
260,-0.007,0.006,-0.013
261,-0.013,0.007,-0.015
262,-0.015,0.008,-0.013
263,0.002,0.008,0.006
264,0.021,0.007,0.029
265,0.029,0.005,0.04
266,0.042,0.005,0.055
267,0.024,0.005,0.038
268,0.018,0.006,0.03
269,0.023,0.006,0.034
270,0.017,0.007,0.026
271,0.011,0.007,0.016
272,0.008,0.007,0.01
273,0.01,0.007,0.009
274,0.017,0.006,0.014
275,-0.001,0.004,-0.005
276,-0.007,0.003,-0.012
277,-0.024,0.002,-0.029
278,-0.031,0.001,-0.038
279,-0.03,0.001,-0.04
280,-0.027,0.0,-0.037
281,-0.006,-0.001,-0.016
282,-0.006,-0.002,-0.015
283,0.003,-0.002,-0.007
284,0.007,-0.001,-0.001
285,0.019,0.0,0.013
286,0.018,0.001,0.011
287,0.029,0.003,0.022
288,0.029,0.005,0.021
289,0.024,0.009,0.018
290,0.015,0.011,0.013
291,0.006,0.012,0.009
292,0.013,0.013,0.02
293,0.013,0.015,0.024
294,0.008,0.016,0.023
295,-0.006,0.018,0.012
296,0.006,0.019,0.025
297,0.017,0.021,0.034
298,0.014,0.022,0.029
299,0.023,0.023,0.036
300,0.026,0.024,0.035
301,0.02,0.025,0.024
302,0.021,0.025,0.021
303,0.034,0.025,0.031
304,0.037,0.024,0.032
305,0.037,0.024,0.032
306,0.017,0.024,0.013
307,0.011,0.024,0.006
308,0.026,0.025,0.019
309,0.04,0.027,0.032
310,0.04,0.028,0.033
311,0.029,0.03,0.024
312,0.037,0.031,0.034
313,0.036,0.032,0.036
314,0.054,0.033,0.055
315,0.043,0.034,0.042
316,0.02,0.034,0.018
317,0.025,0.035,0.022
318,0.026,0.036,0.023
319,0.02,0.037,0.02
320,0.026,0.04,0.028
321,0.029,0.044,0.035
322,0.023,0.047,0.033
323,0.031,0.05,0.045
324,0.043,0.054,0.06
325,0.064,0.056,0.082
326,0.089,0.058,0.107
327,0.095,0.059,0.111
328,0.084,0.059,0.098
329,0.063,0.058,0.076
330,0.052,0.056,0.061
331,0.041,0.053,0.046
332,0.046,0.05,0.047
333,0.051,0.048,0.051
334,0.055,0.046,0.053
335,0.054,0.043,0.051
336,0.054,0.04,0.049
337,0.053,0.037,0.047
338,0.047,0.035,0.039
339,0.044,0.033,0.036
340,0.029,0.031,0.024
341,0.027,0.029,0.023
342,0.007,0.028,0.004
343,-0.01,0.028,-0.011
344,-0.024,0.027,-0.023
345,-0.003,0.027,-0.003
346,0.011,0.028,0.01
347,0.016,0.028,0.014
348,0.023,0.031,0.022
349,0.047,0.034,0.049
350,0.061,0.038,0.068
351,0.06,0.042,0.07
352,0.065,0.046,0.08
353,0.086,0.048,0.103
354,0.077,0.05,0.096
355,0.082,0.052,0.102
356,0.054,0.055,0.073
357,0.049,0.057,0.066
358,0.046,0.06,0.06
359,0.061,0.063,0.07
360,0.055,0.064,0.058
361,0.044,0.063,0.043
362,0.042,0.062,0.039
363,0.039,0.059,0.035
364,0.046,0.056,0.041
365,0.049,0.052,0.044
366,0.052,0.048,0.045
367,0.066,0.044,0.056
368,0.065,0.04,0.053
369,0.053,0.038,0.043
370,0.05,0.038,0.042
371,0.042,0.038,0.037
372,0.026,0.039,0.024
373,0.023,0.039,0.024
374,0.025,0.04,0.027
375,0.032,0.039,0.032
376,0.03,0.039,0.031
377,0.029,0.039,0.031
378,0.024,0.038,0.03
379,0.022,0.037,0.033
380,0.023,0.035,0.038
381,0.018,0.033,0.036
382,0.018,0.031,0.039
383,0.041,0.028,0.064
384,0.059,0.024,0.082
385,0.049,0.02,0.071
386,0.047,0.016,0.067
387,0.023,0.011,0.039
388,0.015,0.007,0.027
389,-0.001,0.002,0.005
390,-0.01,-0.003,-0.009
391,-0.012,-0.008,-0.014
392,-0.028,-0.013,-0.029
393,-0.037,-0.016,-0.038
394,-0.048,-0.019,-0.049
395,-0.029,-0.02,-0.03
396,-0.012,-0.02,-0.014
397,0.001,-0.017,-0.002
398,0.0,-0.012,-0.003
399,0.007,-0.004,0.003
400,-0.005,0.008,-0.008
