lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.519,0.589,0.523
2,0.303,0.441,0.308
3,0.188,0.323,0.194
4,0.168,0.232,0.173
5,0.147,0.163,0.152
6,0.128,0.112,0.131
7,0.09,0.078,0.095
8,0.075,0.056,0.08
9,0.101,0.044,0.106
10,0.108,0.04,0.114
11,0.134,0.042,0.14
12,0.11,0.049,0.116
13,0.091,0.058,0.098
14,0.082,0.068,0.091
15,0.1,0.079,0.109
16,0.077,0.09,0.086
17,0.072,0.099,0.08
18,0.06,0.106,0.068
19,0.051,0.112,0.058
20,0.081,0.115,0.087
21,0.071,0.116,0.077
22,0.098,0.114,0.103
23,0.073,0.11,0.077
24,0.067,0.104,0.072
25,0.073,0.096,0.078
26,0.106,0.077,0.11
27,0.1,0.067,0.104
28,0.07,0.06,0.074
29,0.054,0.056,0.058
30,0.053,0.052,0.057
31,0.076,0.047,0.079
32,0.069,0.045,0.072
33,0.04,0.045,0.043
34,0.004,0.044,0.008
35,0.008,0.043,0.011
36,0.005,0.04,0.007
37,0.014,0.037,0.016
38,0.034,0.035,0.035
39,0.019,0.034,0.021
40,0.018,0.033,0.02
41,0.038,0.032,0.041
42,0.054,0.031,0.058
43,0.044,0.031,0.051
44,0.032,0.033,0.041
45,0.028,0.035,0.037
46,0.042,0.037,0.05
47,0.064,0.039,0.07
48,0.075,0.04,0.079
49,0.077,0.042,0.081
50,0.038,0.045,0.042
51,0.03,0.047,0.034
52,0.03,0.048,0.034
53,0.051,0.048,0.054
54,0.043,0.05,0.045
55,0.014,0.051,0.018
56,0.013,0.053,0.018
57,0.047,0.052,0.052
58,0.09,0.05,0.093
59,0.079,0.047,0.083
60,0.052,0.046,0.055
61,0.03,0.044,0.032
62,0.019,0.042,0.021
63,0.042,0.041,0.044
64,0.055,0.039,0.057
65,0.045,0.038,0.045
66,0.029,0.037,0.027
67,0.022,0.034,0.02
68,0.039,0.03,0.037
69,0.05,0.027,0.049
70,0.037,0.025,0.037
71,0.032,0.024,0.033
72,0.016,0.021,0.018
73,0.014,0.018,0.018
74,0.013,0.014,0.018
75,0.015,0.009,0.018
76,-0.008,0.007,-0.004
77,-0.016,0.005,-0.013
78,-0.022,0.003,-0.018
79,-0.001,0.0,0.003
80,0.007,-0.001,0.01
81,0.021,0.001,0.024
82,0.011,0.003,0.015
83,0.006,0.005,0.009
84,-0.003,0.004,0.0
85,0.001,0.004,0.004
86,-0.005,0.004,-0.002
87,-0.009,0.006,-0.007
88,0.004,0.008,0.005
89,0.008,0.011,0.009
90,0.03,0.012,0.029
91,0.03,0.013,0.029
92,0.011,0.015,0.01
93,-0.01,0.017,-0.01
94,0.013,0.016,0.012
95,0.029,0.015,0.026
96,0.043,0.013,0.039
97,0.023,0.012,0.02
98,0.006,0.01,0.003
99,-0.0,0.006,-0.004
100,-0.007,0.001,-0.011
101,0.014,-0.004,0.011
102,0.015,-0.007,0.014
103,-0.019,-0.01,-0.018
104,-0.038,-0.013,-0.036
105,-0.021,-0.016,-0.02
106,-0.016,-0.019,-0.015
107,-0.004,-0.022,-0.003
108,-0.017,-0.024,-0.016
109,-0.031,-0.027,-0.031
110,-0.057,-0.029,-0.057
111,-0.054,-0.031,-0.054
112,-0.033,-0.032,-0.032
113,-0.049,-0.032,-0.048
114,-0.04,-0.032,-0.038
115,-0.041,-0.033,-0.039
116,-0.026,-0.034,-0.023
117,-0.012,-0.036,-0.01
118,-0.017,-0.034,-0.016
119,-0.032,-0.031,-0.033
120,-0.038,-0.028,-0.039
121,-0.014,-0.025,-0.017
122,0.006,-0.023,0.003
123,0.01,-0.02,0.006
124,-0.023,-0.016,-0.027
125,-0.043,-0.013,-0.048
126,-0.035,-0.011,-0.04
127,-0.016,-0.011,-0.021
128,-0.009,-0.012,-0.013
129,-0.025,-0.012,-0.03
130,-0.035,-0.012,-0.04
131,-0.029,-0.013,-0.033
132,-0.007,-0.016,-0.012
133,-0.002,-0.019,-0.005
134,-0.005,-0.021,-0.008
135,-0.015,-0.024,-0.019
136,-0.013,-0.026,-0.017
137,-0.004,-0.029,-0.008
138,0.004,-0.032,0.001
139,0.008,-0.033,0.004
140,-0.033,-0.034,-0.036
141,-0.061,-0.035,-0.064
142,-0.086,-0.037,-0.089
143,-0.061,-0.041,-0.064
144,-0.068,-0.043,-0.071
145,-0.064,-0.044,-0.066
146,-0.068,-0.044,-0.07
147,-0.065,-0.044,-0.067
148,-0.055,-0.046,-0.058
149,-0.032,-0.049,-0.035
150,-0.013,-0.049,-0.017
151,-0.021,-0.048,-0.025
152,-0.042,-0.048,-0.046
153,-0.051,-0.048,-0.054
154,-0.023,-0.048,-0.028
155,-0.039,-0.047,-0.045
156,-0.045,-0.046,-0.051
157,-0.055,-0.045,-0.061
158,-0.064,-0.044,-0.071
159,-0.038,-0.045,-0.044
160,-0.023,-0.045,-0.029
161,-0.049,-0.043,-0.055
162,-0.076,-0.043,-0.082
163,-0.058,-0.043,-0.065
164,-0.04,-0.044,-0.048
165,-0.015,-0.047,-0.023
166,-0.028,-0.048,-0.035
167,-0.051,-0.049,-0.057
168,-0.074,-0.049,-0.079
169,-0.064,-0.049,-0.068
170,-0.043,-0.049,-0.045
171,-0.038,-0.048,-0.039
172,-0.039,-0.046,-0.04
173,-0.067,-0.043,-0.067
174,-0.061,-0.041,-0.061
175,-0.048,-0.041,-0.048
176,-0.027,-0.043,-0.028
177,-0.039,-0.044,-0.041
178,-0.042,-0.044,-0.044
179,-0.038,-0.043,-0.04
180,-0.026,-0.044,-0.029
181,-0.02,-0.044,-0.023
182,-0.028,-0.043,-0.03
183,-0.043,-0.041,-0.045
184,-0.059,-0.04,-0.061
185,-0.06,-0.041,-0.062
186,-0.036,-0.042,-0.039
187,-0.042,-0.042,-0.047
188,-0.036,-0.04,-0.043
189,-0.042,-0.039,-0.049
190,-0.058,-0.039,-0.066
191,-0.045,-0.04,-0.053
192,-0.036,-0.041,-0.044
193,-0.059,-0.042,-0.067
194,-0.062,-0.041,-0.071
195,-0.06,-0.042,-0.068
196,-0.04,-0.044,-0.047
197,-0.024,-0.046,-0.031
198,-0.011,-0.049,-0.018
199,-0.012,-0.051,-0.017
200,-0.043,-0.053,-0.048
201,-0.063,-0.056,-0.067
202,-0.065,-0.059,-0.069
203,-0.058,-0.061,-0.061
204,-0.069,-0.062,-0.072
205,-0.074,-0.063,-0.077
206,-0.076,-0.064,-0.078
207,-0.053,-0.066,-0.055
208,-0.044,-0.067,-0.047
209,-0.061,-0.068,-0.064
210,-0.085,-0.067,-0.088
211,-0.09,-0.065,-0.091
212,-0.081,-0.064,-0.083
213,-0.067,-0.062,-0.068
214,-0.069,-0.061,-0.07
215,-0.075,-0.058,-0.076
216,-0.074,-0.054,-0.077
217,-0.056,-0.05,-0.06
218,-0.027,-0.046,-0.032
219,-0.021,-0.04,-0.026
220,-0.022,-0.033,-0.029
221,-0.019,-0.025,-0.026
222,-0.015,-0.019,-0.022
223,-0.001,-0.015,-0.008
224,0.001,-0.013,-0.007
225,-0.013,-0.013,-0.021
226,-0.018,-0.012,-0.026
227,-0.022,-0.012,-0.03
228,-0.011,-0.011,-0.019
229,-0.007,-0.011,-0.014
230,-0.008,-0.01,-0.015
231,0.002,-0.01,-0.005
232,-0.003,-0.01,-0.009
233,-0.016,-0.011,-0.021
234,-0.021,-0.014,-0.025
235,0.006,-0.017,0.003
236,-0.007,-0.018,-0.009
237,-0.015,-0.02,-0.016
238,-0.032,-0.023,-0.033
239,-0.044,-0.025,-0.045
240,-0.042,-0.026,-0.044
241,-0.053,-0.025,-0.055
242,-0.056,-0.025,-0.057
243,-0.045,-0.024,-0.045
244,-0.035,-0.024,-0.035
245,-0.008,-0.023,-0.01
246,0.022,-0.021,0.018
247,0.009,-0.02,0.004
248,0.006,-0.018,-0.0
249,-0.006,-0.017,-0.012
250,-0.011,-0.016,-0.017
251,-0.018,-0.015,-0.024
252,-0.045,-0.013,-0.05
253,-0.032,-0.011,-0.037
254,-0.024,-0.01,-0.029
255,-0.007,-0.01,-0.012
256,-0.012,-0.01,-0.017
257,0.005,-0.011,0.001
258,0.001,-0.012,-0.003
259,-0.004,-0.012,-0.008
260,-0.008,-0.012,-0.011
261,0.0,-0.013,-0.002
262,-0.003,-0.014,-0.005
263,-0.028,-0.015,-0.028
264,-0.039,-0.016,-0.039
265,-0.024,-0.019,-0.023
266,-0.002,-0.021,-0.001
267,-0.014,-0.023,-0.013
268,-0.03,-0.022,-0.027
269,-0.034,-0.022,-0.032
270,-0.034,-0.02,-0.032
271,-0.023,-0.018,-0.02
272,-0.018,-0.016,-0.015
273,-0.009,-0.013,-0.006
274,-0.018,-0.012,-0.014
275,-0.025,-0.011,-0.023
276,-0.013,-0.01,-0.011
277,0.009,-0.009,0.009
278,0.021,-0.005,0.022
279,0.017,-0.001,0.016
280,-0.002,0.002,-0.003
281,-0.009,0.004,-0.01
282,-0.012,0.007,-0.013
283,-0.01,0.009,-0.012
284,-0.006,0.011,-0.007
285,0.002,0.012,0.001
286,0.007,0.013,0.006
287,0.027,0.012,0.026
288,0.064,0.011,0.061
289,0.058,0.012,0.056
290,0.028,0.012,0.029
291,0.005,0.011,0.007
292,-0.012,0.008,-0.011
293,-0.007,0.005,-0.005
294,-0.018,0.003,-0.015
295,-0.032,0.001,-0.028
296,-0.019,-0.002,-0.015
297,0.012,-0.006,0.015
298,0.019,-0.01,0.022
299,0.01,-0.014,0.012
300,-0.028,-0.016,-0.025
301,-0.032,-0.017,-0.029
302,-0.027,-0.019,-0.023
303,-0.013,-0.02,-0.008
304,0.001,-0.021,0.006
305,-0.017,-0.021,-0.011
306,-0.041,-0.02,-0.036
307,-0.027,-0.02,-0.022
308,-0.017,-0.018,-0.013
309,-0.002,-0.016,0.001
310,-0.015,-0.011,-0.011
311,-0.03,-0.005,-0.028
312,-0.026,0.001,-0.023
313,-0.015,0.005,-0.012
314,0.006,0.008,0.01
315,0.032,0.01,0.035
316,0.015,0.013,0.016
317,0.007,0.016,0.007
318,0.023,0.019,0.023
319,0.048,0.021,0.049
320,0.065,0.024,0.066
321,0.046,0.028,0.048
322,0.036,0.03,0.04
323,0.014,0.031,0.018
324,0.024,0.031,0.028
325,0.028,0.029,0.033
326,0.037,0.029,0.043
327,0.02,0.03,0.026
328,0.02,0.029,0.024
329,0.026,0.028,0.03
330,0.045,0.025,0.049
331,0.039,0.024,0.044
332,0.003,0.023,0.008
333,-0.01,0.023,-0.004
334,-0.01,0.021,-0.004
335,0.02,0.019,0.024
336,0.043,0.018,0.047
337,0.04,0.018,0.043
338,0.01,0.019,0.013
339,0.007,0.021,0.011
340,0.017,0.022,0.022
341,0.036,0.023,0.042
342,0.031,0.025,0.036
343,0.02,0.028,0.026
344,0.021,0.03,0.027
345,0.032,0.031,0.038
346,0.043,0.031,0.047
347,0.038,0.031,0.041
348,0.046,0.032,0.048
349,0.027,0.033,0.031
350,0.026,0.034,0.031
351,0.03,0.034,0.036
352,0.047,0.035,0.052
353,0.044,0.036,0.05
354,0.028,0.038,0.034
355,0.028,0.038,0.033
356,0.035,0.038,0.039
357,0.048,0.036,0.051
358,0.048,0.036,0.051
359,0.037,0.038,0.041
360,0.025,0.04,0.029
361,0.037,0.04,0.042
362,0.034,0.039,0.04
363,0.033,0.038,0.038
364,0.037,0.039,0.042
365,0.021,0.04,0.025
366,0.038,0.04,0.04
367,0.057,0.04,0.06
368,0.074,0.041,0.077
369,0.054,0.044,0.058
370,0.044,0.046,0.049
371,0.041,0.047,0.047
372,0.044,0.047,0.05
373,0.042,0.048,0.048
374,0.042,0.047,0.048
375,0.043,0.047,0.049
376,0.029,0.047,0.033
377,0.034,0.047,0.038
378,0.049,0.047,0.053
379,0.06,0.046,0.064
380,0.052,0.045,0.057
381,0.041,0.044,0.045
382,0.034,0.042,0.038
383,0.036,0.041,0.04
384,0.057,0.038,0.06
385,0.063,0.036,0.065
386,0.041,0.034,0.044
387,0.018,0.031,0.021
388,0.018,0.028,0.021
389,0.036,0.026,0.039
390,0.033,0.023,0.036
391,-0.006,0.021,-0.001
392,-0.011,0.019,-0.004
393,-0.001,0.018,0.006
394,0.035,0.017,0.042
395,0.044,0.018,0.049
396,0.031,0.019,0.035
397,0.015,0.022,0.018
398,0.033,0.026,0.035
399,0.026,0.032,0.029
400,0.034,0.04,0.038
