lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.474,0.552,0.554
2,0.254,0.402,0.349
3,0.147,0.282,0.229
4,0.101,0.188,0.154
5,0.078,0.117,0.101
6,0.051,0.064,0.05
7,0.062,0.027,0.038
8,0.052,0.003,0.014
9,0.053,-0.01,0.006
10,0.057,-0.015,0.002
11,0.044,-0.014,-0.012
12,0.053,-0.008,-0.01
13,0.04,0.0,-0.028
14,0.051,0.011,-0.023
15,0.048,0.022,-0.026
16,0.048,0.033,-0.027
17,0.034,0.043,-0.036
18,0.005,0.052,-0.056
19,-0.011,0.059,-0.063
20,0.019,0.063,-0.035
21,0.052,0.066,-0.0
22,0.062,0.067,0.022
23,0.023,0.065,0.007
24,0.021,0.062,0.032
25,0.006,0.057,0.052
26,0.004,0.041,0.084
27,0.006,0.035,0.12
28,0.016,0.033,0.156
29,0.025,0.031,0.183
30,0.06,0.03,0.211
31,0.082,0.029,0.21
32,0.071,0.029,0.173
33,0.043,0.03,0.116
34,0.014,0.029,0.056
35,0.0,0.027,0.013
36,0.013,0.023,-0.001
37,0.023,0.021,-0.013
38,0.043,0.018,-0.009
39,0.009,0.015,-0.043
40,-0.0,0.011,-0.054
41,0.001,0.008,-0.052
42,0.006,0.004,-0.054
43,0.013,0.001,-0.052
44,0.007,0.0,-0.06
45,-0.004,0.002,-0.07
46,-0.006,0.003,-0.072
47,0.008,0.005,-0.059
48,0.015,0.005,-0.049
49,-0.004,0.005,-0.06
50,-0.03,0.007,-0.079
51,-0.02,0.009,-0.061
52,0.004,0.012,-0.023
53,0.024,0.015,0.018
54,-0.007,0.018,0.019
55,0.006,0.02,0.06
56,0.001,0.021,0.088
57,0.035,0.02,0.149
58,0.079,0.018,0.209
59,0.062,0.016,0.207
60,0.043,0.015,0.18
61,0.028,0.015,0.149
62,0.033,0.014,0.123
63,0.024,0.012,0.083
64,0.017,0.009,0.045
65,0.011,0.006,0.007
66,-0.004,0.004,-0.03
67,-0.023,0.001,-0.063
68,-0.039,-0.002,-0.088
69,-0.041,-0.005,-0.098
70,-0.036,-0.008,-0.095
71,-0.029,-0.009,-0.092
72,-0.005,-0.011,-0.078
73,-0.017,-0.013,-0.09
74,-0.031,-0.015,-0.102
75,-0.003,-0.016,-0.079
76,-0.009,-0.016,-0.079
77,-0.004,-0.015,-0.073
78,0.003,-0.013,-0.066
79,0.018,-0.013,-0.051
80,0.001,-0.01,-0.058
81,-0.003,-0.006,-0.044
82,-0.0,-0.002,-0.018
83,-0.014,0.0,0.001
84,-0.001,0.002,0.043
85,0.005,0.004,0.083
86,0.002,0.006,0.113
87,0.016,0.009,0.15
88,-0.0,0.011,0.152
89,0.019,0.012,0.166
90,0.003,0.012,0.137
91,0.023,0.011,0.127
92,-0.002,0.009,0.076
93,-0.011,0.008,0.038
94,-0.012,0.007,0.005
95,0.008,0.005,-0.007
96,0.012,0.003,-0.023
97,0.014,0.001,-0.036
98,0.01,-0.001,-0.053
99,0.011,-0.002,-0.061
100,-0.004,-0.001,-0.075
101,-0.0,-0.002,-0.076
102,0.006,-0.002,-0.073
103,0.016,-0.002,-0.071
104,-0.013,-0.003,-0.096
105,0.002,-0.005,-0.082
106,0.011,-0.007,-0.069
107,-0.02,-0.007,-0.089
108,-0.039,-0.008,-0.102
109,-0.042,-0.008,-0.101
110,-0.034,-0.007,-0.083
111,-0.018,-0.007,-0.047
112,-0.022,-0.006,-0.023
113,0.015,-0.005,0.037
114,0.007,-0.004,0.063
115,0.011,-0.004,0.099
116,0.008,-0.003,0.126
117,0.015,-0.003,0.153
118,0.021,-0.004,0.169
119,0.018,-0.005,0.155
120,0.004,-0.005,0.123
121,-0.022,-0.005,0.073
122,-0.034,-0.006,0.033
123,-0.034,-0.007,0.001
124,-0.018,-0.008,-0.013
125,0.004,-0.009,-0.023
126,0.011,-0.009,-0.036
127,0.013,-0.01,-0.045
128,-0.001,-0.011,-0.066
129,-0.007,-0.012,-0.075
130,-0.022,-0.011,-0.091
131,-0.023,-0.012,-0.101
132,-0.021,-0.013,-0.105
133,-0.038,-0.013,-0.121
134,-0.024,-0.013,-0.111
135,-0.022,-0.012,-0.107
136,-0.033,-0.01,-0.11
137,-0.012,-0.01,-0.089
138,-0.018,-0.008,-0.087
139,0.007,-0.008,-0.056
140,-0.002,-0.009,-0.045
141,0.027,-0.009,0.003
142,0.018,-0.01,0.022
143,-0.005,-0.01,0.032
144,0.006,-0.011,0.075
145,-0.005,-0.013,0.098
146,-0.007,-0.014,0.124
147,-0.009,-0.012,0.141
148,-0.023,-0.01,0.132
149,-0.005,-0.007,0.13
150,-0.023,-0.006,0.086
151,-0.016,-0.005,0.061
152,-0.026,-0.005,0.02
153,-0.044,-0.007,-0.027
154,-0.034,-0.009,-0.048
155,-0.023,-0.013,-0.064
156,-0.017,-0.015,-0.077
157,-0.004,-0.016,-0.079
158,-0.011,-0.018,-0.095
159,-0.006,-0.02,-0.095
160,-0.006,-0.02,-0.1
161,0.011,-0.021,-0.092
162,0.002,-0.022,-0.102
163,0.007,-0.022,-0.097
164,-0.001,-0.022,-0.1
165,-0.014,-0.023,-0.107
166,-0.019,-0.023,-0.104
167,-0.043,-0.025,-0.119
168,-0.045,-0.026,-0.112
169,-0.055,-0.026,-0.106
170,-0.076,-0.028,-0.103
171,-0.069,-0.029,-0.072
172,-0.039,-0.03,-0.017
173,-0.026,-0.029,0.029
174,-0.017,-0.029,0.072
175,-0.021,-0.029,0.099
176,-0.014,-0.029,0.129
177,0.005,-0.029,0.154
178,-0.008,-0.029,0.136
179,-0.023,-0.028,0.101
180,-0.044,-0.026,0.055
181,-0.034,-0.024,0.03
182,-0.021,-0.022,0.006
183,-0.024,-0.022,-0.028
184,-0.029,-0.02,-0.056
185,-0.008,-0.018,-0.058
186,-0.003,-0.017,-0.066
187,-0.029,-0.016,-0.101
188,-0.003,-0.016,-0.085
189,-0.005,-0.015,-0.093
190,-0.015,-0.016,-0.106
191,-0.028,-0.017,-0.12
192,-0.024,-0.018,-0.115
193,-0.014,-0.019,-0.106
194,-0.007,-0.02,-0.099
195,-0.04,-0.019,-0.122
196,-0.048,-0.017,-0.122
197,-0.034,-0.015,-0.106
198,0.003,-0.015,-0.062
199,-0.008,-0.014,-0.052
200,-0.019,-0.015,-0.036
201,-0.018,-0.015,-0.009
202,-0.009,-0.016,0.029
203,-0.009,-0.017,0.061
204,-0.016,-0.019,0.086
205,0.006,-0.019,0.128
206,-0.015,-0.018,0.128
207,-0.006,-0.019,0.143
208,-0.023,-0.019,0.118
209,-0.027,-0.019,0.09
210,-0.014,-0.018,0.07
211,-0.027,-0.019,0.021
212,-0.034,-0.021,-0.022
213,-0.033,-0.022,-0.048
214,-0.011,-0.023,-0.052
215,-0.03,-0.025,-0.083
216,-0.031,-0.028,-0.097
217,-0.049,-0.03,-0.119
218,-0.044,-0.032,-0.116
219,-0.052,-0.035,-0.127
220,-0.03,-0.038,-0.115
221,0.003,-0.039,-0.091
222,-0.011,-0.04,-0.104
223,-0.029,-0.041,-0.12
224,-0.031,-0.043,-0.117
225,-0.04,-0.043,-0.121
226,-0.039,-0.042,-0.116
227,-0.063,-0.04,-0.125
228,-0.059,-0.039,-0.106
229,-0.061,-0.038,-0.087
230,-0.034,-0.037,-0.038
231,-0.043,-0.036,-0.015
232,-0.056,-0.034,0.009
233,-0.04,-0.032,0.053
234,-0.035,-0.03,0.086
235,-0.022,-0.028,0.118
236,-0.01,-0.026,0.141
237,-0.036,-0.026,0.116
238,-0.024,-0.024,0.103
239,-0.018,-0.023,0.08
240,0.002,-0.024,0.061
241,-0.018,-0.023,0.011
242,-0.004,-0.023,-0.01
243,-0.014,-0.022,-0.042
244,-0.018,-0.021,-0.065
245,0.003,-0.019,-0.064
246,-0.011,-0.018,-0.084
247,-0.019,-0.018,-0.095
248,-0.041,-0.018,-0.113
249,-0.05,-0.018,-0.126
250,-0.032,-0.018,-0.114
251,-0.015,-0.018,-0.099
252,0.001,-0.018,-0.088
253,-0.017,-0.016,-0.099
254,-0.031,-0.015,-0.105
255,-0.046,-0.014,-0.11
256,-0.036,-0.013,-0.095
257,-0.015,-0.012,-0.069
258,-0.009,-0.011,-0.053
259,-0.006,-0.011,-0.027
260,0.017,-0.01,0.02
261,0.013,-0.01,0.048
262,0.004,-0.01,0.074
263,0.019,-0.007,0.116
264,-0.001,-0.005,0.124
265,-0.007,-0.003,0.138
266,0.006,-0.002,0.154
267,0.012,-0.0,0.148
268,0.0,0.002,0.116
269,-0.009,0.003,0.077
270,-0.011,0.005,0.04
271,-0.02,0.005,0.003
272,-0.015,0.004,-0.022
273,0.001,0.004,-0.029
274,-0.007,0.005,-0.052
275,-0.009,0.006,-0.062
276,-0.007,0.006,-0.065
277,-0.002,0.005,-0.066
278,0.024,0.003,-0.048
279,0.022,0.002,-0.056
280,0.016,0.002,-0.064
281,0.027,0.002,-0.058
282,0.032,0.002,-0.052
283,0.039,0.002,-0.042
284,0.003,0.004,-0.068
285,-0.005,0.006,-0.071
286,-0.025,0.008,-0.08
287,-0.01,0.01,-0.052
288,0.018,0.012,-0.014
289,0.007,0.012,0.002
290,-0.013,0.012,0.014
291,-0.014,0.013,0.043
292,-0.005,0.012,0.082
293,0.007,0.011,0.12
294,0.01,0.01,0.145
295,0.019,0.008,0.161
296,0.005,0.006,0.148
297,0.003,0.004,0.132
298,0.019,0.003,0.12
299,0.024,0.001,0.094
300,0.042,-0.001,0.077
301,0.02,-0.003,0.031
302,-0.005,-0.003,-0.014
303,0.014,-0.004,-0.015
304,0.006,-0.005,-0.034
305,0.009,-0.006,-0.039
306,-0.017,-0.007,-0.062
307,-0.045,-0.008,-0.09
308,-0.055,-0.009,-0.105
309,-0.042,-0.012,-0.101
310,-0.024,-0.013,-0.089
311,-0.014,-0.012,-0.087
312,-0.014,-0.01,-0.085
313,-0.002,-0.008,-0.069
314,-0.009,-0.007,-0.068
315,-0.004,-0.005,-0.061
316,0.002,-0.002,-0.047
317,-0.0,0.002,-0.038
318,0.015,0.005,-0.007
319,0.015,0.007,0.017
320,0.025,0.01,0.056
321,0.017,0.013,0.083
322,0.017,0.016,0.114
323,0.031,0.018,0.15
324,0.015,0.02,0.152
325,0.022,0.022,0.161
326,0.017,0.02,0.144
327,0.024,0.019,0.128
328,0.023,0.017,0.1
329,0.013,0.015,0.062
330,0.018,0.012,0.039
331,0.017,0.008,0.015
332,0.016,0.004,-0.003
333,0.014,0.003,-0.018
334,-0.023,0.001,-0.055
335,-0.023,0.001,-0.058
336,0.006,-0.0,-0.041
337,-0.007,-0.001,-0.059
338,-0.012,-0.001,-0.07
339,-0.013,-0.001,-0.078
340,-0.005,-0.0,-0.074
341,0.011,0.001,-0.059
342,0.011,0.003,-0.052
343,0.005,0.006,-0.053
344,-0.014,0.009,-0.064
345,0.012,0.014,-0.036
346,0.017,0.019,-0.023
347,0.026,0.023,-0.002
348,0.029,0.028,0.017
349,0.047,0.032,0.055
350,0.059,0.037,0.094
351,0.042,0.041,0.113
352,0.042,0.044,0.144
353,0.044,0.046,0.167
354,0.05,0.049,0.186
355,0.045,0.052,0.179
356,0.036,0.053,0.154
357,0.048,0.053,0.14
358,0.071,0.052,0.126
359,0.048,0.05,0.077
360,0.057,0.048,0.054
361,0.048,0.046,0.025
362,0.055,0.041,0.016
363,0.063,0.037,0.016
364,0.043,0.034,-0.004
365,0.031,0.031,-0.017
366,0.022,0.029,-0.029
367,0.021,0.025,-0.036
368,-0.004,0.023,-0.065
369,0.003,0.021,-0.064
370,0.029,0.021,-0.046
371,0.022,0.021,-0.049
372,0.007,0.021,-0.057
373,0.02,0.022,-0.04
374,0.02,0.024,-0.031
375,0.026,0.026,-0.021
376,0.019,0.028,-0.017
377,0.007,0.031,-0.013
378,-0.005,0.033,-0.001
379,0.032,0.036,0.057
380,0.053,0.038,0.107
381,0.05,0.039,0.136
382,0.044,0.041,0.152
383,0.054,0.042,0.174
384,0.064,0.042,0.188
385,0.063,0.041,0.179
386,0.058,0.04,0.156
387,0.036,0.038,0.111
388,0.031,0.036,0.077
389,0.024,0.033,0.045
390,0.035,0.029,0.03
391,0.028,0.025,0.006
392,0.011,0.02,-0.018
393,0.003,0.015,-0.029
394,0.003,0.01,-0.034
395,-0.0,0.005,-0.042
396,0.003,0.001,-0.048
397,-0.01,-0.003,-0.067
398,-0.012,-0.006,-0.077
399,-0.006,-0.007,-0.075
400,0.007,-0.007,-0.064
