lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.612,0.632,0.684
2,0.369,0.466,0.454
3,0.211,0.33,0.282
4,0.138,0.221,0.173
5,0.09,0.134,0.083
6,0.06,0.068,0.017
7,0.052,0.019,-0.022
8,0.034,-0.016,-0.061
9,0.02,-0.038,-0.086
10,-0.0,-0.049,-0.108
11,-0.009,-0.053,-0.121
12,0.001,-0.049,-0.118
13,0.015,-0.04,-0.112
14,0.007,-0.028,-0.121
15,0.009,-0.013,-0.118
16,0.016,0.003,-0.11
17,0.005,0.021,-0.116
18,0.011,0.037,-0.108
19,0.016,0.053,-0.099
20,-0.002,0.068,-0.108
21,0.007,0.081,-0.088
22,0.037,0.092,-0.046
23,0.056,0.1,-0.002
24,0.069,0.106,0.045
25,0.076,0.11,0.098
26,0.089,0.103,0.162
27,0.111,0.099,0.235
28,0.14,0.096,0.306
29,0.16,0.095,0.349
30,0.164,0.093,0.347
31,0.16,0.091,0.314
32,0.139,0.087,0.256
33,0.11,0.08,0.181
34,0.071,0.072,0.097
35,0.019,0.061,0.008
36,0.005,0.05,-0.041
37,-0.001,0.039,-0.075
38,0.002,0.028,-0.092
39,-0.016,0.017,-0.118
40,-0.017,0.008,-0.125
41,-0.008,-0.001,-0.122
42,-0.024,-0.008,-0.139
43,-0.022,-0.013,-0.14
44,-0.015,-0.015,-0.136
45,-0.013,-0.016,-0.134
46,-0.011,-0.013,-0.132
47,-0.0,-0.009,-0.121
48,0.005,-0.003,-0.111
49,-0.001,0.004,-0.111
50,-0.004,0.012,-0.102
51,0.002,0.021,-0.079
52,0.0,0.031,-0.057
53,0.001,0.041,-0.025
54,0.032,0.05,0.042
55,0.056,0.057,0.112
56,0.096,0.062,0.197
57,0.126,0.065,0.269
58,0.129,0.066,0.309
59,0.125,0.065,0.324
60,0.084,0.063,0.288
61,0.08,0.06,0.247
62,0.063,0.056,0.183
63,0.047,0.05,0.115
64,0.039,0.043,0.056
65,0.013,0.036,-0.009
66,0.006,0.028,-0.046
67,-0.008,0.02,-0.081
68,-0.009,0.012,-0.097
69,-0.011,0.005,-0.107
70,-0.003,-0.001,-0.107
71,-0.008,-0.008,-0.116
72,-0.018,-0.013,-0.129
73,-0.023,-0.018,-0.136
74,-0.021,-0.021,-0.136
75,-0.012,-0.023,-0.129
76,-0.033,-0.023,-0.144
77,-0.027,-0.021,-0.135
78,-0.025,-0.016,-0.126
79,-0.022,-0.01,-0.115
80,-0.015,-0.002,-0.098
81,-0.007,0.007,-0.074
82,0.008,0.016,-0.034
83,0.02,0.023,0.012
84,0.047,0.029,0.081
85,0.054,0.033,0.141
86,0.05,0.038,0.194
87,0.053,0.042,0.245
88,0.055,0.044,0.278
89,0.054,0.045,0.28
90,0.059,0.045,0.259
91,0.041,0.044,0.202
92,0.035,0.042,0.143
93,0.035,0.038,0.09
94,0.042,0.033,0.045
95,0.048,0.027,0.01
96,0.032,0.018,-0.032
97,0.017,0.01,-0.063
98,0.007,0.001,-0.083
99,0.004,-0.007,-0.094
100,-0.014,-0.012,-0.114
101,-0.031,-0.018,-0.131
102,-0.029,-0.023,-0.133
103,-0.03,-0.025,-0.136
104,-0.047,-0.027,-0.15
105,-0.056,-0.028,-0.157
106,-0.045,-0.028,-0.146
107,-0.036,-0.025,-0.134
108,-0.035,-0.022,-0.126
109,-0.047,-0.018,-0.125
110,-0.041,-0.013,-0.103
111,-0.026,-0.009,-0.068
112,-0.01,-0.005,-0.024
113,-0.002,-0.0,0.024
114,0.009,0.004,0.082
115,0.021,0.009,0.145
116,0.045,0.012,0.214
117,0.074,0.015,0.277
118,0.059,0.018,0.29
119,0.063,0.019,0.285
120,0.04,0.018,0.233
121,0.026,0.016,0.172
122,0.002,0.012,0.097
123,-0.03,0.007,0.019
124,-0.026,0.001,-0.021
125,-0.007,-0.005,-0.042
126,-0.017,-0.013,-0.074
127,-0.029,-0.02,-0.1
128,-0.023,-0.028,-0.104
129,-0.023,-0.037,-0.11
130,-0.05,-0.044,-0.136
131,-0.058,-0.049,-0.145
132,-0.062,-0.053,-0.152
133,-0.06,-0.056,-0.153
134,-0.051,-0.056,-0.148
135,-0.059,-0.055,-0.154
136,-0.06,-0.052,-0.151
137,-0.063,-0.047,-0.147
138,-0.065,-0.042,-0.141
139,-0.058,-0.035,-0.123
140,-0.043,-0.027,-0.092
141,-0.03,-0.019,-0.054
142,-0.009,-0.011,-0.002
143,0.005,-0.005,0.055
144,0.013,0.0,0.118
145,0.011,0.005,0.171
146,0.023,0.009,0.232
147,0.024,0.013,0.266
148,0.026,0.017,0.274
149,0.041,0.021,0.26
150,0.054,0.023,0.226
151,0.043,0.022,0.166
152,0.035,0.019,0.104
153,0.028,0.014,0.048
154,0.002,0.008,-0.014
155,-0.007,0.001,-0.05
156,-0.023,-0.006,-0.085
157,-0.029,-0.014,-0.104
158,-0.035,-0.021,-0.117
159,-0.026,-0.027,-0.115
160,-0.027,-0.033,-0.12
161,-0.036,-0.039,-0.132
162,-0.041,-0.043,-0.139
163,-0.045,-0.045,-0.143
164,-0.051,-0.045,-0.146
165,-0.049,-0.044,-0.142
166,-0.049,-0.042,-0.137
167,-0.054,-0.04,-0.135
168,-0.062,-0.036,-0.131
169,-0.073,-0.033,-0.123
170,-0.068,-0.029,-0.095
171,-0.052,-0.024,-0.051
172,-0.031,-0.019,0.007
173,-0.001,-0.013,0.082
174,0.033,-0.007,0.165
175,0.048,-0.001,0.229
176,0.05,0.004,0.272
177,0.027,0.007,0.276
178,0.026,0.007,0.267
179,0.021,0.007,0.231
180,0.024,0.004,0.182
181,0.008,0.001,0.114
182,-0.019,-0.002,0.039
183,-0.011,-0.006,-0.001
184,-0.014,-0.011,-0.038
185,-0.029,-0.017,-0.076
186,-0.048,-0.023,-0.109
187,-0.038,-0.03,-0.112
188,-0.037,-0.036,-0.119
189,-0.027,-0.041,-0.118
190,-0.036,-0.045,-0.13
191,-0.039,-0.049,-0.136
192,-0.046,-0.051,-0.144
193,-0.052,-0.051,-0.149
194,-0.06,-0.049,-0.153
195,-0.066,-0.045,-0.153
196,-0.077,-0.039,-0.155
197,-0.072,-0.032,-0.145
198,-0.065,-0.024,-0.127
199,-0.045,-0.015,-0.092
200,-0.016,-0.008,-0.042
201,0.011,-0.002,0.014
202,0.03,0.003,0.077
203,0.027,0.007,0.13
204,0.039,0.01,0.194
205,0.022,0.012,0.227
206,0.04,0.014,0.276
207,0.037,0.014,0.283
208,0.051,0.012,0.272
209,0.039,0.008,0.22
210,0.031,0.004,0.159
211,0.015,-0.001,0.09
212,-0.006,-0.005,0.024
213,-0.015,-0.011,-0.024
214,-0.025,-0.017,-0.062
215,-0.046,-0.024,-0.1
216,-0.059,-0.031,-0.124
217,-0.062,-0.037,-0.135
218,-0.065,-0.044,-0.143
219,-0.08,-0.05,-0.162
220,-0.081,-0.055,-0.168
221,-0.071,-0.059,-0.162
222,-0.071,-0.06,-0.161
223,-0.067,-0.06,-0.155
224,-0.048,-0.059,-0.138
225,-0.044,-0.056,-0.13
226,-0.048,-0.052,-0.127
227,-0.049,-0.049,-0.121
228,-0.047,-0.044,-0.105
229,-0.04,-0.039,-0.077
230,-0.026,-0.033,-0.034
231,0.001,-0.027,0.026
232,0.012,-0.022,0.084
233,0.003,-0.016,0.128
234,-0.023,-0.012,0.158
235,-0.022,-0.01,0.204
236,-0.01,-0.008,0.236
237,-0.007,-0.008,0.231
238,-0.008,-0.01,0.2
239,-0.025,-0.013,0.14
240,-0.026,-0.017,0.087
241,-0.017,-0.022,0.041
242,-0.015,-0.026,-0.004
243,-0.022,-0.03,-0.045
244,-0.031,-0.034,-0.079
245,-0.032,-0.037,-0.097
246,-0.03,-0.041,-0.106
247,-0.034,-0.044,-0.116
248,-0.036,-0.046,-0.125
249,-0.039,-0.047,-0.131
250,-0.053,-0.048,-0.145
251,-0.064,-0.047,-0.154
252,-0.072,-0.046,-0.161
253,-0.075,-0.043,-0.16
254,-0.054,-0.04,-0.141
255,-0.049,-0.036,-0.133
256,-0.054,-0.032,-0.13
257,-0.054,-0.029,-0.118
258,-0.027,-0.025,-0.078
259,-0.016,-0.021,-0.045
260,-0.001,-0.016,0.0
261,0.023,-0.01,0.063
262,0.037,-0.005,0.124
263,0.014,-0.002,0.16
264,0.004,0.001,0.202
265,0.002,0.003,0.234
266,-0.01,0.006,0.232
267,0.0,0.007,0.216
268,0.021,0.007,0.191
269,0.021,0.006,0.141
270,0.013,0.004,0.082
271,-0.005,0.0,0.018
272,-0.006,-0.006,-0.023
273,-0.029,-0.014,-0.069
274,-0.024,-0.021,-0.087
275,-0.027,-0.028,-0.104
276,-0.02,-0.034,-0.107
277,-0.019,-0.039,-0.112
278,-0.021,-0.042,-0.118
279,-0.033,-0.044,-0.131
280,-0.045,-0.043,-0.142
281,-0.05,-0.041,-0.147
282,-0.061,-0.037,-0.154
283,-0.062,-0.031,-0.152
284,-0.06,-0.025,-0.147
285,-0.043,-0.018,-0.129
286,-0.029,-0.011,-0.109
287,-0.019,-0.004,-0.086
288,-0.023,0.002,-0.07
289,-0.014,0.009,-0.035
290,-0.004,0.016,0.011
291,0.015,0.023,0.074
292,0.045,0.03,0.148
293,0.066,0.035,0.214
294,0.099,0.039,0.279
295,0.113,0.04,0.308
296,0.099,0.04,0.293
297,0.069,0.039,0.244
298,0.046,0.037,0.178
299,0.034,0.035,0.114
300,0.027,0.031,0.056
301,0.019,0.027,0.009
302,-0.003,0.021,-0.042
303,-0.021,0.013,-0.082
304,-0.034,0.002,-0.109
305,-0.015,-0.009,-0.104
306,-0.019,-0.02,-0.114
307,-0.028,-0.029,-0.125
308,-0.027,-0.035,-0.128
309,-0.037,-0.039,-0.138
310,-0.037,-0.041,-0.139
311,-0.048,-0.04,-0.147
312,-0.049,-0.037,-0.146
313,-0.046,-0.033,-0.14
314,-0.041,-0.027,-0.133
315,-0.033,-0.018,-0.122
316,-0.024,-0.008,-0.104
317,0.006,0.004,-0.064
318,0.003,0.015,-0.043
319,0.013,0.025,-0.002
320,0.008,0.034,0.039
321,0.022,0.042,0.098
322,0.037,0.047,0.161
323,0.055,0.052,0.223
324,0.062,0.056,0.261
325,0.095,0.059,0.289
326,0.13,0.061,0.293
327,0.152,0.06,0.272
328,0.128,0.057,0.21
329,0.084,0.054,0.125
330,0.049,0.049,0.051
331,0.018,0.041,-0.01
332,0.0,0.032,-0.051
333,-0.003,0.023,-0.076
334,-0.007,0.013,-0.094
335,-0.016,0.004,-0.109
336,-0.023,-0.004,-0.119
337,-0.018,-0.009,-0.12
338,-0.028,-0.013,-0.131
339,-0.026,-0.015,-0.132
340,-0.028,-0.016,-0.134
341,-0.024,-0.015,-0.131
342,-0.015,-0.013,-0.124
343,-0.016,-0.009,-0.121
344,-0.021,-0.004,-0.12
345,-0.018,0.002,-0.109
346,-0.002,0.011,-0.084
347,-0.002,0.02,-0.065
348,0.004,0.03,-0.032
349,0.027,0.039,0.023
350,0.058,0.05,0.094
351,0.086,0.058,0.169
352,0.094,0.064,0.227
353,0.103,0.066,0.27
354,0.127,0.067,0.305
355,0.124,0.066,0.3
356,0.098,0.063,0.254
357,0.084,0.06,0.203
358,0.054,0.057,0.13
359,0.031,0.052,0.062
360,0.016,0.046,0.007
361,0.016,0.038,-0.026
362,0.011,0.028,-0.057
363,0.007,0.018,-0.079
364,0.009,0.009,-0.088
365,-0.013,0.0,-0.11
366,-0.018,-0.007,-0.118
367,-0.019,-0.014,-0.121
368,-0.013,-0.019,-0.118
369,-0.024,-0.022,-0.129
370,-0.032,-0.023,-0.136
371,-0.025,-0.021,-0.13
372,-0.027,-0.017,-0.129
373,-0.019,-0.012,-0.121
374,-0.015,-0.005,-0.109
375,0.0,0.004,-0.088
376,0.005,0.014,-0.069
377,0.002,0.024,-0.051
378,0.02,0.034,-0.007
379,0.034,0.044,0.045
380,0.045,0.053,0.101
381,0.04,0.061,0.147
382,0.058,0.067,0.21
383,0.087,0.072,0.264
384,0.117,0.076,0.293
385,0.118,0.077,0.275
386,0.101,0.076,0.227
387,0.087,0.074,0.175
388,0.066,0.069,0.11
389,0.047,0.062,0.05
390,0.041,0.054,0.009
391,0.034,0.044,-0.026
392,0.013,0.032,-0.066
393,0.006,0.02,-0.085
394,-0.008,0.008,-0.102
395,0.001,-0.003,-0.097
396,-0.005,-0.014,-0.106
397,-0.009,-0.022,-0.113
398,-0.012,-0.027,-0.119
399,-0.027,-0.028,-0.132
400,-0.033,-0.022,-0.136
