lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.603,0.654,0.653
2,0.397,0.501,0.459
3,0.295,0.377,0.346
4,0.243,0.276,0.274
5,0.192,0.197,0.201
6,0.142,0.137,0.13
7,0.11,0.091,0.079
8,0.068,0.059,0.028
9,0.048,0.038,0.004
10,0.048,0.025,0.002
11,0.048,0.019,-0.001
12,0.06,0.019,0.004
13,0.066,0.023,0.006
14,0.068,0.029,0.006
15,0.055,0.037,-0.004
16,0.055,0.046,-0.003
17,0.061,0.055,0.004
18,0.055,0.064,-0.001
19,0.063,0.072,0.008
20,0.058,0.078,0.007
21,0.051,0.083,0.007
22,0.035,0.086,0.006
23,0.043,0.088,0.032
24,0.055,0.088,0.065
25,0.055,0.086,0.09
26,0.059,0.077,0.119
27,0.06,0.073,0.145
28,0.062,0.072,0.166
29,0.082,0.072,0.194
30,0.087,0.071,0.2
31,0.096,0.069,0.197
32,0.102,0.067,0.182
33,0.089,0.065,0.147
34,0.069,0.063,0.104
35,0.057,0.062,0.069
36,0.046,0.06,0.036
37,0.05,0.057,0.019
38,0.05,0.055,0.006
39,0.04,0.053,-0.01
40,0.033,0.05,-0.018
41,0.017,0.048,-0.034
42,0.021,0.047,-0.033
43,0.044,0.046,-0.015
44,0.057,0.045,-0.006
45,0.074,0.044,0.008
46,0.069,0.044,0.005
47,0.042,0.045,-0.013
48,0.03,0.046,-0.019
49,0.045,0.047,-0.004
50,0.041,0.047,-0.006
51,0.04,0.048,-0.0
52,0.027,0.048,0.003
53,0.029,0.049,0.026
54,0.035,0.049,0.056
55,0.051,0.048,0.094
56,0.058,0.046,0.126
57,0.065,0.042,0.154
58,0.067,0.038,0.171
59,0.063,0.034,0.17
60,0.054,0.029,0.157
61,0.042,0.023,0.13
62,0.029,0.018,0.096
63,0.024,0.013,0.066
64,0.011,0.009,0.031
65,-0.012,0.005,-0.011
66,-0.024,0.002,-0.038
67,-0.015,0.001,-0.044
68,-0.019,0.001,-0.054
69,-0.028,0.001,-0.065
70,-0.024,0.001,-0.062
71,-0.011,0.001,-0.053
72,-0.005,0.001,-0.052
73,-0.002,0.001,-0.052
74,0.003,0.003,-0.048
75,0.007,0.007,-0.044
76,0.007,0.011,-0.042
77,0.026,0.016,-0.025
78,0.039,0.022,-0.013
79,0.049,0.027,-0.001
80,0.052,0.033,0.007
81,0.041,0.038,0.011
82,0.039,0.044,0.025
83,0.06,0.049,0.063
84,0.072,0.053,0.096
85,0.063,0.057,0.114
86,0.054,0.058,0.129
87,0.048,0.06,0.141
88,0.049,0.06,0.149
89,0.051,0.061,0.15
90,0.054,0.06,0.143
91,0.044,0.059,0.117
92,0.054,0.057,0.104
93,0.057,0.054,0.083
94,0.056,0.05,0.057
95,0.048,0.046,0.029
96,0.067,0.041,0.027
97,0.05,0.037,0.0
98,0.015,0.033,-0.033
99,0.012,0.03,-0.036
100,0.025,0.027,-0.024
101,0.046,0.025,-0.009
102,0.044,0.024,-0.013
103,0.038,0.023,-0.018
104,0.017,0.022,-0.036
105,0.002,0.021,-0.048
106,0.006,0.018,-0.045
107,0.003,0.017,-0.045
108,0.014,0.016,-0.032
109,0.009,0.016,-0.033
110,0.006,0.015,-0.031
111,-0.007,0.015,-0.028
112,-0.005,0.016,-0.005
113,0.007,0.017,0.027
114,0.027,0.019,0.065
115,0.045,0.02,0.1
116,0.05,0.021,0.122
117,0.053,0.022,0.133
118,0.05,0.023,0.131
119,0.039,0.024,0.116
120,0.027,0.025,0.094
121,0.003,0.025,0.057
122,0.001,0.025,0.035
123,0.017,0.025,0.029
124,0.023,0.027,0.014
125,0.011,0.031,-0.011
126,0.024,0.034,-0.01
127,0.046,0.037,0.003
128,0.049,0.039,0.0
129,0.054,0.04,-0.001
130,0.054,0.042,-0.003
131,0.03,0.044,-0.025
132,0.024,0.045,-0.031
133,0.023,0.046,-0.034
134,0.038,0.046,-0.023
135,0.025,0.045,-0.032
136,0.041,0.044,-0.017
137,0.042,0.044,-0.013
138,0.059,0.043,0.005
139,0.071,0.042,0.02
140,0.072,0.04,0.031
141,0.065,0.038,0.042
142,0.052,0.034,0.05
143,0.048,0.031,0.067
144,0.048,0.027,0.088
145,0.035,0.024,0.096
146,0.013,0.021,0.091
147,0.002,0.02,0.089
148,-0.016,0.019,0.072
149,-0.018,0.017,0.06
150,-0.017,0.015,0.045
151,-0.013,0.014,0.031
152,0.0,0.012,0.021
153,0.008,0.01,0.008
154,0.002,0.009,-0.013
155,-0.001,0.008,-0.03
156,0.016,0.007,-0.024
157,0.025,0.006,-0.022
158,0.02,0.005,-0.027
159,0.03,0.005,-0.022
160,0.029,0.005,-0.026
161,0.029,0.007,-0.029
162,0.034,0.009,-0.025
163,0.027,0.01,-0.029
164,0.018,0.012,-0.035
165,0.006,0.012,-0.044
166,-0.005,0.012,-0.05
167,-0.014,0.012,-0.056
168,-0.008,0.012,-0.047
169,-0.01,0.012,-0.041
170,-0.015,0.011,-0.031
171,0.01,0.011,0.006
172,0.011,0.011,0.023
173,0.02,0.01,0.048
174,0.028,0.01,0.073
175,0.023,0.009,0.087
176,0.004,0.009,0.084
177,-0.007,0.01,0.078
178,0.004,0.011,0.085
179,0.022,0.013,0.092
180,0.031,0.014,0.083
181,0.036,0.017,0.068
182,0.027,0.02,0.04
183,0.022,0.023,0.019
184,0.018,0.027,-0.002
185,0.017,0.029,-0.016
186,0.023,0.03,-0.018
187,0.037,0.031,-0.01
188,0.027,0.03,-0.023
189,0.019,0.027,-0.035
190,0.015,0.024,-0.041
191,0.011,0.02,-0.045
192,0.016,0.017,-0.041
193,0.013,0.014,-0.043
194,0.009,0.01,-0.045
195,0.012,0.007,-0.04
196,0.025,0.004,-0.025
197,0.048,0.002,-0.002
198,0.037,-0.0,-0.006
199,0.017,-0.002,-0.013
200,-0.013,-0.005,-0.021
201,-0.012,-0.006,-0.0
202,-0.017,-0.006,0.015
203,-0.021,-0.004,0.029
204,-0.033,-0.002,0.037
205,-0.045,-0.001,0.041
206,-0.039,0.001,0.053
207,-0.03,0.002,0.062
208,-0.013,0.004,0.071
209,0.006,0.006,0.073
210,0.013,0.008,0.058
211,0.035,0.011,0.057
212,0.048,0.013,0.05
213,0.048,0.014,0.033
214,0.035,0.017,0.005
215,0.028,0.02,-0.011
216,0.041,0.023,-0.007
217,0.053,0.026,-0.001
218,0.053,0.029,-0.004
219,0.031,0.032,-0.025
220,0.021,0.036,-0.036
221,0.019,0.039,-0.041
222,0.031,0.042,-0.031
223,0.037,0.043,-0.024
224,0.025,0.044,-0.032
225,0.008,0.045,-0.045
226,0.017,0.045,-0.032
227,0.037,0.046,-0.01
228,0.053,0.047,0.013
229,0.043,0.047,0.018
230,0.057,0.048,0.045
231,0.054,0.05,0.058
232,0.062,0.051,0.085
233,0.067,0.053,0.108
234,0.067,0.055,0.126
235,0.075,0.054,0.148
236,0.064,0.054,0.148
237,0.051,0.053,0.136
238,0.046,0.051,0.124
239,0.052,0.049,0.112
240,0.061,0.047,0.099
241,0.049,0.045,0.066
242,0.053,0.043,0.048
243,0.046,0.04,0.023
244,0.029,0.036,-0.007
245,0.026,0.034,-0.018
246,0.03,0.032,-0.018
247,0.031,0.031,-0.021
248,0.016,0.03,-0.037
249,0.016,0.03,-0.041
250,0.016,0.03,-0.042
251,0.008,0.031,-0.049
252,0.014,0.032,-0.041
253,0.023,0.033,-0.03
254,0.026,0.034,-0.024
255,0.03,0.036,-0.017
256,0.045,0.038,-0.0
257,0.059,0.04,0.018
258,0.075,0.042,0.041
259,0.07,0.044,0.055
260,0.053,0.045,0.057
261,0.061,0.046,0.082
262,0.061,0.048,0.101
263,0.047,0.05,0.111
264,0.044,0.051,0.124
265,0.049,0.052,0.138
266,0.055,0.052,0.148
267,0.055,0.051,0.143
268,0.039,0.05,0.114
269,0.027,0.048,0.082
270,0.029,0.046,0.058
271,0.033,0.044,0.038
272,0.016,0.041,0.001
273,0.029,0.038,-0.004
274,0.054,0.035,0.006
275,0.054,0.033,0.003
276,0.055,0.032,0.003
277,0.046,0.031,-0.01
278,0.028,0.03,-0.028
279,0.025,0.03,-0.032
280,0.026,0.03,-0.03
281,0.034,0.031,-0.025
282,0.031,0.032,-0.025
283,0.031,0.032,-0.021
284,0.018,0.032,-0.026
285,0.011,0.031,-0.026
286,0.006,0.03,-0.024
287,0.023,0.029,-0.003
288,0.028,0.027,0.014
289,0.036,0.024,0.038
290,0.033,0.021,0.056
291,0.029,0.018,0.073
292,0.024,0.014,0.09
293,0.027,0.01,0.112
294,0.026,0.006,0.125
295,0.014,0.003,0.121
296,0.011,-0.0,0.117
297,-0.001,-0.003,0.098
298,-0.006,-0.004,0.075
299,-0.018,-0.004,0.039
300,-0.007,-0.004,0.022
301,-0.008,-0.004,-0.002
302,-0.018,-0.005,-0.031
303,-0.031,-0.006,-0.055
304,-0.03,-0.006,-0.062
305,-0.03,-0.006,-0.065
306,-0.013,-0.006,-0.053
307,-0.007,-0.006,-0.051
308,-0.011,-0.006,-0.058
309,-0.004,-0.006,-0.053
310,0.004,-0.004,-0.045
311,0.017,-0.002,-0.034
312,0.028,0.002,-0.022
313,0.028,0.006,-0.019
314,0.027,0.01,-0.016
315,0.027,0.014,-0.016
316,0.027,0.017,-0.012
317,0.024,0.02,-0.007
318,0.009,0.021,-0.004
319,0.019,0.022,0.026
320,0.011,0.023,0.044
321,0.008,0.024,0.066
322,-0.019,0.023,0.065
323,-0.008,0.023,0.093
324,0.009,0.022,0.119
325,0.03,0.022,0.139
326,0.036,0.021,0.138
327,0.042,0.019,0.128
328,0.034,0.017,0.1
329,0.037,0.015,0.078
330,0.032,0.014,0.051
331,0.035,0.013,0.034
332,0.018,0.012,-0.001
333,0.002,0.011,-0.028
334,-0.012,0.01,-0.046
335,-0.013,0.009,-0.049
336,-0.011,0.008,-0.051
337,-0.013,0.006,-0.056
338,0.001,0.004,-0.046
339,0.013,0.002,-0.038
340,0.017,0.001,-0.037
341,0.018,0.0,-0.035
342,0.018,0.0,-0.031
343,-0.003,0.0,-0.043
344,-0.013,0.002,-0.047
345,-0.007,0.003,-0.038
346,0.018,0.005,-0.013
347,0.001,0.007,-0.016
348,-0.001,0.01,0.004
349,0.003,0.015,0.03
350,0.014,0.019,0.062
351,0.023,0.023,0.091
352,0.019,0.026,0.108
353,0.014,0.029,0.12
354,0.02,0.031,0.131
355,0.03,0.032,0.136
356,0.036,0.033,0.127
357,0.055,0.033,0.119
358,0.061,0.034,0.1
359,0.068,0.035,0.083
360,0.061,0.037,0.056
361,0.053,0.038,0.029
362,0.052,0.04,0.012
363,0.03,0.042,-0.014
364,0.02,0.044,-0.024
365,0.029,0.045,-0.018
366,0.022,0.047,-0.026
367,0.029,0.048,-0.024
368,0.028,0.048,-0.027
369,0.037,0.047,-0.022
370,0.038,0.047,-0.021
371,0.042,0.047,-0.015
372,0.036,0.045,-0.015
373,0.036,0.043,-0.011
374,0.058,0.041,0.012
375,0.055,0.039,0.015
376,0.058,0.037,0.028
377,0.068,0.036,0.053
378,0.05,0.034,0.057
379,0.044,0.031,0.074
380,0.039,0.029,0.094
381,0.026,0.027,0.108
382,0.019,0.024,0.123
383,0.006,0.021,0.122
384,0.02,0.018,0.133
385,0.012,0.014,0.116
386,-0.006,0.011,0.083
387,-0.021,0.008,0.047
388,-0.008,0.004,0.034
389,-0.01,0.001,0.008
390,-0.025,-0.002,-0.025
391,-0.004,-0.004,-0.024
392,0.001,-0.007,-0.029
393,0.01,-0.008,-0.023
394,-0.005,-0.009,-0.037
395,-0.009,-0.009,-0.043
396,0.017,-0.008,-0.025
397,0.014,-0.006,-0.031
398,0.003,-0.002,-0.041
399,-0.003,0.004,-0.046
400,-0.011,0.012,-0.053
