lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.707,0.71,0.829
2,0.49,0.546,0.647
3,0.342,0.407,0.468
4,0.239,0.291,0.3
5,0.171,0.197,0.156
6,0.111,0.12,0.033
7,0.056,0.06,-0.067
8,0.023,0.015,-0.137
9,0.007,-0.018,-0.182
10,0.002,-0.04,-0.21
11,-0.004,-0.054,-0.231
12,-0.013,-0.059,-0.244
13,-0.018,-0.058,-0.251
14,-0.021,-0.052,-0.255
15,-0.023,-0.042,-0.257
16,-0.024,-0.029,-0.256
17,-0.019,-0.014,-0.251
18,-0.016,0.002,-0.242
19,-0.013,0.019,-0.228
20,-0.009,0.035,-0.204
21,0.006,0.051,-0.165
22,0.019,0.065,-0.111
23,0.031,0.078,-0.043
24,0.053,0.089,0.049
25,0.072,0.097,0.159
26,0.095,0.098,0.289
27,0.111,0.099,0.412
28,0.127,0.099,0.514
29,0.136,0.098,0.57
30,0.149,0.095,0.574
31,0.151,0.091,0.523
32,0.153,0.086,0.429
33,0.134,0.081,0.3
34,0.096,0.073,0.168
35,0.053,0.064,0.049
36,0.026,0.051,-0.045
37,0.001,0.038,-0.121
38,-0.017,0.025,-0.176
39,-0.024,0.013,-0.209
40,-0.031,0.001,-0.234
41,-0.039,-0.009,-0.252
42,-0.037,-0.017,-0.259
43,-0.038,-0.024,-0.263
44,-0.046,-0.028,-0.268
45,-0.044,-0.03,-0.267
46,-0.03,-0.031,-0.259
47,-0.027,-0.029,-0.251
48,-0.019,-0.024,-0.236
49,-0.016,-0.017,-0.216
50,-0.009,-0.009,-0.186
51,-0.002,0.001,-0.143
52,0.008,0.011,-0.085
53,0.006,0.02,-0.012
54,0.014,0.029,0.084
55,0.017,0.037,0.193
56,0.043,0.044,0.32
57,0.072,0.048,0.433
58,0.112,0.05,0.52
59,0.118,0.05,0.543
60,0.095,0.048,0.503
61,0.058,0.044,0.413
62,0.037,0.038,0.302
63,0.034,0.031,0.188
64,0.025,0.024,0.078
65,0.008,0.016,-0.02
66,-0.008,0.008,-0.097
67,-0.015,-0.001,-0.152
68,-0.023,-0.009,-0.191
69,-0.019,-0.017,-0.214
70,-0.025,-0.024,-0.235
71,-0.051,-0.03,-0.259
72,-0.061,-0.035,-0.271
73,-0.06,-0.038,-0.275
74,-0.054,-0.04,-0.275
75,-0.04,-0.039,-0.267
76,-0.03,-0.036,-0.259
77,-0.033,-0.032,-0.253
78,-0.037,-0.026,-0.24
79,-0.031,-0.018,-0.214
80,-0.022,-0.009,-0.175
81,-0.015,0.002,-0.124
82,0.001,0.013,-0.053
83,0.016,0.022,0.034
84,0.039,0.03,0.145
85,0.069,0.035,0.274
86,0.072,0.04,0.39
87,0.054,0.044,0.472
88,0.048,0.046,0.512
89,0.059,0.047,0.507
90,0.071,0.046,0.463
91,0.059,0.044,0.37
92,0.063,0.04,0.261
93,0.041,0.033,0.141
94,0.035,0.024,0.042
95,0.022,0.012,-0.043
96,0.01,0.001,-0.11
97,-0.004,-0.009,-0.162
98,-0.019,-0.018,-0.2
99,-0.037,-0.025,-0.231
100,-0.048,-0.03,-0.251
101,-0.048,-0.034,-0.259
102,-0.052,-0.036,-0.267
103,-0.051,-0.036,-0.269
104,-0.052,-0.034,-0.27
105,-0.047,-0.029,-0.264
106,-0.037,-0.022,-0.255
107,-0.032,-0.013,-0.242
108,-0.039,-0.003,-0.226
109,-0.029,0.008,-0.195
110,-0.014,0.019,-0.149
111,-0.001,0.029,-0.09
112,0.031,0.039,-0.004
113,0.048,0.048,0.094
114,0.061,0.056,0.205
115,0.091,0.063,0.329
116,0.158,0.067,0.458
117,0.169,0.07,0.528
118,0.153,0.071,0.544
119,0.115,0.07,0.5
120,0.073,0.066,0.416
121,0.051,0.061,0.311
122,0.046,0.053,0.201
123,0.04,0.044,0.096
124,0.02,0.034,-0.001
125,-0.001,0.024,-0.082
126,-0.015,0.013,-0.142
127,-0.029,0.001,-0.187
128,-0.04,-0.011,-0.219
129,-0.051,-0.021,-0.241
130,-0.054,-0.031,-0.253
131,-0.055,-0.038,-0.26
132,-0.051,-0.045,-0.264
133,-0.05,-0.048,-0.266
134,-0.045,-0.049,-0.262
135,-0.044,-0.048,-0.259
136,-0.037,-0.044,-0.249
137,-0.029,-0.037,-0.233
138,-0.026,-0.029,-0.209
139,-0.022,-0.019,-0.176
140,-0.01,-0.008,-0.125
141,-0.007,0.002,-0.063
142,-0.001,0.011,0.019
143,0.018,0.017,0.128
144,0.037,0.023,0.248
145,0.038,0.028,0.353
146,0.041,0.033,0.437
147,0.032,0.037,0.478
148,0.043,0.039,0.48
149,0.075,0.04,0.447
150,0.074,0.039,0.368
151,0.056,0.038,0.26
152,0.044,0.034,0.151
153,0.028,0.029,0.049
154,0.026,0.024,-0.031
155,0.011,0.019,-0.102
156,-0.002,0.013,-0.154
157,-0.01,0.008,-0.19
158,-0.012,0.002,-0.214
159,-0.016,-0.004,-0.232
160,-0.022,-0.01,-0.244
161,-0.024,-0.015,-0.249
162,-0.023,-0.02,-0.251
163,-0.024,-0.024,-0.251
164,-0.022,-0.028,-0.248
165,-0.027,-0.031,-0.244
166,-0.035,-0.033,-0.236
167,-0.037,-0.034,-0.219
168,-0.042,-0.033,-0.196
169,-0.048,-0.033,-0.163
170,-0.033,-0.031,-0.105
171,-0.021,-0.029,-0.031
172,-0.02,-0.027,0.053
173,-0.018,-0.023,0.148
174,-0.021,-0.02,0.247
175,-0.009,-0.017,0.346
176,0.011,-0.016,0.423
177,-0.012,-0.015,0.441
178,-0.028,-0.015,0.414
179,-0.034,-0.016,0.354
180,-0.025,-0.018,0.277
181,-0.016,-0.02,0.184
182,-0.01,-0.022,0.084
183,-0.016,-0.024,-0.01
184,-0.02,-0.028,-0.083
185,-0.023,-0.032,-0.138
186,-0.02,-0.035,-0.178
187,-0.026,-0.039,-0.209
188,-0.029,-0.041,-0.228
189,-0.032,-0.042,-0.242
190,-0.038,-0.043,-0.252
191,-0.044,-0.043,-0.26
192,-0.048,-0.042,-0.265
193,-0.055,-0.039,-0.268
194,-0.06,-0.035,-0.266
195,-0.054,-0.03,-0.255
196,-0.054,-0.023,-0.241
197,-0.043,-0.017,-0.217
198,-0.036,-0.01,-0.184
199,-0.026,-0.004,-0.137
200,-0.005,0.003,-0.071
201,0.015,0.009,0.011
202,0.027,0.013,0.107
203,0.03,0.019,0.211
204,0.031,0.024,0.313
205,0.039,0.029,0.405
206,0.064,0.032,0.471
207,0.074,0.035,0.486
208,0.081,0.035,0.451
209,0.053,0.034,0.368
210,0.046,0.03,0.274
211,0.026,0.024,0.164
212,0.004,0.017,0.059
213,0.003,0.009,-0.026
214,0.0,0.001,-0.096
215,-0.009,-0.007,-0.148
216,-0.023,-0.016,-0.188
217,-0.035,-0.025,-0.218
218,-0.04,-0.033,-0.237
219,-0.047,-0.039,-0.249
220,-0.048,-0.043,-0.255
221,-0.043,-0.045,-0.254
222,-0.044,-0.045,-0.255
223,-0.048,-0.043,-0.255
224,-0.055,-0.038,-0.254
225,-0.055,-0.032,-0.246
226,-0.061,-0.024,-0.234
227,-0.058,-0.015,-0.21
228,-0.037,-0.005,-0.167
229,-0.015,0.005,-0.111
230,0.006,0.015,-0.039
231,0.024,0.025,0.046
232,0.049,0.033,0.147
233,0.072,0.039,0.259
234,0.092,0.043,0.366
235,0.09,0.046,0.445
236,0.073,0.047,0.482
237,0.061,0.046,0.474
238,0.072,0.044,0.432
239,0.079,0.041,0.352
240,0.079,0.036,0.251
241,0.052,0.032,0.132
242,0.017,0.026,0.022
243,0.0,0.018,-0.062
244,-0.009,0.009,-0.122
245,-0.02,-0.0,-0.17
246,-0.03,-0.009,-0.203
247,-0.045,-0.018,-0.229
248,-0.059,-0.026,-0.248
249,-0.062,-0.033,-0.257
250,-0.062,-0.037,-0.26
251,-0.059,-0.04,-0.26
252,-0.049,-0.039,-0.253
253,-0.041,-0.037,-0.244
254,-0.036,-0.032,-0.234
255,-0.026,-0.027,-0.219
256,-0.007,-0.02,-0.192
257,0.001,-0.012,-0.159
258,-0.001,-0.003,-0.12
259,0.012,0.004,-0.061
260,0.021,0.011,0.011
261,0.026,0.017,0.098
262,0.025,0.023,0.195
263,0.008,0.029,0.288
264,0.014,0.033,0.377
265,0.041,0.034,0.446
266,0.068,0.033,0.479
267,0.079,0.03,0.459
268,0.063,0.025,0.388
269,0.039,0.019,0.287
270,0.017,0.01,0.174
271,0.008,0.001,0.072
272,-0.001,-0.008,-0.017
273,-0.024,-0.016,-0.095
274,-0.039,-0.023,-0.154
275,-0.048,-0.029,-0.194
276,-0.046,-0.036,-0.217
277,-0.049,-0.041,-0.235
278,-0.051,-0.044,-0.246
279,-0.056,-0.046,-0.253
280,-0.054,-0.045,-0.254
281,-0.054,-0.042,-0.253
282,-0.051,-0.037,-0.249
283,-0.05,-0.031,-0.243
284,-0.048,-0.022,-0.232
285,-0.041,-0.012,-0.213
286,-0.03,-0.002,-0.185
287,-0.011,0.008,-0.145
288,0.018,0.02,-0.086
289,0.04,0.032,-0.015
290,0.059,0.045,0.07
291,0.086,0.056,0.174
292,0.099,0.065,0.282
293,0.111,0.071,0.386
294,0.096,0.075,0.456
295,0.074,0.077,0.487
296,0.078,0.077,0.486
297,0.076,0.075,0.431
298,0.094,0.07,0.355
299,0.106,0.065,0.255
300,0.091,0.058,0.143
301,0.062,0.049,0.039
302,0.034,0.038,-0.046
303,0.017,0.025,-0.109
304,-0.0,0.012,-0.157
305,-0.019,0.001,-0.195
306,-0.025,-0.009,-0.217
307,-0.03,-0.017,-0.231
308,-0.037,-0.023,-0.241
309,-0.034,-0.026,-0.242
310,-0.035,-0.027,-0.244
311,-0.045,-0.024,-0.248
312,-0.048,-0.019,-0.246
313,-0.037,-0.012,-0.236
314,-0.027,-0.003,-0.222
315,-0.014,0.007,-0.199
316,-0.0,0.018,-0.167
317,0.01,0.028,-0.124
318,0.028,0.038,-0.063
319,0.044,0.048,0.012
320,0.06,0.057,0.109
321,0.075,0.066,0.218
322,0.087,0.074,0.325
323,0.109,0.08,0.423
324,0.142,0.084,0.501
325,0.158,0.086,0.53
326,0.16,0.085,0.502
327,0.13,0.081,0.417
328,0.082,0.075,0.3
329,0.053,0.066,0.183
330,0.039,0.056,0.078
331,0.019,0.045,-0.016
332,0.006,0.033,-0.089
333,-0.005,0.019,-0.141
334,-0.018,0.004,-0.181
335,-0.02,-0.01,-0.204
336,-0.022,-0.021,-0.219
337,-0.035,-0.03,-0.234
338,-0.04,-0.036,-0.241
339,-0.044,-0.038,-0.245
340,-0.038,-0.037,-0.243
341,-0.04,-0.033,-0.243
342,-0.041,-0.027,-0.24
343,-0.037,-0.018,-0.23
344,-0.028,-0.007,-0.211
345,-0.03,0.005,-0.19
346,-0.016,0.018,-0.153
347,-0.001,0.031,-0.1
348,0.009,0.045,-0.034
349,0.04,0.058,0.057
350,0.069,0.069,0.162
351,0.107,0.077,0.284
352,0.133,0.083,0.4
353,0.127,0.086,0.475
354,0.142,0.088,0.52
355,0.151,0.087,0.513
356,0.166,0.085,0.462
357,0.163,0.081,0.372
358,0.119,0.077,0.245
359,0.068,0.072,0.118
360,0.031,0.064,0.014
361,0.01,0.054,-0.064
362,-0.005,0.042,-0.124
363,-0.02,0.03,-0.168
364,-0.025,0.018,-0.195
365,-0.026,0.007,-0.211
366,-0.029,-0.003,-0.222
367,-0.023,-0.011,-0.224
368,-0.019,-0.017,-0.224
369,-0.023,-0.02,-0.226
370,-0.025,-0.022,-0.226
371,-0.025,-0.02,-0.223
372,-0.012,-0.017,-0.212
373,-0.008,-0.012,-0.201
374,-0.008,-0.004,-0.183
375,0.002,0.004,-0.152
376,0.013,0.015,-0.109
377,0.026,0.027,-0.051
378,0.039,0.037,0.022
379,0.041,0.047,0.109
380,0.032,0.056,0.206
381,0.028,0.063,0.308
382,0.045,0.068,0.409
383,0.085,0.071,0.486
384,0.116,0.072,0.51
385,0.117,0.07,0.47
386,0.088,0.065,0.379
387,0.062,0.059,0.273
388,0.032,0.049,0.156
389,0.015,0.038,0.054
390,0.002,0.025,-0.029
391,-0.015,0.011,-0.098
392,-0.025,-0.004,-0.146
393,-0.03,-0.018,-0.179
394,-0.027,-0.031,-0.199
395,-0.023,-0.042,-0.212
396,-0.027,-0.049,-0.223
397,-0.025,-0.05,-0.227
398,-0.027,-0.044,-0.23
399,-0.032,-0.029,-0.232
400,-0.032,-0.003,-0.23
