lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.291,0.469,0.426
2,0.106,0.324,0.247
3,0.095,0.209,0.186
4,0.046,0.12,0.094
5,0.037,0.053,0.043
6,0.037,0.005,0.007
7,0.022,-0.027,-0.032
8,0.019,-0.047,-0.054
9,-0.009,-0.055,-0.087
10,0.005,-0.056,-0.079
11,0.016,-0.05,-0.074
12,0.018,-0.04,-0.072
13,-0.006,-0.028,-0.094
14,-0.008,-0.013,-0.098
15,0.015,0.002,-0.079
16,0.02,0.017,-0.076
17,0.037,0.03,-0.063
18,0.011,0.042,-0.083
19,0.019,0.052,-0.071
20,0.039,0.06,-0.052
21,0.026,0.065,-0.054
22,-0.007,0.068,-0.063
23,0.002,0.068,-0.034
24,0.017,0.066,0.006
25,0.062,0.062,0.079
26,0.056,0.042,0.119
27,0.058,0.038,0.171
28,0.029,0.038,0.196
29,0.032,0.036,0.225
30,0.05,0.036,0.24
31,0.038,0.035,0.207
32,0.032,0.033,0.159
33,0.049,0.031,0.121
34,0.023,0.028,0.054
35,0.042,0.026,0.027
36,0.054,0.023,0.004
37,0.007,0.019,-0.053
38,-0.011,0.015,-0.081
39,0.001,0.013,-0.076
40,0.002,0.011,-0.078
41,-0.015,0.009,-0.094
42,-0.014,0.006,-0.096
43,0.008,0.004,-0.081
44,0.001,0.003,-0.089
45,0.009,0.003,-0.082
46,0.004,0.002,-0.087
47,0.032,0.001,-0.065
48,0.02,0.002,-0.076
49,0.004,0.004,-0.083
50,-0.003,0.006,-0.083
51,-0.005,0.008,-0.074
52,-0.011,0.01,-0.059
53,0.01,0.012,-0.015
54,-0.006,0.014,0.007
55,0.021,0.018,0.073
56,0.033,0.02,0.133
57,0.024,0.021,0.174
58,0.029,0.022,0.217
59,0.04,0.021,0.237
60,0.028,0.022,0.215
61,0.039,0.021,0.189
62,0.009,0.019,0.12
63,0.001,0.017,0.062
64,0.028,0.016,0.036
65,0.013,0.014,-0.01
66,0.03,0.012,-0.022
67,-0.007,0.011,-0.067
68,0.012,0.011,-0.064
69,0.018,0.01,-0.063
70,0.028,0.01,-0.057
71,0.008,0.009,-0.077
72,-0.002,0.009,-0.088
73,-0.004,0.007,-0.095
74,-0.002,0.006,-0.096
75,-0.028,0.008,-0.115
76,0.015,0.01,-0.082
77,-0.007,0.011,-0.096
78,0.001,0.013,-0.088
79,0.011,0.015,-0.075
80,0.036,0.018,-0.048
81,0.039,0.02,-0.031
82,0.027,0.021,-0.015
83,0.024,0.023,0.015
84,0.018,0.024,0.046
85,0.033,0.025,0.109
86,0.033,0.026,0.163
87,0.039,0.027,0.213
88,0.048,0.028,0.245
89,0.032,0.029,0.234
90,0.017,0.029,0.194
91,0.041,0.03,0.172
92,0.029,0.03,0.111
93,0.027,0.03,0.062
94,0.019,0.029,0.014
95,0.032,0.028,-0.009
96,0.014,0.025,-0.045
97,0.013,0.021,-0.06
98,-0.032,0.017,-0.097
99,-0.006,0.014,-0.078
100,0.042,0.012,-0.045
101,0.046,0.011,-0.047
102,-0.001,0.011,-0.086
103,0.012,0.01,-0.08
104,0.036,0.01,-0.062
105,0.024,0.01,-0.073
106,0.013,0.01,-0.08
107,0.01,0.009,-0.083
108,-0.001,0.009,-0.09
109,0.007,0.009,-0.077
110,-0.02,0.009,-0.085
111,0.005,0.01,-0.045
112,0.022,0.01,-0.004
113,-0.01,0.009,0.005
114,-0.017,0.008,0.042
115,-0.006,0.008,0.103
116,0.034,0.01,0.184
117,0.026,0.01,0.215
118,0.01,0.01,0.217
119,0.03,0.01,0.225
120,0.042,0.01,0.201
121,0.037,0.01,0.151
122,0.02,0.012,0.087
123,-0.02,0.012,0.009
124,-0.015,0.015,-0.025
125,-0.009,0.017,-0.047
126,0.01,0.018,-0.053
127,0.028,0.016,-0.049
128,0.006,0.017,-0.072
129,-0.001,0.016,-0.079
130,0.015,0.015,-0.068
131,0.036,0.014,-0.055
132,0.026,0.014,-0.064
133,0.023,0.013,-0.07
134,0.02,0.013,-0.075
135,0.014,0.012,-0.081
136,0.053,0.014,-0.047
137,0.02,0.015,-0.072
138,-0.013,0.015,-0.094
139,-0.005,0.016,-0.08
140,0.017,0.018,-0.046
141,0.024,0.019,-0.014
142,0.015,0.02,0.007
143,0.008,0.02,0.038
144,0.008,0.02,0.087
145,-0.01,0.019,0.126
146,-0.007,0.017,0.175
147,0.051,0.017,0.245
148,0.015,0.016,0.22
149,0.035,0.017,0.213
150,0.037,0.018,0.175
151,0.05,0.019,0.135
152,0.028,0.019,0.07
153,0.028,0.018,0.03
154,-0.001,0.017,-0.027
155,0.001,0.017,-0.048
156,0.024,0.015,-0.045
157,0.012,0.015,-0.06
158,-0.002,0.015,-0.075
159,-0.009,0.013,-0.085
160,-0.008,0.013,-0.089
161,0.017,0.013,-0.071
162,0.023,0.013,-0.069
163,0.029,0.011,-0.068
164,0.016,0.012,-0.075
165,0.013,0.013,-0.075
166,0.01,0.012,-0.072
167,0.049,0.011,-0.037
168,0.007,0.01,-0.068
169,-0.003,0.01,-0.067
170,-0.015,0.01,-0.056
171,-0.025,0.011,-0.036
172,0.008,0.014,0.023
173,0.012,0.014,0.066
174,0.016,0.015,0.12
175,0.029,0.015,0.18
176,0.047,0.013,0.232
177,0.038,0.011,0.242
178,0.017,0.009,0.219
179,0.009,0.008,0.18
180,0.011,0.008,0.137
181,-0.019,0.008,0.06
182,0.016,0.006,0.042
183,0.014,0.004,0.003
184,-0.034,0.003,-0.064
185,-0.021,0.002,-0.075
186,0.009,0.002,-0.065
187,0.026,0.002,-0.052
188,-0.017,0.001,-0.09
189,0.003,-0.001,-0.078
190,0.031,-0.0,-0.061
191,-0.013,0.0,-0.098
192,0.003,0.001,-0.085
193,-0.009,0.0,-0.096
194,-0.01,0.0,-0.096
195,-0.01,-0.0,-0.09
196,-0.005,0.001,-0.083
197,0.018,0.003,-0.062
198,0.017,0.005,-0.058
199,0.019,0.006,-0.043
200,0.02,0.008,-0.019
201,-0.011,0.009,-0.012
202,-0.001,0.01,0.035
203,-0.017,0.01,0.068
204,0.025,0.011,0.152
205,0.028,0.012,0.194
206,0.019,0.013,0.216
207,0.033,0.015,0.234
208,0.024,0.015,0.205
209,-0.002,0.014,0.144
210,0.015,0.015,0.111
211,0.022,0.016,0.067
212,0.027,0.017,0.031
213,-0.012,0.015,-0.033
214,-0.016,0.015,-0.062
215,0.019,0.016,-0.051
216,0.021,0.016,-0.059
217,0.026,0.018,-0.057
218,0.036,0.019,-0.054
219,0.036,0.021,-0.055
220,0.006,0.022,-0.081
221,0.013,0.023,-0.074
222,0.028,0.025,-0.06
223,0.034,0.025,-0.053
224,0.013,0.024,-0.066
225,0.026,0.022,-0.054
226,0.001,0.021,-0.07
227,0.018,0.02,-0.053
228,0.004,0.02,-0.059
229,0.025,0.02,-0.025
230,0.025,0.019,0.003
231,0.034,0.017,0.045
232,0.051,0.017,0.097
233,0.032,0.015,0.129
234,0.017,0.014,0.162
235,0.012,0.014,0.192
236,0.029,0.014,0.225
237,0.031,0.012,0.219
238,-0.033,0.009,0.14
239,-0.028,0.008,0.099
240,-0.019,0.007,0.057
241,-0.019,0.006,0.012
242,0.001,0.006,-0.008
243,0.01,0.005,-0.031
244,0.017,0.004,-0.048
245,0.0,0.002,-0.074
246,0.018,0.001,-0.063
247,0.027,0.001,-0.06
248,0.027,0.0,-0.059
249,0.003,-0.001,-0.082
250,-0.004,-0.001,-0.087
251,0.009,-0.0,-0.078
252,0.01,0.001,-0.075
253,0.002,0.003,-0.078
254,-0.014,0.005,-0.087
255,-0.014,0.006,-0.085
256,-0.017,0.006,-0.083
257,-0.008,0.007,-0.07
258,-0.002,0.006,-0.053
259,-0.008,0.006,-0.038
260,0.028,0.006,0.018
261,0.023,0.006,0.049
262,0.018,0.006,0.088
263,0.017,0.004,0.136
264,0.009,0.005,0.171
265,-0.015,0.005,0.183
266,-0.002,0.005,0.202
267,0.02,0.004,0.197
268,0.009,0.005,0.146
269,0.022,0.005,0.105
270,0.016,0.004,0.047
271,-0.005,0.005,-0.005
272,-0.001,0.004,-0.032
273,-0.012,0.003,-0.063
274,-0.03,0.0,-0.091
275,-0.002,-0.002,-0.076
276,-0.002,-0.003,-0.078
277,-0.013,-0.006,-0.09
278,0.03,-0.008,-0.062
279,0.02,-0.01,-0.072
280,-0.005,-0.012,-0.092
281,-0.027,-0.013,-0.106
282,-0.021,-0.012,-0.096
283,-0.029,-0.012,-0.098
284,-0.006,-0.011,-0.08
285,-0.025,-0.008,-0.091
286,-0.021,-0.007,-0.087
287,0.01,-0.005,-0.055
288,-0.002,-0.003,-0.049
289,0.006,-0.001,-0.021
290,-0.005,0.001,0.002
291,0.011,0.005,0.056
292,-0.037,0.008,0.061
293,0.004,0.009,0.136
294,0.018,0.012,0.186
295,0.003,0.012,0.191
296,0.022,0.011,0.201
297,0.03,0.011,0.183
298,0.026,0.011,0.136
299,0.03,0.011,0.09
300,0.018,0.011,0.035
301,0.027,0.012,0.008
302,0.01,0.013,-0.033
303,0.043,0.012,-0.028
304,0.007,0.01,-0.067
305,-0.012,0.007,-0.086
306,0.001,0.005,-0.08
307,0.004,0.004,-0.079
308,-0.019,0.004,-0.098
309,-0.005,0.004,-0.086
310,0.004,0.003,-0.079
311,-0.021,0.003,-0.097
312,-0.016,0.004,-0.092
313,0.0,0.004,-0.077
314,0.005,0.006,-0.066
315,-0.007,0.007,-0.073
316,0.025,0.008,-0.045
317,0.016,0.009,-0.043
318,0.008,0.012,-0.031
319,0.053,0.013,0.027
320,0.03,0.016,0.044
321,0.011,0.019,0.073
322,0.015,0.022,0.121
323,0.022,0.025,0.166
324,0.018,0.026,0.191
325,0.01,0.027,0.191
326,0.049,0.027,0.205
327,0.05,0.027,0.171
328,0.018,0.026,0.102
329,0.017,0.022,0.053
330,0.019,0.019,0.014
331,0.012,0.015,-0.017
332,0.001,0.012,-0.048
333,0.026,0.008,-0.044
334,0.027,0.005,-0.05
335,-0.009,0.001,-0.079
336,-0.007,-0.002,-0.081
337,0.001,-0.004,-0.078
338,-0.012,-0.004,-0.092
339,0.01,-0.006,-0.076
340,-0.003,-0.006,-0.086
341,0.007,-0.005,-0.075
342,-0.009,-0.004,-0.085
343,-0.023,-0.003,-0.091
344,-0.048,-0.002,-0.106
345,-0.024,-0.001,-0.087
346,-0.018,-0.001,-0.079
347,0.001,0.001,-0.048
348,0.017,0.004,-0.014
349,0.007,0.008,0.004
350,0.023,0.012,0.054
351,0.023,0.017,0.096
352,0.042,0.02,0.157
353,0.048,0.022,0.2
354,0.025,0.025,0.204
355,0.029,0.026,0.202
356,0.018,0.026,0.168
357,0.03,0.026,0.133
358,0.036,0.025,0.089
359,0.028,0.024,0.041
360,0.004,0.02,-0.01
361,0.004,0.016,-0.035
362,0.018,0.012,-0.043
363,0.028,0.008,-0.046
364,-0.006,0.005,-0.077
365,0.004,0.002,-0.073
366,0.015,-0.001,-0.069
367,0.033,-0.004,-0.058
368,0.005,-0.005,-0.081
369,-0.0,-0.004,-0.082
370,-0.007,-0.002,-0.088
371,-0.042,0.0,-0.109
372,-0.047,0.004,-0.113
373,-0.026,0.006,-0.094
374,-0.012,0.009,-0.081
375,-0.018,0.011,-0.083
376,0.005,0.015,-0.051
377,0.011,0.02,-0.026
378,0.018,0.024,0.002
379,0.061,0.027,0.068
380,0.051,0.03,0.1
381,0.026,0.032,0.122
382,0.065,0.034,0.194
383,0.049,0.035,0.212
384,0.087,0.034,0.248
385,0.069,0.033,0.218
386,0.029,0.031,0.156
387,0.008,0.027,0.092
388,0.013,0.023,0.052
389,-0.004,0.018,-0.0
390,-0.001,0.012,-0.03
391,-0.018,0.006,-0.064
392,-0.032,-0.001,-0.088
393,-0.039,-0.007,-0.098
394,0.002,-0.014,-0.066
395,-0.016,-0.019,-0.083
396,-0.007,-0.023,-0.08
397,0.02,-0.026,-0.063
398,-0.017,-0.026,-0.095
399,-0.022,-0.022,-0.102
400,-0.041,-0.015,-0.115
