lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.455,0.552,0.471
2,0.268,0.398,0.286
3,0.158,0.274,0.174
4,0.093,0.176,0.108
5,0.062,0.101,0.07
6,0.025,0.046,0.028
7,0.026,0.006,0.025
8,0.035,-0.02,0.03
9,0.022,-0.036,0.013
10,0.021,-0.042,0.008
11,0.025,-0.043,0.009
12,0.022,-0.038,0.004
13,-0.004,-0.03,-0.021
14,0.004,-0.02,-0.013
15,0.021,-0.009,0.004
16,0.031,0.003,0.013
17,0.006,0.013,-0.011
18,0.009,0.023,-0.006
19,-0.009,0.03,-0.021
20,-0.007,0.036,-0.015
21,-0.013,0.04,-0.018
22,-0.005,0.042,-0.006
23,0.0,0.042,0.003
24,-0.009,0.04,-0.003
25,-0.016,0.036,-0.004
26,0.044,0.021,0.061
27,0.019,0.016,0.041
28,0.013,0.014,0.039
29,0.019,0.012,0.046
30,0.005,0.01,0.033
31,0.015,0.009,0.041
32,0.012,0.008,0.034
33,0.013,0.007,0.03
34,0.018,0.006,0.029
35,0.005,0.005,0.01
36,0.005,0.005,0.005
37,0.007,0.003,0.004
38,-0.012,0.003,-0.019
39,-0.007,0.003,-0.017
40,0.007,0.001,-0.007
41,0.004,-0.001,-0.013
42,0.003,-0.004,-0.015
43,-0.015,-0.008,-0.033
44,-0.024,-0.012,-0.04
45,-0.013,-0.017,-0.031
46,-0.028,-0.02,-0.046
47,-0.03,-0.022,-0.045
48,-0.037,-0.024,-0.049
49,-0.017,-0.025,-0.025
50,-0.004,-0.024,-0.008
51,-0.016,-0.022,-0.016
52,-0.013,-0.021,-0.011
53,0.008,-0.019,0.012
54,-0.007,-0.016,0.001
55,-0.014,-0.014,0.001
56,-0.02,-0.011,-0.0
57,-0.028,-0.008,-0.003
58,-0.03,-0.005,-0.004
59,-0.043,-0.004,-0.017
60,-0.031,-0.003,-0.006
61,-0.007,-0.0,0.015
62,-0.015,0.002,0.003
63,0.017,0.004,0.029
64,0.041,0.007,0.047
65,0.03,0.01,0.031
66,0.052,0.012,0.048
67,0.054,0.013,0.047
68,0.03,0.013,0.019
69,0.029,0.014,0.014
70,0.003,0.016,-0.014
71,0.014,0.015,-0.006
72,0.005,0.014,-0.015
73,-0.007,0.013,-0.026
74,-0.017,0.013,-0.035
75,-0.002,0.014,-0.021
76,0.005,0.014,-0.014
77,-0.004,0.015,-0.02
78,0.003,0.017,-0.01
79,0.036,0.017,0.028
80,0.029,0.017,0.024
81,0.033,0.017,0.031
82,0.037,0.017,0.039
83,0.035,0.019,0.042
84,0.004,0.02,0.018
85,0.006,0.023,0.024
86,0.023,0.027,0.043
87,0.018,0.031,0.042
88,0.007,0.035,0.033
89,0.018,0.038,0.041
90,0.049,0.039,0.071
91,0.051,0.039,0.069
92,0.043,0.038,0.057
93,0.038,0.036,0.048
94,0.061,0.034,0.066
95,0.089,0.031,0.089
96,0.045,0.028,0.042
97,0.03,0.025,0.023
98,0.012,0.021,0.003
99,-0.001,0.017,-0.015
100,0.006,0.015,-0.013
101,-0.004,0.013,-0.025
102,0.014,0.011,-0.008
103,0.026,0.01,0.004
104,0.004,0.01,-0.017
105,-0.006,0.009,-0.027
106,-0.013,0.008,-0.031
107,-0.017,0.006,-0.033
108,-0.011,0.003,-0.023
109,-0.03,-0.0,-0.036
110,-0.027,-0.002,-0.028
111,0.014,-0.003,0.017
112,0.018,-0.003,0.025
113,0.03,-0.003,0.041
114,0.019,-0.001,0.035
115,0.019,0.002,0.038
116,0.008,0.003,0.029
117,0.007,0.004,0.031
118,0.026,0.006,0.049
119,0.005,0.009,0.027
120,0.006,0.01,0.024
121,0.011,0.009,0.025
122,0.014,0.008,0.024
123,0.003,0.007,0.009
124,-0.023,0.006,-0.021
125,-0.034,0.005,-0.036
126,-0.018,0.003,-0.022
127,-0.0,0.002,-0.008
128,-0.004,0.0,-0.016
129,0.012,-0.002,-0.004
130,0.019,-0.003,0.0
131,0.03,-0.005,0.009
132,0.036,-0.005,0.014
133,0.004,-0.004,-0.016
134,-0.016,-0.003,-0.036
135,-0.009,-0.001,-0.027
136,-0.017,0.002,-0.031
137,-0.006,0.002,-0.018
138,-0.014,0.004,-0.021
139,-0.007,0.004,-0.009
140,0.006,0.005,0.008
141,-0.0,0.005,0.006
142,-0.021,0.007,-0.012
143,-0.009,0.009,0.003
144,0.021,0.01,0.035
145,0.041,0.01,0.057
146,0.025,0.011,0.044
147,0.02,0.011,0.039
148,0.033,0.01,0.051
149,0.03,0.011,0.047
150,0.026,0.013,0.04
151,0.014,0.016,0.024
152,0.006,0.019,0.013
153,0.007,0.02,0.01
154,0.004,0.021,0.005
155,0.003,0.021,0.001
156,-0.012,0.02,-0.016
157,0.003,0.018,-0.006
158,0.026,0.015,0.013
159,0.034,0.013,0.017
160,0.02,0.01,0.0
161,0.029,0.008,0.006
162,0.007,0.006,-0.017
163,0.029,0.003,0.005
164,0.008,0.002,-0.015
165,-0.011,0.002,-0.03
166,-0.015,-0.0,-0.029
167,0.014,-0.001,0.002
168,0.023,-0.001,0.015
169,0.009,0.0,0.007
170,-0.015,0.0,-0.012
171,-0.008,-0.001,-0.003
172,-0.031,-0.001,-0.022
173,-0.049,0.0,-0.035
174,-0.031,-0.0,-0.014
175,-0.01,-0.0,0.01
176,0.018,-0.0,0.039
177,0.038,-0.001,0.057
178,0.004,-0.0,0.023
179,0.021,0.001,0.037
180,0.016,0.001,0.028
181,0.007,0.002,0.016
182,-0.007,0.004,-0.002
183,0.012,0.005,0.013
184,0.013,0.005,0.011
185,0.003,0.004,-0.002
186,0.008,0.003,-0.0
187,-0.011,0.002,-0.023
188,-0.012,0.002,-0.027
189,-0.0,-0.001,-0.019
190,0.01,-0.003,-0.012
191,-0.005,-0.005,-0.028
192,-0.005,-0.006,-0.027
193,-0.007,-0.008,-0.029
194,0.007,-0.01,-0.014
195,-0.012,-0.012,-0.029
196,-0.035,-0.012,-0.047
197,-0.013,-0.013,-0.022
198,-0.003,-0.012,-0.008
199,-0.024,-0.01,-0.023
200,-0.019,-0.008,-0.015
201,-0.003,-0.006,0.004
202,-0.027,-0.004,-0.016
203,-0.008,-0.004,0.007
204,0.008,-0.002,0.024
205,-0.019,-0.0,0.002
206,-0.003,0.001,0.02
207,0.017,0.002,0.039
208,0.024,0.004,0.044
209,0.017,0.006,0.033
210,0.01,0.008,0.022
211,0.005,0.009,0.015
212,0.029,0.008,0.035
213,0.032,0.009,0.035
214,0.02,0.01,0.018
215,0.002,0.01,-0.003
216,-0.0,0.01,-0.01
217,-0.002,0.01,-0.016
218,-0.002,0.01,-0.018
219,-0.015,0.01,-0.035
220,0.002,0.008,-0.02
221,0.009,0.008,-0.012
222,0.005,0.008,-0.015
223,0.015,0.007,-0.005
224,0.016,0.005,-0.002
225,-0.003,0.005,-0.018
226,0.018,0.003,0.006
227,-0.003,0.001,-0.01
228,0.001,0.0,-0.001
229,0.003,0.0,0.003
230,0.007,0.0,0.01
231,0.007,0.002,0.013
232,-0.0,0.004,0.009
233,-0.007,0.006,0.005
234,0.013,0.008,0.028
235,0.035,0.01,0.053
236,0.02,0.012,0.039
237,0.001,0.014,0.022
238,0.009,0.016,0.029
239,-0.01,0.017,0.007
240,0.005,0.018,0.018
241,-0.004,0.019,0.006
242,0.013,0.019,0.019
243,0.017,0.018,0.019
244,0.034,0.017,0.03
245,0.01,0.018,0.003
246,0.028,0.017,0.016
247,0.035,0.016,0.02
248,0.035,0.015,0.017
249,0.04,0.013,0.02
250,0.048,0.01,0.027
251,0.02,0.008,0.0
252,-0.004,0.005,-0.021
253,-0.013,0.003,-0.028
254,-0.005,0.002,-0.018
255,-0.016,0.001,-0.026
256,-0.027,-0.002,-0.034
257,-0.028,-0.004,-0.032
258,-0.013,-0.007,-0.012
259,-0.011,-0.009,-0.008
260,-0.03,-0.012,-0.024
261,-0.023,-0.016,-0.013
262,-0.024,-0.02,-0.011
263,-0.032,-0.023,-0.017
264,-0.019,-0.026,-0.0
265,-0.004,-0.029,0.016
266,0.001,-0.031,0.022
267,-0.004,-0.033,0.017
268,-0.034,-0.035,-0.013
269,-0.041,-0.036,-0.022
270,-0.017,-0.036,-0.002
271,-0.025,-0.036,-0.014
272,-0.024,-0.035,-0.017
273,-0.028,-0.033,-0.026
274,-0.052,-0.031,-0.053
275,-0.063,-0.031,-0.068
276,-0.056,-0.031,-0.064
277,-0.052,-0.031,-0.063
278,-0.053,-0.029,-0.067
279,-0.023,-0.027,-0.04
280,-0.022,-0.025,-0.039
281,-0.016,-0.022,-0.033
282,-0.017,-0.017,-0.034
283,-0.014,-0.013,-0.031
284,-0.006,-0.009,-0.021
285,-0.002,-0.007,-0.015
286,0.001,-0.003,-0.009
287,0.023,0.0,0.018
288,0.014,0.004,0.014
289,0.024,0.009,0.027
290,0.025,0.012,0.033
291,0.027,0.014,0.039
292,0.005,0.015,0.022
293,-0.013,0.014,0.008
294,0.006,0.013,0.03
295,0.016,0.013,0.042
296,0.003,0.012,0.03
297,0.001,0.01,0.027
298,0.037,0.009,0.058
299,0.036,0.007,0.052
300,0.006,0.006,0.018
301,-0.015,0.004,-0.008
302,-0.011,0.002,-0.009
303,0.001,-0.0,-0.001
304,-0.015,-0.001,-0.02
305,-0.017,-0.002,-0.026
306,-0.008,-0.003,-0.02
307,0.02,-0.003,0.005
308,0.009,-0.002,-0.008
309,0.002,-0.0,-0.017
310,-0.016,0.002,-0.033
311,-0.019,0.004,-0.037
312,-0.005,0.006,-0.024
313,0.01,0.007,-0.009
314,0.013,0.009,-0.003
315,0.036,0.01,0.023
316,0.032,0.012,0.024
317,0.028,0.012,0.025
318,0.01,0.013,0.012
319,-0.008,0.016,-0.003
320,0.01,0.017,0.019
321,0.016,0.018,0.03
322,-0.007,0.02,0.011
323,0.022,0.022,0.043
324,0.035,0.023,0.058
325,0.066,0.022,0.089
326,0.049,0.022,0.073
327,0.024,0.023,0.046
328,0.005,0.024,0.024
329,0.004,0.022,0.018
330,0.003,0.021,0.012
331,0.011,0.02,0.015
332,-0.004,0.019,-0.003
333,0.016,0.016,0.014
334,0.021,0.013,0.015
335,0.018,0.011,0.008
336,0.024,0.009,0.01
337,0.012,0.007,-0.004
338,0.016,0.004,-0.002
339,0.001,0.001,-0.016
340,0.01,-0.001,-0.006
341,0.014,-0.003,-0.003
342,-0.002,-0.006,-0.018
343,-0.011,-0.008,-0.024
344,-0.011,-0.01,-0.02
345,-0.012,-0.011,-0.018
346,-0.032,-0.011,-0.033
347,-0.03,-0.013,-0.029
348,-0.031,-0.012,-0.028
349,-0.024,-0.012,-0.018
350,-0.031,-0.013,-0.02
351,-0.016,-0.015,-0.001
352,-0.012,-0.018,0.007
353,0.01,-0.021,0.032
354,-0.025,-0.022,-0.0
355,-0.015,-0.023,0.01
356,-0.019,-0.024,0.004
357,-0.008,-0.024,0.01
358,-0.016,-0.023,-0.003
359,-0.016,-0.022,-0.008
360,-0.009,-0.022,-0.005
361,0.003,-0.021,0.003
362,-0.005,-0.021,-0.008
363,-0.033,-0.02,-0.038
364,-0.048,-0.018,-0.055
365,-0.044,-0.015,-0.055
366,-0.032,-0.014,-0.045
367,-0.021,-0.012,-0.037
368,-0.007,-0.01,-0.023
369,-0.022,-0.008,-0.038
370,-0.014,-0.006,-0.032
371,-0.002,-0.004,-0.019
372,-0.017,-0.002,-0.031
373,0.019,0.001,0.006
374,0.027,0.005,0.018
375,0.019,0.008,0.013
376,0.029,0.011,0.026
377,0.016,0.014,0.017
378,0.016,0.017,0.021
379,0.017,0.02,0.026
380,0.013,0.022,0.026
381,0.028,0.023,0.046
382,0.02,0.024,0.043
383,0.02,0.024,0.046
384,0.036,0.023,0.061
385,0.012,0.021,0.037
386,0.005,0.019,0.027
387,0.005,0.016,0.02
388,-0.014,0.012,-0.004
389,0.006,0.007,0.012
390,0.006,0.002,0.007
391,-0.002,-0.003,-0.005
392,0.008,-0.009,0.001
393,-0.007,-0.015,-0.016
394,-0.019,-0.022,-0.032
395,-0.018,-0.027,-0.033
396,-0.036,-0.033,-0.053
397,-0.033,-0.037,-0.051
398,-0.046,-0.041,-0.063
399,-0.043,-0.043,-0.059
400,-0.047,-0.042,-0.063
