lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.674,0.716,0.795
2,0.491,0.551,0.641
3,0.369,0.409,0.502
4,0.279,0.29,0.37
5,0.17,0.191,0.226
6,0.102,0.111,0.106
7,0.071,0.047,0.018
8,0.022,-0.002,-0.069
9,-0.009,-0.038,-0.134
10,-0.028,-0.063,-0.182
11,-0.041,-0.078,-0.215
12,-0.05,-0.084,-0.237
13,-0.062,-0.083,-0.255
14,-0.067,-0.076,-0.266
15,-0.069,-0.064,-0.27
16,-0.067,-0.049,-0.267
17,-0.054,-0.031,-0.252
18,-0.044,-0.012,-0.233
19,-0.024,0.008,-0.202
20,-0.001,0.028,-0.159
21,-0.007,0.048,-0.121
22,0.014,0.066,-0.057
23,0.046,0.083,0.023
24,0.101,0.097,0.122
25,0.084,0.109,0.181
26,0.131,0.112,0.276
27,0.205,0.115,0.384
28,0.196,0.116,0.428
29,0.177,0.114,0.444
30,0.166,0.109,0.435
31,0.185,0.102,0.419
32,0.128,0.092,0.334
33,0.076,0.079,0.237
34,0.037,0.064,0.143
35,0.013,0.045,0.058
36,-0.004,0.026,-0.015
37,-0.023,0.008,-0.082
38,-0.037,-0.01,-0.136
39,-0.052,-0.026,-0.179
40,-0.066,-0.041,-0.214
41,-0.071,-0.052,-0.235
42,-0.078,-0.06,-0.251
43,-0.083,-0.064,-0.261
44,-0.082,-0.065,-0.263
45,-0.084,-0.062,-0.261
46,-0.078,-0.056,-0.251
47,-0.062,-0.045,-0.232
48,-0.051,-0.031,-0.209
49,-0.042,-0.014,-0.18
50,-0.015,0.004,-0.13
51,0.019,0.024,-0.065
52,0.021,0.044,-0.009
53,0.042,0.061,0.068
54,0.077,0.076,0.161
55,0.133,0.088,0.263
56,0.137,0.098,0.326
57,0.16,0.102,0.391
58,0.19,0.103,0.437
59,0.177,0.1,0.432
60,0.124,0.096,0.376
61,0.105,0.09,0.319
62,0.102,0.081,0.259
63,0.089,0.07,0.188
64,0.057,0.057,0.104
65,0.026,0.042,0.019
66,0.008,0.026,-0.047
67,-0.008,0.01,-0.104
68,-0.024,-0.005,-0.153
69,-0.045,-0.019,-0.194
70,-0.057,-0.03,-0.221
71,-0.069,-0.039,-0.242
72,-0.078,-0.044,-0.256
73,-0.089,-0.045,-0.268
74,-0.081,-0.044,-0.264
75,-0.07,-0.039,-0.254
76,-0.059,-0.031,-0.239
77,-0.04,-0.02,-0.214
78,-0.008,-0.006,-0.175
79,0.017,0.01,-0.131
80,0.027,0.028,-0.085
81,0.055,0.044,-0.017
82,0.092,0.059,0.064
83,0.084,0.073,0.125
84,0.066,0.083,0.182
85,0.101,0.091,0.265
86,0.143,0.098,0.34
87,0.145,0.102,0.379
88,0.148,0.103,0.395
89,0.152,0.1,0.383
90,0.141,0.094,0.346
91,0.115,0.086,0.28
92,0.087,0.075,0.199
93,0.057,0.062,0.117
94,0.04,0.046,0.044
95,0.012,0.03,-0.026
96,-0.008,0.013,-0.085
97,-0.021,-0.002,-0.13
98,-0.028,-0.017,-0.165
99,-0.055,-0.028,-0.205
100,-0.07,-0.037,-0.231
101,-0.072,-0.044,-0.243
102,-0.069,-0.047,-0.249
103,-0.07,-0.048,-0.252
104,-0.069,-0.046,-0.25
105,-0.052,-0.041,-0.233
106,-0.044,-0.035,-0.217
107,-0.042,-0.026,-0.2
108,-0.038,-0.016,-0.173
109,-0.016,-0.004,-0.128
110,0.003,0.01,-0.074
111,0.019,0.024,-0.017
112,0.042,0.036,0.053
113,0.071,0.047,0.13
114,0.084,0.056,0.199
115,0.093,0.062,0.256
116,0.11,0.065,0.307
117,0.112,0.066,0.336
118,0.111,0.065,0.342
119,0.095,0.062,0.314
120,0.07,0.057,0.259
121,0.055,0.05,0.199
122,0.034,0.041,0.13
123,0.016,0.03,0.063
124,0.004,0.017,0.002
125,-0.002,0.004,-0.049
126,-0.015,-0.01,-0.097
127,-0.031,-0.022,-0.138
128,-0.043,-0.033,-0.171
129,-0.055,-0.042,-0.196
130,-0.066,-0.048,-0.217
131,-0.074,-0.051,-0.232
132,-0.075,-0.053,-0.24
133,-0.072,-0.051,-0.24
134,-0.063,-0.045,-0.233
135,-0.053,-0.037,-0.22
136,-0.039,-0.027,-0.199
137,-0.02,-0.014,-0.169
138,-0.006,-0.001,-0.134
139,-0.002,0.014,-0.095
140,0.011,0.028,-0.041
141,0.032,0.042,0.024
142,0.042,0.055,0.087
143,0.06,0.066,0.16
144,0.092,0.075,0.238
145,0.113,0.081,0.298
146,0.133,0.085,0.343
147,0.144,0.087,0.363
148,0.147,0.087,0.358
149,0.137,0.085,0.328
150,0.113,0.081,0.273
151,0.081,0.074,0.199
152,0.061,0.066,0.13
153,0.043,0.056,0.064
154,0.029,0.045,0.004
155,0.016,0.032,-0.047
156,0.006,0.02,-0.091
157,-0.012,0.009,-0.134
158,-0.025,-0.002,-0.167
159,-0.039,-0.01,-0.193
160,-0.034,-0.017,-0.203
161,-0.043,-0.021,-0.217
162,-0.044,-0.024,-0.221
163,-0.042,-0.024,-0.219
164,-0.034,-0.023,-0.21
165,-0.025,-0.019,-0.193
166,-0.015,-0.011,-0.173
167,-0.002,-0.002,-0.145
168,0.017,0.009,-0.105
169,0.028,0.022,-0.062
170,0.035,0.036,-0.014
171,0.041,0.049,0.038
172,0.058,0.061,0.1
173,0.066,0.071,0.157
174,0.076,0.079,0.207
175,0.096,0.085,0.258
176,0.113,0.088,0.295
177,0.122,0.09,0.308
178,0.129,0.09,0.302
179,0.116,0.088,0.27
180,0.099,0.083,0.222
181,0.082,0.077,0.166
182,0.071,0.069,0.109
183,0.06,0.058,0.055
184,0.052,0.046,0.005
185,0.04,0.034,-0.044
186,0.027,0.02,-0.087
187,0.009,0.007,-0.126
188,-0.01,-0.006,-0.157
189,-0.03,-0.018,-0.185
190,-0.046,-0.027,-0.206
191,-0.054,-0.035,-0.218
192,-0.063,-0.041,-0.227
193,-0.066,-0.044,-0.227
194,-0.063,-0.044,-0.219
195,-0.054,-0.042,-0.202
196,-0.046,-0.038,-0.181
197,-0.037,-0.031,-0.153
198,-0.031,-0.022,-0.121
199,-0.023,-0.01,-0.08
200,-0.011,0.002,-0.029
201,-0.003,0.015,0.023
202,0.003,0.027,0.077
203,0.025,0.039,0.14
204,0.044,0.048,0.197
205,0.067,0.055,0.247
206,0.088,0.061,0.287
207,0.105,0.066,0.309
208,0.113,0.068,0.306
209,0.111,0.068,0.279
210,0.101,0.066,0.235
211,0.094,0.062,0.184
212,0.083,0.055,0.123
213,0.06,0.045,0.057
214,0.039,0.034,-0.003
215,0.03,0.021,-0.052
216,0.007,0.006,-0.103
217,-0.019,-0.008,-0.149
218,-0.035,-0.021,-0.181
219,-0.043,-0.032,-0.2
220,-0.058,-0.041,-0.219
221,-0.083,-0.047,-0.238
222,-0.083,-0.05,-0.239
223,-0.08,-0.05,-0.233
224,-0.072,-0.048,-0.221
225,-0.064,-0.041,-0.204
226,-0.044,-0.032,-0.175
227,-0.037,-0.021,-0.145
228,-0.018,-0.007,-0.101
229,-0.011,0.009,-0.058
230,0.001,0.026,-0.006
231,0.016,0.043,0.054
232,0.037,0.059,0.122
233,0.055,0.073,0.188
234,0.088,0.085,0.257
235,0.123,0.094,0.316
236,0.145,0.101,0.347
237,0.163,0.104,0.36
238,0.183,0.104,0.354
239,0.191,0.1,0.321
240,0.157,0.094,0.254
241,0.125,0.085,0.182
242,0.096,0.074,0.107
243,0.069,0.06,0.036
244,0.032,0.044,-0.037
245,0.002,0.027,-0.097
246,-0.009,0.01,-0.138
247,-0.036,-0.006,-0.178
248,-0.058,-0.021,-0.209
249,-0.074,-0.033,-0.231
250,-0.082,-0.042,-0.243
251,-0.089,-0.049,-0.25
252,-0.094,-0.054,-0.251
253,-0.093,-0.055,-0.245
254,-0.085,-0.054,-0.229
255,-0.063,-0.05,-0.202
256,-0.05,-0.043,-0.174
257,-0.035,-0.032,-0.138
258,-0.021,-0.019,-0.095
259,-0.005,-0.004,-0.046
260,0.011,0.011,0.01
261,0.037,0.026,0.078
262,0.061,0.04,0.149
263,0.071,0.052,0.213
264,0.073,0.061,0.267
265,0.088,0.066,0.318
266,0.128,0.069,0.363
267,0.119,0.069,0.354
268,0.11,0.066,0.32
269,0.09,0.06,0.267
270,0.079,0.052,0.208
271,0.052,0.041,0.131
272,0.013,0.028,0.044
273,-0.006,0.014,-0.025
274,0.0,-0.001,-0.074
275,-0.016,-0.015,-0.126
276,-0.036,-0.027,-0.17
277,-0.055,-0.038,-0.203
278,-0.063,-0.047,-0.222
279,-0.081,-0.054,-0.242
280,-0.099,-0.058,-0.258
281,-0.1,-0.059,-0.259
282,-0.089,-0.059,-0.25
283,-0.074,-0.056,-0.235
284,-0.068,-0.049,-0.219
285,-0.053,-0.04,-0.193
286,-0.037,-0.029,-0.159
287,-0.028,-0.016,-0.122
288,-0.015,-0.002,-0.074
289,0.006,0.012,-0.012
290,0.033,0.027,0.059
291,0.052,0.041,0.131
292,0.07,0.051,0.203
293,0.087,0.061,0.273
294,0.129,0.067,0.34
295,0.117,0.072,0.359
296,0.106,0.073,0.364
297,0.103,0.072,0.346
298,0.093,0.069,0.299
299,0.047,0.064,0.216
300,0.037,0.056,0.146
301,0.052,0.045,0.092
302,0.056,0.032,0.037
303,0.018,0.017,-0.037
304,0.004,0.004,-0.089
305,-0.003,-0.01,-0.13
306,-0.02,-0.023,-0.168
307,-0.046,-0.033,-0.201
308,-0.063,-0.039,-0.224
309,-0.066,-0.043,-0.233
310,-0.069,-0.044,-0.238
311,-0.07,-0.042,-0.236
312,-0.064,-0.036,-0.227
313,-0.051,-0.028,-0.211
314,-0.039,-0.016,-0.189
315,-0.029,-0.001,-0.163
316,-0.011,0.015,-0.124
317,0.005,0.032,-0.079
318,0.026,0.049,-0.023
319,0.047,0.067,0.043
320,0.075,0.082,0.124
321,0.111,0.095,0.211
322,0.129,0.107,0.282
323,0.134,0.116,0.337
324,0.172,0.123,0.398
325,0.217,0.126,0.439
326,0.195,0.127,0.416
327,0.168,0.124,0.361
328,0.148,0.118,0.294
329,0.169,0.108,0.246
330,0.103,0.094,0.145
331,0.061,0.079,0.058
332,0.041,0.062,-0.009
333,0.043,0.042,-0.054
334,0.01,0.023,-0.112
335,-0.014,0.007,-0.157
336,-0.023,-0.008,-0.183
337,-0.046,-0.02,-0.207
338,-0.065,-0.029,-0.227
339,-0.071,-0.035,-0.234
340,-0.074,-0.038,-0.236
341,-0.071,-0.038,-0.23
342,-0.066,-0.035,-0.22
343,-0.06,-0.028,-0.204
344,-0.049,-0.019,-0.181
345,-0.037,-0.008,-0.15
346,-0.022,0.006,-0.108
347,0.007,0.021,-0.047
348,0.043,0.036,0.028
349,0.076,0.051,0.106
350,0.074,0.065,0.17
351,0.095,0.075,0.249
352,0.127,0.083,0.333
353,0.176,0.089,0.411
354,0.145,0.092,0.421
355,0.146,0.092,0.421
356,0.162,0.089,0.407
357,0.136,0.084,0.341
358,0.065,0.076,0.233
359,0.019,0.066,0.14
360,0.04,0.05,0.082
361,0.005,0.033,-0.0
362,-0.014,0.015,-0.065
363,-0.02,-0.003,-0.112
364,-0.024,-0.02,-0.148
365,-0.037,-0.035,-0.181
366,-0.055,-0.047,-0.209
367,-0.067,-0.056,-0.227
368,-0.077,-0.062,-0.239
369,-0.083,-0.064,-0.246
370,-0.083,-0.063,-0.246
371,-0.083,-0.058,-0.241
372,-0.07,-0.05,-0.225
373,-0.064,-0.04,-0.206
374,-0.048,-0.027,-0.174
375,-0.035,-0.014,-0.135
376,-0.015,0.005,-0.084
377,-0.001,0.023,-0.029
378,-0.009,0.041,0.024
379,0.024,0.058,0.105
380,0.092,0.073,0.207
381,0.107,0.087,0.277
382,0.118,0.097,0.335
383,0.147,0.104,0.386
384,0.204,0.108,0.426
385,0.139,0.108,0.373
386,0.106,0.105,0.312
387,0.102,0.097,0.254
388,0.076,0.085,0.175
389,0.032,0.07,0.085
390,0.012,0.052,0.011
391,-0.003,0.031,-0.051
392,-0.019,0.008,-0.104
393,-0.025,-0.016,-0.141
394,-0.034,-0.039,-0.171
395,-0.049,-0.061,-0.195
396,-0.06,-0.08,-0.211
397,-0.073,-0.093,-0.225
398,-0.082,-0.099,-0.236
399,-0.095,-0.095,-0.244
400,-0.099,-0.079,-0.243
