lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.634,0.614,0.814
2,0.315,0.434,0.593
3,0.138,0.288,0.396
4,0.053,0.172,0.226
5,0.039,0.081,0.095
6,0.031,0.013,-0.011
7,0.016,-0.036,-0.092
8,-0.013,-0.069,-0.157
9,-0.026,-0.089,-0.199
10,-0.031,-0.097,-0.225
11,-0.029,-0.096,-0.238
12,-0.032,-0.089,-0.245
13,-0.033,-0.076,-0.248
14,-0.035,-0.059,-0.249
15,-0.031,-0.041,-0.248
16,-0.026,-0.021,-0.245
17,-0.026,-0.001,-0.243
18,-0.033,0.019,-0.241
19,-0.033,0.037,-0.232
20,-0.025,0.053,-0.21
21,-0.009,0.067,-0.174
22,0.003,0.078,-0.124
23,0.027,0.086,-0.051
24,0.076,0.092,0.054
25,0.148,0.095,0.192
26,0.202,0.087,0.344
27,0.175,0.081,0.462
28,0.103,0.077,0.532
29,0.064,0.075,0.566
30,0.043,0.073,0.554
31,0.074,0.07,0.51
32,0.091,0.065,0.416
33,0.076,0.06,0.282
34,0.048,0.053,0.145
35,0.011,0.041,0.024
36,-0.009,0.026,-0.07
37,-0.015,0.012,-0.136
38,-0.023,-0.001,-0.183
39,-0.024,-0.011,-0.211
40,-0.032,-0.019,-0.231
41,-0.034,-0.027,-0.241
42,-0.031,-0.033,-0.244
43,-0.032,-0.037,-0.246
44,-0.036,-0.039,-0.248
45,-0.036,-0.038,-0.248
46,-0.036,-0.035,-0.247
47,-0.034,-0.029,-0.243
48,-0.03,-0.02,-0.234
49,-0.022,-0.01,-0.217
50,-0.019,0.001,-0.193
51,-0.019,0.009,-0.158
52,-0.007,0.014,-0.101
53,0.006,0.018,-0.02
54,0.007,0.023,0.078
55,0.012,0.029,0.195
56,0.035,0.035,0.327
57,0.075,0.038,0.458
58,0.17,0.04,0.582
59,0.172,0.04,0.608
60,0.088,0.038,0.536
61,0.007,0.034,0.419
62,-0.028,0.028,0.291
63,-0.018,0.022,0.171
64,0.002,0.018,0.064
65,0.007,0.014,-0.03
66,-0.004,0.009,-0.105
67,-0.017,0.001,-0.161
68,-0.021,-0.008,-0.197
69,-0.028,-0.017,-0.221
70,-0.03,-0.024,-0.234
71,-0.037,-0.03,-0.244
72,-0.042,-0.035,-0.25
73,-0.04,-0.038,-0.25
74,-0.036,-0.04,-0.25
75,-0.031,-0.04,-0.246
76,-0.035,-0.038,-0.246
77,-0.037,-0.034,-0.242
78,-0.038,-0.029,-0.232
79,-0.032,-0.022,-0.21
80,-0.024,-0.014,-0.177
81,-0.017,-0.004,-0.131
82,-0.008,0.006,-0.069
83,0.014,0.015,0.02
84,0.042,0.019,0.135
85,0.047,0.02,0.257
86,0.018,0.021,0.365
87,-0.018,0.023,0.446
88,-0.017,0.026,0.496
89,0.042,0.027,0.514
90,0.1,0.028,0.484
91,0.101,0.028,0.385
92,0.064,0.026,0.248
93,0.023,0.023,0.113
94,0.003,0.017,0.007
95,-0.003,0.009,-0.074
96,-0.003,0.001,-0.131
97,-0.008,-0.005,-0.173
98,-0.022,-0.011,-0.206
99,-0.03,-0.017,-0.226
100,-0.037,-0.024,-0.24
101,-0.039,-0.03,-0.246
102,-0.042,-0.034,-0.249
103,-0.047,-0.037,-0.252
104,-0.044,-0.038,-0.25
105,-0.041,-0.038,-0.248
106,-0.034,-0.035,-0.242
107,-0.031,-0.032,-0.234
108,-0.039,-0.027,-0.224
109,-0.041,-0.022,-0.203
110,-0.032,-0.017,-0.164
111,-0.02,-0.013,-0.107
112,-0.019,-0.007,-0.036
113,-0.024,0.001,0.051
114,-0.017,0.01,0.157
115,0.015,0.017,0.281
116,0.047,0.02,0.399
117,0.086,0.022,0.489
118,0.087,0.023,0.508
119,0.054,0.023,0.459
120,0.016,0.021,0.369
121,0.01,0.018,0.269
122,0.025,0.014,0.168
123,0.036,0.011,0.067
124,0.03,0.008,-0.023
125,-0.0,0.004,-0.1
126,-0.021,-0.001,-0.156
127,-0.032,-0.009,-0.194
128,-0.035,-0.016,-0.218
129,-0.037,-0.021,-0.233
130,-0.04,-0.026,-0.243
131,-0.044,-0.03,-0.248
132,-0.045,-0.033,-0.251
133,-0.039,-0.036,-0.249
134,-0.04,-0.036,-0.248
135,-0.042,-0.035,-0.247
136,-0.042,-0.033,-0.242
137,-0.038,-0.031,-0.23
138,-0.029,-0.026,-0.209
139,-0.019,-0.02,-0.177
140,-0.013,-0.012,-0.135
141,-0.006,-0.005,-0.076
142,0.012,0.002,0.005
143,0.027,0.007,0.105
144,0.028,0.01,0.213
145,0.009,0.013,0.312
146,-0.011,0.017,0.392
147,-0.015,0.02,0.438
148,0.028,0.021,0.452
149,0.079,0.021,0.42
150,0.08,0.02,0.33
151,0.048,0.018,0.215
152,0.012,0.014,0.099
153,-0.006,0.009,0.004
154,-0.007,0.003,-0.068
155,-0.008,-0.002,-0.125
156,-0.01,-0.007,-0.168
157,-0.018,-0.011,-0.199
158,-0.023,-0.015,-0.22
159,-0.025,-0.019,-0.232
160,-0.028,-0.022,-0.239
161,-0.034,-0.025,-0.244
162,-0.041,-0.026,-0.249
163,-0.041,-0.027,-0.249
164,-0.035,-0.027,-0.245
165,-0.028,-0.026,-0.238
166,-0.025,-0.024,-0.23
167,-0.025,-0.021,-0.217
168,-0.028,-0.018,-0.198
169,-0.025,-0.016,-0.166
170,-0.014,-0.013,-0.115
171,-0.009,-0.009,-0.05
172,-0.013,-0.004,0.028
173,-0.009,0.002,0.122
174,0.022,0.007,0.234
175,0.051,0.009,0.342
176,0.062,0.01,0.419
177,0.034,0.01,0.435
178,0.0,0.008,0.399
179,-0.019,0.006,0.329
180,-0.011,0.002,0.248
181,-0.002,-0.001,0.157
182,0.001,-0.003,0.064
183,0.004,-0.006,-0.019
184,-0.006,-0.009,-0.09
185,-0.013,-0.015,-0.143
186,-0.019,-0.021,-0.181
187,-0.024,-0.027,-0.208
188,-0.031,-0.031,-0.226
189,-0.039,-0.034,-0.238
190,-0.043,-0.037,-0.245
191,-0.043,-0.038,-0.247
192,-0.042,-0.038,-0.248
193,-0.045,-0.037,-0.248
194,-0.047,-0.034,-0.247
195,-0.047,-0.031,-0.242
196,-0.044,-0.027,-0.233
197,-0.038,-0.022,-0.215
198,-0.032,-0.015,-0.188
199,-0.019,-0.008,-0.146
200,0.004,-0.002,-0.085
201,0.026,0.003,-0.007
202,0.038,0.007,0.084
203,0.022,0.01,0.177
204,-0.008,0.013,0.261
205,-0.017,0.017,0.343
206,0.002,0.019,0.415
207,0.043,0.021,0.456
208,0.08,0.022,0.444
209,0.082,0.022,0.367
210,0.042,0.019,0.249
211,0.006,0.014,0.131
212,-0.001,0.006,0.035
213,-0.006,-0.001,-0.047
214,-0.014,-0.009,-0.112
215,-0.02,-0.015,-0.159
216,-0.029,-0.02,-0.194
217,-0.03,-0.025,-0.215
218,-0.03,-0.031,-0.229
219,-0.037,-0.035,-0.238
220,-0.045,-0.038,-0.245
221,-0.05,-0.039,-0.248
222,-0.051,-0.039,-0.249
223,-0.049,-0.037,-0.247
224,-0.046,-0.033,-0.243
225,-0.045,-0.029,-0.236
226,-0.043,-0.023,-0.223
227,-0.037,-0.018,-0.202
228,-0.03,-0.014,-0.17
229,-0.02,-0.008,-0.124
230,-0.013,-0.001,-0.064
231,-0.006,0.007,0.014
232,0.011,0.014,0.112
233,0.046,0.02,0.231
234,0.097,0.024,0.359
235,0.101,0.025,0.448
236,0.058,0.025,0.477
237,0.015,0.024,0.454
238,0.005,0.021,0.397
239,0.01,0.018,0.312
240,0.022,0.015,0.212
241,0.032,0.012,0.11
242,0.015,0.009,0.01
243,-0.008,0.002,-0.072
244,-0.016,-0.006,-0.131
245,-0.025,-0.014,-0.173
246,-0.031,-0.02,-0.201
247,-0.037,-0.025,-0.22
248,-0.043,-0.029,-0.232
249,-0.047,-0.032,-0.239
250,-0.04,-0.034,-0.237
251,-0.038,-0.034,-0.237
252,-0.043,-0.032,-0.239
253,-0.044,-0.029,-0.237
254,-0.037,-0.025,-0.231
255,-0.028,-0.02,-0.219
256,-0.021,-0.013,-0.202
257,-0.018,-0.005,-0.178
258,-0.003,0.003,-0.138
259,0.017,0.01,-0.082
260,0.04,0.015,-0.006
261,0.037,0.018,0.08
262,0.024,0.021,0.178
263,0.007,0.024,0.275
264,0.011,0.027,0.37
265,0.042,0.029,0.45
266,0.084,0.03,0.495
267,0.098,0.029,0.477
268,0.064,0.026,0.386
269,0.018,0.021,0.265
270,-0.014,0.014,0.146
271,-0.007,0.007,0.051
272,-0.011,0.0,-0.035
273,-0.016,-0.006,-0.101
274,-0.028,-0.011,-0.152
275,-0.03,-0.016,-0.185
276,-0.025,-0.021,-0.203
277,-0.023,-0.026,-0.215
278,-0.026,-0.029,-0.222
279,-0.036,-0.031,-0.229
280,-0.04,-0.03,-0.232
281,-0.035,-0.028,-0.229
282,-0.033,-0.025,-0.228
283,-0.027,-0.019,-0.223
284,-0.028,-0.013,-0.218
285,-0.027,-0.006,-0.207
286,-0.022,0.0,-0.187
287,-0.007,0.007,-0.154
288,0.007,0.014,-0.108
289,0.015,0.022,-0.048
290,0.03,0.03,0.033
291,0.052,0.037,0.135
292,0.086,0.04,0.257
293,0.103,0.041,0.371
294,0.081,0.042,0.453
295,0.036,0.041,0.484
296,0.026,0.04,0.477
297,0.042,0.038,0.431
298,0.036,0.035,0.341
299,0.064,0.032,0.244
300,0.05,0.029,0.131
301,0.023,0.024,0.024
302,-0.003,0.017,-0.062
303,-0.016,0.008,-0.123
304,-0.021,-0.002,-0.164
305,-0.028,-0.011,-0.193
306,-0.034,-0.019,-0.211
307,-0.033,-0.025,-0.22
308,-0.031,-0.031,-0.223
309,-0.029,-0.034,-0.224
310,-0.026,-0.035,-0.224
311,-0.029,-0.033,-0.225
312,-0.027,-0.029,-0.223
313,-0.023,-0.023,-0.218
314,-0.016,-0.016,-0.208
315,-0.014,-0.007,-0.193
316,-0.013,0.003,-0.172
317,-0.011,0.013,-0.138
318,0.002,0.022,-0.087
319,0.017,0.029,-0.016
320,0.023,0.036,0.075
321,0.017,0.043,0.179
322,0.009,0.05,0.287
323,0.034,0.056,0.398
324,0.09,0.061,0.5
325,0.143,0.063,0.556
326,0.135,0.062,0.528
327,0.119,0.06,0.442
328,0.091,0.056,0.324
329,0.07,0.05,0.203
330,0.066,0.044,0.096
331,0.038,0.037,-0.003
332,0.018,0.03,-0.078
333,-0.002,0.022,-0.135
334,-0.014,0.013,-0.172
335,-0.021,0.004,-0.196
336,-0.022,-0.005,-0.21
337,-0.026,-0.011,-0.218
338,-0.03,-0.016,-0.222
339,-0.035,-0.019,-0.224
340,-0.032,-0.02,-0.223
341,-0.025,-0.019,-0.219
342,-0.024,-0.016,-0.217
343,-0.026,-0.012,-0.213
344,-0.028,-0.006,-0.203
345,-0.021,0.001,-0.184
346,-0.006,0.008,-0.151
347,-0.0,0.017,-0.107
348,0.01,0.028,-0.045
349,0.038,0.038,0.044
350,0.069,0.047,0.154
351,0.087,0.053,0.275
352,0.089,0.057,0.388
353,0.086,0.059,0.475
354,0.081,0.06,0.514
355,0.086,0.06,0.51
356,0.087,0.057,0.461
357,0.108,0.054,0.38
358,0.1,0.053,0.262
359,0.058,0.05,0.131
360,0.019,0.043,0.021
361,-0.003,0.033,-0.06
362,-0.015,0.021,-0.12
363,-0.022,0.009,-0.16
364,-0.029,-0.001,-0.189
365,-0.033,-0.01,-0.204
366,-0.035,-0.017,-0.213
367,-0.026,-0.024,-0.213
368,-0.026,-0.028,-0.215
369,-0.023,-0.031,-0.214
370,-0.023,-0.031,-0.213
371,-0.024,-0.029,-0.212
372,-0.022,-0.026,-0.209
373,-0.018,-0.02,-0.201
374,-0.013,-0.013,-0.186
375,-0.016,-0.004,-0.166
376,-0.015,0.005,-0.133
377,-0.003,0.015,-0.081
378,0.002,0.024,-0.013
379,-0.002,0.033,0.072
380,-0.008,0.041,0.174
381,-0.017,0.047,0.28
382,0.033,0.053,0.401
383,0.123,0.056,0.512
384,0.17,0.058,0.557
385,0.152,0.058,0.516
386,0.09,0.055,0.409
387,0.021,0.051,0.274
388,0.004,0.044,0.156
389,0.01,0.036,0.058
390,0.013,0.027,-0.024
391,-0.002,0.016,-0.093
392,-0.01,0.004,-0.139
393,-0.017,-0.008,-0.17
394,-0.022,-0.019,-0.191
395,-0.027,-0.029,-0.205
396,-0.03,-0.037,-0.211
397,-0.034,-0.041,-0.216
398,-0.031,-0.041,-0.216
399,-0.03,-0.035,-0.215
400,-0.028,-0.021,-0.213
