lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.39,0.505,0.446
2,0.176,0.352,0.24
3,0.084,0.231,0.139
4,0.046,0.139,0.086
5,0.04,0.071,0.059
6,0.037,0.023,0.038
7,0.047,-0.008,0.03
8,0.044,-0.026,0.014
9,0.044,-0.033,0.006
10,0.021,-0.032,-0.02
11,0.029,-0.025,-0.014
12,0.023,-0.014,-0.014
13,0.038,-0.001,0.005
14,0.055,0.014,0.023
15,0.038,0.028,0.006
16,0.048,0.042,0.011
17,0.042,0.053,0.003
18,0.035,0.063,-0.008
19,0.003,0.07,-0.038
20,0.014,0.074,-0.026
21,0.033,0.075,-0.002
22,0.06,0.074,0.032
23,0.044,0.07,0.03
24,0.041,0.064,0.043
25,0.031,0.056,0.053
26,0.031,0.035,0.073
27,0.031,0.026,0.093
28,0.044,0.021,0.121
29,0.013,0.018,0.102
30,-0.005,0.018,0.086
31,-0.003,0.017,0.079
32,-0.013,0.017,0.056
33,0.012,0.015,0.059
34,0.024,0.013,0.049
35,0.013,0.012,0.021
36,0.017,0.012,0.007
37,0.001,0.011,-0.022
38,-0.001,0.012,-0.035
39,0.004,0.013,-0.035
40,0.015,0.013,-0.028
41,0.025,0.014,-0.016
42,0.018,0.014,-0.019
43,0.029,0.015,-0.005
44,0.04,0.015,0.002
45,0.018,0.016,-0.021
46,0.022,0.018,-0.021
47,0.032,0.02,-0.014
48,-0.002,0.021,-0.043
49,0.022,0.023,-0.016
50,0.034,0.024,0.002
51,0.026,0.025,0.004
52,0.006,0.027,-0.004
53,0.0,0.027,0.006
54,0.018,0.026,0.038
55,0.028,0.026,0.067
56,0.043,0.027,0.101
57,0.048,0.027,0.125
58,0.03,0.028,0.117
59,0.022,0.029,0.109
60,0.024,0.03,0.105
61,0.039,0.031,0.107
62,0.013,0.032,0.065
63,0.026,0.032,0.057
64,0.034,0.033,0.045
65,0.041,0.033,0.035
66,0.041,0.033,0.022
67,0.051,0.031,0.019
68,0.039,0.031,0.001
69,0.028,0.029,-0.013
70,0.016,0.026,-0.025
71,0.002,0.024,-0.033
72,0.027,0.023,-0.005
73,0.025,0.021,-0.006
74,0.039,0.021,0.002
75,0.019,0.021,-0.019
76,0.027,0.02,-0.015
77,0.037,0.018,-0.008
78,0.011,0.018,-0.03
79,0.015,0.019,-0.024
80,0.012,0.019,-0.019
81,0.011,0.019,-0.011
82,-0.009,0.019,-0.017
83,-0.002,0.019,0.008
84,-0.006,0.019,0.024
85,0.02,0.019,0.067
86,0.031,0.019,0.095
87,0.034,0.019,0.111
88,0.012,0.02,0.097
89,0.046,0.021,0.122
90,0.053,0.022,0.119
91,0.046,0.022,0.098
92,0.016,0.022,0.054
93,0.033,0.021,0.05
94,0.024,0.02,0.025
95,0.01,0.018,-0.003
96,-0.006,0.016,-0.03
97,-0.005,0.015,-0.038
98,0.005,0.013,-0.037
99,0.018,0.011,-0.026
100,0.011,0.008,-0.03
101,0.012,0.006,-0.024
102,0.008,0.005,-0.025
103,0.004,0.004,-0.031
104,0.02,0.004,-0.02
105,0.003,0.005,-0.037
106,-0.007,0.006,-0.048
107,0.006,0.007,-0.034
108,0.012,0.009,-0.027
109,-0.003,0.011,-0.035
110,-0.012,0.014,-0.035
111,0.012,0.017,-0.003
112,0.008,0.018,0.01
113,0.01,0.018,0.026
114,0.017,0.022,0.049
115,0.022,0.023,0.071
116,0.034,0.023,0.096
117,0.032,0.024,0.104
118,0.041,0.025,0.116
119,0.06,0.024,0.13
120,0.051,0.023,0.11
121,0.045,0.022,0.087
122,0.036,0.022,0.062
123,0.03,0.023,0.04
124,0.018,0.023,0.012
125,-0.009,0.021,-0.025
126,-0.013,0.018,-0.04
127,-0.013,0.015,-0.05
128,-0.007,0.012,-0.048
129,-0.004,0.01,-0.046
130,0.008,0.008,-0.033
131,0.007,0.006,-0.03
132,0.019,0.006,-0.018
133,0.008,0.007,-0.028
134,0.022,0.006,-0.019
135,0.025,0.006,-0.02
136,0.028,0.007,-0.018
137,-0.0,0.008,-0.043
138,-0.025,0.009,-0.063
139,0.015,0.01,-0.02
140,0.01,0.013,-0.015
141,-0.003,0.014,-0.012
142,0.023,0.015,0.027
143,0.028,0.016,0.046
144,0.017,0.017,0.053
145,-0.005,0.017,0.049
146,0.003,0.017,0.07
147,0.015,0.017,0.087
148,0.05,0.016,0.116
149,0.062,0.015,0.121
150,0.052,0.014,0.098
151,0.017,0.015,0.05
152,-0.009,0.014,0.011
153,-0.014,0.013,-0.007
154,-0.021,0.012,-0.027
155,-0.006,0.012,-0.028
156,-0.012,0.01,-0.044
157,0.007,0.008,-0.034
158,0.02,0.006,-0.024
159,0.001,0.004,-0.043
160,0.01,0.001,-0.036
161,0.001,-0.002,-0.04
162,0.009,-0.005,-0.031
163,-0.002,-0.007,-0.041
164,0.006,-0.008,-0.036
165,0.027,-0.009,-0.021
166,0.004,-0.01,-0.042
167,0.001,-0.009,-0.043
168,-0.023,-0.009,-0.059
169,-0.032,-0.009,-0.057
170,-0.024,-0.009,-0.038
171,-0.026,-0.008,-0.027
172,-0.014,-0.005,-0.003
173,-0.019,-0.001,0.009
174,-0.016,0.001,0.026
175,-0.007,0.003,0.049
176,0.027,0.004,0.089
177,0.003,0.007,0.071
178,0.01,0.011,0.076
179,0.018,0.014,0.075
180,0.036,0.018,0.079
181,0.021,0.02,0.049
182,0.014,0.023,0.026
183,0.035,0.024,0.031
184,0.038,0.025,0.018
185,0.022,0.025,-0.008
186,0.031,0.025,-0.011
187,0.033,0.026,-0.014
188,0.036,0.025,-0.012
189,0.028,0.024,-0.019
190,0.022,0.024,-0.02
191,0.026,0.023,-0.012
192,0.036,0.022,-0.003
193,0.044,0.02,0.004
194,0.029,0.02,-0.014
195,0.002,0.019,-0.041
196,-0.018,0.019,-0.06
197,-0.0,0.019,-0.042
198,0.004,0.018,-0.033
199,-0.018,0.018,-0.043
200,-0.009,0.02,-0.021
201,-0.007,0.021,-0.006
202,0.016,0.021,0.028
203,0.04,0.021,0.064
204,0.047,0.02,0.087
205,0.056,0.019,0.11
206,0.036,0.017,0.102
207,0.038,0.016,0.107
208,0.038,0.016,0.101
209,0.027,0.015,0.081
210,0.018,0.012,0.06
211,0.023,0.009,0.048
212,0.017,0.007,0.027
213,-0.008,0.005,-0.012
214,-0.031,0.003,-0.047
215,-0.016,0.003,-0.046
216,-0.006,0.002,-0.048
217,0.002,-0.0,-0.044
218,-0.019,-0.003,-0.064
219,-0.012,-0.007,-0.056
220,-0.015,-0.011,-0.056
221,-0.022,-0.014,-0.058
222,-0.024,-0.015,-0.06
223,-0.026,-0.016,-0.061
224,-0.031,-0.016,-0.068
225,-0.009,-0.015,-0.049
226,0.012,-0.012,-0.031
227,0.027,-0.009,-0.014
228,0.004,-0.005,-0.028
229,0.004,-0.001,-0.018
230,0.0,0.003,-0.009
231,-0.015,0.004,-0.01
232,0.0,0.005,0.018
233,0.033,0.006,0.064
234,0.029,0.007,0.077
235,0.005,0.009,0.069
236,-0.018,0.011,0.055
237,-0.019,0.012,0.056
238,-0.018,0.013,0.05
239,0.017,0.014,0.07
240,0.04,0.016,0.075
241,0.054,0.019,0.071
242,0.033,0.02,0.035
243,0.023,0.02,0.01
244,0.035,0.02,0.01
245,0.009,0.02,-0.021
246,0.01,0.019,-0.028
247,0.006,0.019,-0.033
248,0.001,0.019,-0.038
249,0.009,0.019,-0.029
250,0.015,0.021,-0.022
251,0.028,0.023,-0.009
252,0.013,0.025,-0.018
253,0.029,0.025,-0.004
254,0.06,0.026,0.021
255,0.073,0.026,0.032
256,0.042,0.026,0.005
257,-0.001,0.027,-0.032
258,-0.002,0.028,-0.025
259,0.01,0.028,-0.003
260,0.022,0.027,0.021
261,0.011,0.026,0.027
262,0.018,0.025,0.048
263,0.019,0.024,0.065
264,0.022,0.024,0.083
265,0.017,0.023,0.09
266,0.051,0.021,0.125
267,0.035,0.018,0.109
268,0.039,0.016,0.103
269,0.038,0.014,0.088
270,0.02,0.012,0.054
271,0.007,0.009,0.024
272,0.007,0.006,0.005
273,-0.004,0.004,-0.019
274,-0.021,0.002,-0.045
275,-0.025,-0.0,-0.055
276,-0.019,-0.001,-0.055
277,0.004,-0.002,-0.037
278,0.009,-0.003,-0.033
279,-0.005,-0.003,-0.043
280,-0.021,-0.006,-0.053
281,-0.034,-0.009,-0.061
282,-0.016,-0.011,-0.042
283,0.001,-0.01,-0.028
284,0.013,-0.01,-0.021
285,0.02,-0.009,-0.02
286,0.012,-0.01,-0.026
287,0.005,-0.009,-0.027
288,-0.018,-0.006,-0.037
289,-0.011,-0.004,-0.018
290,-0.013,-0.0,-0.004
291,-0.022,0.004,0.007
292,-0.008,0.007,0.038
293,-0.01,0.009,0.052
294,0.02,0.01,0.092
295,0.026,0.01,0.104
296,0.011,0.009,0.092
297,0.016,0.009,0.09
298,0.007,0.009,0.069
299,-0.001,0.007,0.044
300,-0.001,0.006,0.025
301,0.02,0.006,0.024
302,0.021,0.005,0.01
303,0.019,0.003,-0.002
304,0.013,-0.0,-0.015
305,-0.007,-0.002,-0.039
306,-0.006,-0.004,-0.042
307,0.001,-0.003,-0.038
308,0.016,-0.003,-0.025
309,0.011,-0.003,-0.026
310,0.004,-0.004,-0.025
311,-0.043,-0.005,-0.063
312,-0.043,-0.007,-0.063
313,-0.029,-0.007,-0.054
314,-0.028,-0.007,-0.058
315,-0.024,-0.006,-0.055
316,0.016,-0.004,-0.014
317,0.004,-0.001,-0.016
318,0.005,0.001,-0.006
319,0.007,0.004,0.008
320,0.001,0.005,0.019
321,-0.003,0.006,0.034
322,0.027,0.007,0.079
323,0.031,0.006,0.098
324,0.013,0.007,0.094
325,0.018,0.008,0.1
326,0.026,0.009,0.104
327,0.028,0.01,0.094
328,0.007,0.01,0.06
329,-0.001,0.009,0.033
330,0.006,0.009,0.021
331,-0.003,0.008,-0.004
332,0.013,0.007,-0.004
333,-0.004,0.006,-0.03
334,0.008,0.004,-0.026
335,-0.006,0.001,-0.042
336,-0.005,-0.003,-0.045
337,-0.027,-0.006,-0.062
338,-0.021,-0.008,-0.052
339,-0.022,-0.009,-0.048
340,-0.022,-0.009,-0.045
341,0.005,-0.008,-0.021
342,0.013,-0.008,-0.018
343,0.013,-0.007,-0.024
344,0.007,-0.005,-0.032
345,0.016,-0.003,-0.023
346,0.008,-0.0,-0.024
347,0.005,0.002,-0.015
348,-0.022,0.004,-0.026
349,-0.006,0.007,0.002
350,-0.012,0.009,0.014
351,0.001,0.012,0.044
352,0.011,0.014,0.072
353,0.013,0.015,0.089
354,0.002,0.017,0.086
355,0.02,0.018,0.102
356,0.019,0.02,0.094
357,0.028,0.021,0.087
358,0.035,0.021,0.075
359,0.052,0.02,0.072
360,0.058,0.017,0.061
361,0.033,0.015,0.024
362,-0.007,0.012,-0.023
363,0.002,0.01,-0.023
364,0.004,0.01,-0.028
365,0.001,0.01,-0.036
366,-0.009,0.01,-0.047
367,0.017,0.009,-0.02
368,0.002,0.007,-0.029
369,0.005,0.005,-0.024
370,0.013,0.004,-0.016
371,-0.0,0.002,-0.03
372,-0.014,0.002,-0.047
373,-0.012,0.002,-0.045
374,-0.0,0.003,-0.035
375,-0.009,0.003,-0.04
376,-0.004,0.005,-0.028
377,0.01,0.007,-0.003
378,-0.0,0.009,0.002
379,-0.005,0.01,0.012
380,0.014,0.012,0.049
381,0.023,0.013,0.076
382,0.029,0.014,0.097
383,0.057,0.015,0.131
384,0.036,0.015,0.114
385,-0.001,0.015,0.08
386,0.005,0.014,0.074
387,-0.016,0.012,0.037
388,-0.021,0.01,0.013
389,0.015,0.007,0.03
390,0.028,0.004,0.026
391,0.028,0.0,0.013
392,0.008,-0.003,-0.016
393,-0.022,-0.007,-0.051
394,-0.027,-0.011,-0.06
395,-0.029,-0.014,-0.063
396,-0.032,-0.016,-0.064
397,-0.009,-0.018,-0.04
398,-0.004,-0.018,-0.034
399,-0.002,-0.017,-0.034
400,-0.025,-0.013,-0.056
