lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.481,0.562,0.518
2,0.27,0.417,0.314
3,0.164,0.3,0.199
4,0.103,0.206,0.124
5,0.08,0.133,0.083
6,0.108,0.078,0.095
7,0.107,0.038,0.085
8,0.059,0.01,0.036
9,0.034,-0.008,0.007
10,0.05,-0.018,0.016
11,0.036,-0.021,-0.003
12,0.01,-0.019,-0.032
13,0.019,-0.014,-0.03
14,0.017,-0.007,-0.034
15,0.014,0.002,-0.038
16,0.016,0.011,-0.033
17,0.0,0.02,-0.047
18,0.009,0.028,-0.035
19,0.025,0.034,-0.013
20,0.026,0.04,0.0
21,0.018,0.043,0.003
22,0.006,0.045,-0.003
23,-0.01,0.044,-0.011
24,0.002,0.042,0.01
25,-0.005,0.039,0.016
26,0.016,0.023,0.053
27,0.025,0.016,0.077
28,0.003,0.012,0.071
29,0.011,0.009,0.085
30,-0.005,0.008,0.069
31,0.006,0.007,0.07
32,0.007,0.005,0.057
33,0.004,0.003,0.038
34,0.042,0.002,0.058
35,0.028,-0.0,0.031
36,0.021,-0.003,0.015
37,0.011,-0.006,-0.002
38,-0.004,-0.008,-0.021
39,-0.037,-0.009,-0.056
40,-0.021,-0.011,-0.049
41,-0.016,-0.012,-0.054
42,-0.05,-0.013,-0.09
43,-0.037,-0.013,-0.082
44,-0.031,-0.012,-0.079
45,-0.041,-0.012,-0.088
46,-0.028,-0.013,-0.074
47,0.001,-0.013,-0.043
48,-0.005,-0.012,-0.041
49,0.015,-0.01,-0.015
50,0.02,-0.008,-0.002
51,0.017,-0.004,0.001
52,0.005,-0.001,-0.005
53,0.022,0.001,0.021
54,-0.003,0.004,0.01
55,-0.005,0.007,0.026
56,-0.012,0.011,0.036
57,0.003,0.016,0.064
58,0.026,0.022,0.095
59,0.056,0.028,0.123
60,0.032,0.033,0.097
61,0.022,0.036,0.075
62,0.019,0.038,0.056
63,0.029,0.039,0.048
64,0.039,0.039,0.042
65,0.04,0.041,0.032
66,0.034,0.041,0.019
67,0.032,0.041,0.012
68,0.047,0.042,0.019
69,0.066,0.042,0.03
70,0.059,0.043,0.018
71,0.047,0.044,0.002
72,0.053,0.044,0.004
73,0.036,0.043,-0.013
74,0.041,0.041,-0.01
75,0.046,0.039,-0.003
76,0.057,0.036,0.011
77,0.052,0.032,0.009
78,0.042,0.03,0.004
79,0.02,0.028,-0.007
80,-0.008,0.025,-0.024
81,-0.007,0.023,-0.017
82,-0.008,0.022,-0.012
83,0.009,0.022,0.016
84,0.031,0.021,0.051
85,0.042,0.02,0.077
86,0.033,0.02,0.083
87,0.039,0.02,0.1
88,0.008,0.02,0.078
89,0.001,0.02,0.073
90,0.018,0.02,0.08
91,0.01,0.021,0.058
92,0.012,0.022,0.044
93,0.012,0.024,0.027
94,0.027,0.024,0.029
95,0.04,0.023,0.033
96,0.042,0.021,0.028
97,0.047,0.019,0.026
98,0.032,0.017,0.007
99,0.02,0.015,-0.011
100,0.015,0.013,-0.023
101,0.008,0.011,-0.036
102,-0.012,0.008,-0.058
103,0.009,0.005,-0.041
104,0.012,-0.0,-0.038
105,-0.004,-0.005,-0.049
106,-0.019,-0.009,-0.059
107,-0.027,-0.012,-0.062
108,-0.023,-0.014,-0.051
109,-0.033,-0.016,-0.052
110,-0.018,-0.018,-0.032
111,-0.004,-0.02,-0.012
112,-0.023,-0.023,-0.018
113,-0.035,-0.025,-0.018
114,-0.04,-0.026,-0.008
115,-0.032,-0.026,0.015
116,-0.029,-0.026,0.029
117,-0.013,-0.025,0.053
118,0.006,-0.023,0.075
119,0.002,-0.019,0.069
120,-0.018,-0.015,0.04
121,-0.024,-0.012,0.021
122,-0.022,-0.009,0.007
123,-0.02,-0.007,-0.005
124,-0.021,-0.005,-0.018
125,-0.011,-0.004,-0.016
126,-0.011,-0.003,-0.022
127,0.01,-0.002,-0.009
128,0.03,-0.0,0.003
129,0.01,0.0,-0.022
130,0.001,0.0,-0.035
131,-0.007,0.0,-0.044
132,-0.013,-0.001,-0.053
133,0.008,-0.002,-0.036
134,0.009,-0.002,-0.035
135,0.021,-0.003,-0.023
136,0.006,-0.004,-0.036
137,-0.002,-0.005,-0.041
138,-0.006,-0.007,-0.037
139,-0.001,-0.007,-0.024
140,-0.023,-0.007,-0.036
141,-0.018,-0.007,-0.023
142,-0.037,-0.005,-0.03
143,-0.026,-0.003,-0.003
144,-0.013,-0.002,0.025
145,0.004,-0.0,0.055
146,0.007,0.002,0.069
147,0.007,0.004,0.075
148,0.015,0.006,0.082
149,0.008,0.008,0.071
150,0.01,0.011,0.061
151,0.01,0.014,0.046
152,0.01,0.016,0.029
153,0.017,0.018,0.023
154,0.026,0.019,0.02
155,0.041,0.02,0.025
156,0.045,0.022,0.023
157,0.022,0.025,-0.002
158,0.031,0.026,0.001
159,0.038,0.027,0.004
160,0.027,0.026,-0.009
161,0.035,0.025,-0.005
162,0.039,0.024,-0.005
163,0.014,0.024,-0.03
164,0.014,0.024,-0.031
165,-0.002,0.024,-0.046
166,-0.002,0.024,-0.043
167,-0.009,0.023,-0.043
168,0.007,0.022,-0.018
169,0.023,0.021,0.004
170,0.025,0.02,0.012
171,0.046,0.02,0.038
172,0.028,0.019,0.032
173,0.017,0.019,0.036
174,0.022,0.017,0.056
175,0.013,0.014,0.062
176,0.033,0.01,0.091
177,-0.0,0.008,0.068
178,-0.002,0.005,0.064
179,0.004,0.001,0.06
180,0.007,-0.002,0.048
181,0.008,-0.006,0.032
182,0.023,-0.011,0.03
183,0.002,-0.015,-0.001
184,-0.013,-0.018,-0.021
185,-0.042,-0.023,-0.054
186,-0.047,-0.026,-0.063
187,-0.06,-0.029,-0.083
188,-0.045,-0.032,-0.076
189,-0.033,-0.033,-0.069
190,-0.012,-0.033,-0.052
191,-0.022,-0.032,-0.062
192,-0.037,-0.03,-0.077
193,-0.052,-0.027,-0.089
194,-0.059,-0.023,-0.094
195,-0.053,-0.019,-0.085
196,-0.011,-0.016,-0.043
197,-0.019,-0.012,-0.044
198,0.017,-0.007,-0.003
199,0.017,-0.003,0.002
200,0.003,0.001,-0.005
201,0.001,0.004,0.0
202,0.029,0.005,0.038
203,0.03,0.007,0.054
204,0.016,0.01,0.056
205,0.027,0.013,0.079
206,0.038,0.015,0.099
207,0.026,0.016,0.089
208,0.019,0.015,0.078
209,0.022,0.014,0.07
210,-0.008,0.013,0.028
211,-0.005,0.012,0.015
212,-0.005,0.011,-0.0
213,-0.007,0.01,-0.013
214,0.001,0.009,-0.012
215,-0.01,0.007,-0.029
216,-0.005,0.004,-0.03
217,-0.004,0.001,-0.035
218,-0.001,-0.001,-0.037
219,0.0,-0.001,-0.039
220,0.005,-0.001,-0.036
221,-0.022,-0.001,-0.062
222,0.005,-0.001,-0.035
223,0.033,-0.0,-0.006
224,0.019,0.0,-0.017
225,0.043,0.001,0.008
226,0.008,0.003,-0.02
227,-0.002,0.005,-0.023
228,-0.022,0.005,-0.036
229,-0.017,0.006,-0.024
230,0.004,0.008,0.004
231,0.008,0.01,0.018
232,-0.003,0.01,0.02
233,0.011,0.01,0.05
234,0.005,0.01,0.057
235,0.012,0.008,0.075
236,0.016,0.007,0.085
237,0.011,0.006,0.08
238,-0.002,0.005,0.059
239,0.008,0.003,0.057
240,0.019,0.002,0.051
241,0.001,0.001,0.019
242,-0.005,0.0,-0.0
243,0.01,0.0,0.004
244,0.019,-0.001,0.006
245,0.007,-0.001,-0.012
246,-0.007,-0.001,-0.031
247,-0.003,0.0,-0.034
248,-0.015,-0.0,-0.052
249,-0.011,-0.001,-0.054
250,-0.004,-0.002,-0.049
251,-0.0,-0.003,-0.047
252,-0.014,-0.004,-0.059
253,-0.026,-0.004,-0.068
254,-0.013,-0.003,-0.053
255,-0.01,-0.001,-0.045
256,0.009,0.0,-0.019
257,0.016,0.002,-0.004
258,0.019,0.004,0.007
259,0.033,0.007,0.027
260,0.008,0.01,0.011
261,0.017,0.014,0.028
262,0.017,0.017,0.041
263,0.014,0.02,0.053
264,0.003,0.022,0.057
265,0.007,0.024,0.07
266,0.02,0.026,0.085
267,0.022,0.028,0.084
268,0.037,0.031,0.089
269,0.026,0.033,0.064
270,0.037,0.032,0.06
271,0.042,0.03,0.051
272,0.057,0.029,0.056
273,0.018,0.028,0.015
274,0.037,0.027,0.029
275,0.023,0.025,0.009
276,0.035,0.023,0.008
277,0.04,0.021,0.005
278,0.025,0.02,-0.012
279,0.014,0.02,-0.027
280,0.019,0.02,-0.025
281,0.014,0.021,-0.031
282,0.006,0.021,-0.038
283,-0.005,0.02,-0.047
284,0.008,0.02,-0.03
285,0.003,0.02,-0.029
286,0.023,0.02,-0.006
287,0.033,0.02,0.008
288,0.024,0.02,0.008
289,-0.004,0.019,-0.009
290,-0.011,0.019,-0.007
291,0.013,0.019,0.028
292,0.036,0.02,0.064
293,0.054,0.02,0.096
294,0.06,0.019,0.111
295,0.026,0.019,0.087
296,0.02,0.017,0.081
297,0.009,0.015,0.064
298,0.024,0.012,0.067
299,0.033,0.01,0.06
300,0.006,0.008,0.019
301,-0.013,0.006,-0.01
302,-0.004,0.004,-0.007
303,-0.003,0.002,-0.007
304,-0.007,0.0,-0.012
305,-0.012,-0.001,-0.024
306,-0.008,-0.003,-0.029
307,-0.013,-0.006,-0.038
308,-0.023,-0.008,-0.049
309,-0.018,-0.009,-0.046
310,-0.01,-0.011,-0.042
311,-0.025,-0.012,-0.06
312,-0.004,-0.013,-0.044
313,0.003,-0.013,-0.036
314,-0.001,-0.013,-0.035
315,-0.004,-0.011,-0.033
316,-0.016,-0.007,-0.04
317,0.016,-0.003,-0.002
318,0.015,0.0,0.004
319,0.008,0.003,0.005
320,0.033,0.006,0.038
321,0.015,0.011,0.036
322,-0.006,0.016,0.034
323,-0.006,0.021,0.048
324,0.01,0.025,0.073
325,0.006,0.03,0.072
326,0.009,0.036,0.071
327,0.02,0.041,0.072
328,0.021,0.044,0.06
329,0.056,0.046,0.077
330,0.062,0.046,0.068
331,0.074,0.046,0.07
332,0.068,0.046,0.059
333,0.062,0.046,0.049
334,0.066,0.045,0.049
335,0.061,0.043,0.034
336,0.054,0.041,0.023
337,0.047,0.04,0.012
338,0.039,0.038,0.001
339,0.033,0.035,-0.007
340,0.031,0.03,-0.012
341,0.037,0.025,-0.005
342,0.018,0.021,-0.021
343,0.005,0.016,-0.03
344,-0.012,0.01,-0.043
345,-0.017,0.005,-0.044
346,-0.022,-0.001,-0.043
347,-0.02,-0.006,-0.035
348,-0.039,-0.01,-0.042
349,-0.04,-0.013,-0.034
350,-0.005,-0.015,0.012
351,0.016,-0.016,0.047
352,0.029,-0.015,0.073
353,0.032,-0.012,0.087
354,-0.004,-0.009,0.058
355,-0.017,-0.006,0.046
356,-0.032,-0.003,0.025
357,-0.012,0.001,0.032
358,0.016,0.005,0.042
359,-0.016,0.008,-0.002
360,-0.019,0.012,-0.016
361,0.008,0.016,0.002
362,0.016,0.02,0.002
363,0.04,0.022,0.02
364,0.048,0.025,0.022
365,0.04,0.027,0.009
366,0.017,0.027,-0.015
367,0.041,0.027,0.005
368,0.052,0.026,0.011
369,0.026,0.026,-0.016
370,0.033,0.025,-0.01
371,0.042,0.025,-0.002
372,0.03,0.024,-0.01
373,0.011,0.023,-0.023
374,0.007,0.024,-0.018
375,0.017,0.024,0.0
376,0.002,0.023,-0.008
377,0.012,0.021,0.008
378,0.021,0.019,0.025
379,0.024,0.017,0.038
380,0.008,0.015,0.037
381,0.004,0.013,0.048
382,0.026,0.012,0.08
383,0.01,0.011,0.072
384,-0.01,0.01,0.053
385,0.009,0.009,0.065
386,0.012,0.009,0.058
387,0.038,0.009,0.069
388,0.021,0.01,0.038
389,0.035,0.01,0.039
390,0.024,0.011,0.021
391,-0.007,0.012,-0.014
392,0.007,0.013,-0.005
393,0.013,0.013,-0.001
394,0.002,0.013,-0.017
395,0.006,0.013,-0.02
396,0.007,0.011,-0.025
397,-0.003,0.008,-0.037
398,0.0,0.004,-0.036
399,0.008,-0.002,-0.03
400,-0.003,-0.011,-0.038
