lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.456,0.542,0.468
2,0.226,0.392,0.238
3,0.144,0.272,0.153
4,0.107,0.177,0.112
5,0.063,0.104,0.067
6,0.047,0.049,0.047
7,0.032,0.01,0.027
8,0.014,-0.016,0.006
9,0.027,-0.031,0.016
10,0.031,-0.038,0.02
11,0.003,-0.039,-0.007
12,0.024,-0.035,0.012
13,0.026,-0.027,0.014
14,0.028,-0.018,0.016
15,0.024,-0.007,0.011
16,0.024,0.003,0.012
17,0.013,0.014,0.002
18,0.011,0.023,0.001
19,-0.008,0.031,-0.019
20,0.003,0.037,-0.008
21,-0.001,0.042,-0.011
22,-0.01,0.044,-0.016
23,-0.004,0.045,-0.007
24,-0.006,0.045,-0.004
25,0.021,0.043,0.026
26,0.027,0.03,0.035
27,0.005,0.027,0.019
28,-0.005,0.028,0.012
29,0.004,0.03,0.023
30,0.028,0.032,0.048
31,0.045,0.035,0.063
32,0.042,0.039,0.056
33,0.042,0.041,0.051
34,0.071,0.044,0.074
35,0.098,0.048,0.096
36,0.078,0.049,0.073
37,0.066,0.051,0.058
38,0.067,0.052,0.056
39,0.033,0.052,0.02
40,0.017,0.052,0.003
41,0.041,0.052,0.028
42,0.056,0.051,0.043
43,0.049,0.05,0.039
44,0.047,0.049,0.037
45,0.04,0.047,0.03
46,0.038,0.045,0.028
47,0.023,0.042,0.014
48,0.023,0.039,0.015
49,0.034,0.034,0.024
50,0.04,0.031,0.029
51,0.03,0.026,0.02
52,0.021,0.021,0.015
53,0.029,0.016,0.027
54,0.009,0.013,0.013
55,0.008,0.011,0.015
56,0.029,0.009,0.037
57,0.029,0.006,0.042
58,-0.003,0.003,0.015
59,0.02,0.003,0.04
60,0.034,0.003,0.053
61,0.01,0.002,0.026
62,-0.01,0.002,0.003
63,-0.007,0.002,0.004
64,-0.025,0.003,-0.019
65,-0.037,0.005,-0.036
66,-0.026,0.008,-0.029
67,-0.016,0.01,-0.023
68,-0.005,0.011,-0.015
69,0.019,0.012,0.006
70,0.015,0.012,0.002
71,0.028,0.014,0.016
72,0.042,0.015,0.032
73,0.04,0.017,0.031
74,0.026,0.018,0.018
75,0.039,0.019,0.031
76,0.047,0.019,0.04
77,0.043,0.02,0.039
78,0.015,0.022,0.012
79,0.046,0.023,0.042
80,0.037,0.025,0.034
81,0.044,0.028,0.043
82,0.008,0.03,0.009
83,-0.014,0.031,-0.011
84,-0.002,0.032,0.003
85,0.004,0.032,0.011
86,0.009,0.032,0.021
87,0.012,0.031,0.029
88,0.004,0.03,0.023
89,0.028,0.03,0.047
90,0.047,0.029,0.065
91,0.06,0.03,0.073
92,0.053,0.031,0.062
93,0.049,0.03,0.054
94,0.035,0.03,0.036
95,0.031,0.029,0.028
96,0.046,0.028,0.039
97,0.058,0.027,0.048
98,0.053,0.027,0.04
99,0.036,0.027,0.023
100,0.013,0.025,0.001
101,0.003,0.024,-0.007
102,0.006,0.022,-0.003
103,0.004,0.02,-0.003
104,-0.01,0.018,-0.015
105,-0.002,0.015,-0.005
106,0.002,0.011,-0.001
107,0.034,0.007,0.032
108,0.003,0.005,0.002
109,-0.007,0.005,-0.009
110,-0.01,0.004,-0.013
111,0.007,0.003,0.006
112,0.004,0.003,0.006
113,-0.007,0.003,-0.001
114,0.02,0.004,0.028
115,0.016,0.006,0.026
116,0.029,0.008,0.043
117,0.047,0.01,0.066
118,0.011,0.012,0.033
119,0.001,0.014,0.022
120,0.014,0.017,0.031
121,-0.004,0.019,0.008
122,-0.003,0.021,0.006
123,0.024,0.024,0.029
124,0.045,0.025,0.045
125,0.012,0.025,0.009
126,0.017,0.026,0.012
127,0.032,0.027,0.024
128,0.042,0.028,0.033
129,0.039,0.029,0.03
130,0.02,0.029,0.012
131,0.005,0.028,-0.001
132,0.022,0.029,0.019
133,0.036,0.028,0.034
134,0.064,0.028,0.062
135,0.051,0.029,0.051
136,0.036,0.031,0.034
137,0.034,0.032,0.031
138,0.029,0.033,0.026
139,0.012,0.034,0.01
140,0.023,0.034,0.021
141,0.034,0.035,0.033
142,0.035,0.034,0.035
143,0.02,0.032,0.024
144,0.022,0.031,0.028
145,0.033,0.031,0.043
146,0.01,0.03,0.024
147,0.02,0.03,0.037
148,0.047,0.031,0.064
149,0.036,0.03,0.052
150,0.036,0.027,0.047
151,0.032,0.026,0.04
152,0.045,0.025,0.049
153,0.052,0.024,0.051
154,0.049,0.022,0.045
155,0.024,0.02,0.02
156,-0.012,0.018,-0.017
157,0.006,0.018,-0.0
158,-0.007,0.018,-0.014
159,-0.001,0.019,-0.007
160,0.012,0.018,0.009
161,0.027,0.017,0.026
162,0.019,0.015,0.019
163,0.016,0.013,0.016
164,0.003,0.01,0.002
165,0.005,0.009,0.003
166,0.016,0.007,0.012
167,0.008,0.006,0.004
168,-0.01,0.004,-0.013
169,0.001,0.003,-0.002
170,0.001,0.002,-0.001
171,0.013,0.001,0.013
172,0.02,0.0,0.024
173,0.022,-0.0,0.029
174,0.023,-0.001,0.031
175,0.001,-0.002,0.014
176,-0.015,-0.001,0.002
177,-0.001,-0.0,0.018
178,-0.004,0.0,0.014
179,-0.001,0.0,0.013
180,-0.011,0.0,-0.004
181,-0.028,0.001,-0.025
182,-0.023,0.004,-0.023
183,-0.007,0.007,-0.01
184,0.006,0.011,0.001
185,0.02,0.014,0.014
186,0.04,0.017,0.034
187,0.021,0.019,0.014
188,0.016,0.02,0.01
189,0.021,0.022,0.017
190,0.013,0.024,0.01
191,0.023,0.026,0.022
192,0.03,0.026,0.029
193,0.04,0.027,0.039
194,0.05,0.028,0.047
195,0.053,0.028,0.048
196,0.043,0.028,0.038
197,0.036,0.027,0.032
198,0.027,0.025,0.024
199,0.011,0.023,0.007
200,0.014,0.019,0.012
201,0.025,0.016,0.025
202,0.005,0.014,0.01
203,0.004,0.012,0.012
204,-0.005,0.009,0.007
205,-0.007,0.006,0.009
206,-0.027,0.003,-0.008
207,-0.013,0.002,0.005
208,0.02,0.002,0.033
209,0.014,0.003,0.023
210,0.019,0.004,0.022
211,0.004,0.005,0.003
212,-0.002,0.005,-0.006
213,-0.004,0.006,-0.01
214,0.012,0.008,0.005
215,0.014,0.011,0.008
216,0.022,0.016,0.016
217,0.022,0.021,0.015
218,0.021,0.025,0.015
219,0.03,0.029,0.025
220,0.033,0.033,0.03
221,0.04,0.036,0.037
222,0.036,0.038,0.032
223,0.042,0.04,0.037
224,0.042,0.042,0.036
225,0.039,0.044,0.033
226,0.035,0.047,0.027
227,0.037,0.047,0.03
228,0.065,0.047,0.059
229,0.059,0.046,0.056
230,0.039,0.044,0.039
231,0.045,0.04,0.049
232,0.038,0.038,0.046
233,0.032,0.036,0.043
234,0.05,0.033,0.066
235,0.051,0.03,0.07
236,0.033,0.028,0.053
237,0.03,0.025,0.049
238,0.008,0.022,0.022
239,-0.001,0.021,0.006
240,0.007,0.019,0.009
241,0.029,0.017,0.028
242,0.022,0.015,0.018
243,-0.003,0.014,-0.01
244,0.006,0.013,-0.003
245,0.016,0.012,0.008
246,0.007,0.012,-0.001
247,-0.017,0.012,-0.024
248,-0.012,0.012,-0.018
249,-0.014,0.011,-0.019
250,0.017,0.012,0.011
251,0.039,0.014,0.033
252,0.048,0.016,0.042
253,0.049,0.018,0.042
254,0.065,0.019,0.055
255,0.037,0.02,0.028
256,0.002,0.021,-0.007
257,-0.0,0.022,-0.005
258,-0.004,0.024,-0.005
259,0.012,0.026,0.013
260,0.026,0.026,0.029
261,0.026,0.025,0.033
262,0.022,0.024,0.033
263,0.005,0.023,0.02
264,0.028,0.023,0.046
265,0.028,0.022,0.046
266,0.033,0.021,0.051
267,0.01,0.017,0.025
268,0.02,0.014,0.029
269,0.028,0.013,0.033
270,0.018,0.013,0.021
271,0.023,0.013,0.023
272,0.025,0.012,0.023
273,0.004,0.013,-0.0
274,-0.003,0.014,-0.009
275,0.0,0.016,-0.008
276,0.017,0.018,0.009
277,0.012,0.018,0.005
278,0.01,0.017,0.004
279,0.005,0.016,-0.002
280,0.011,0.014,0.003
281,0.003,0.012,-0.006
282,0.009,0.011,0.0
283,0.022,0.01,0.013
284,0.031,0.009,0.022
285,0.023,0.009,0.015
286,0.006,0.008,-0.002
287,0.011,0.008,0.007
288,0.021,0.008,0.019
289,0.046,0.008,0.045
290,0.044,0.01,0.046
291,0.011,0.012,0.02
292,-0.024,0.013,-0.011
293,-0.035,0.014,-0.019
294,-0.012,0.015,0.007
295,0.002,0.017,0.021
296,0.012,0.019,0.03
297,0.005,0.02,0.018
298,0.026,0.02,0.033
299,0.02,0.022,0.024
300,0.037,0.024,0.038
301,0.037,0.025,0.035
302,0.033,0.026,0.027
303,0.029,0.027,0.021
304,0.032,0.028,0.022
305,0.05,0.029,0.04
306,0.047,0.03,0.037
307,0.048,0.033,0.039
308,0.037,0.034,0.028
309,0.029,0.034,0.02
310,0.033,0.032,0.024
311,0.029,0.031,0.019
312,0.029,0.03,0.021
313,0.002,0.029,-0.004
314,-0.011,0.026,-0.017
315,0.016,0.023,0.01
316,0.035,0.018,0.03
317,0.027,0.014,0.023
318,0.013,0.011,0.01
319,-0.006,0.009,-0.007
320,0.012,0.008,0.015
321,0.025,0.006,0.032
322,0.014,0.003,0.025
323,-0.012,0.002,0.003
324,0.007,-0.0,0.023
325,0.011,-0.002,0.027
326,0.004,-0.003,0.02
327,-0.017,-0.004,-0.004
328,-0.02,-0.005,-0.011
329,-0.02,-0.006,-0.013
330,-0.03,-0.006,-0.026
331,0.001,-0.007,0.001
332,0.023,-0.007,0.019
333,0.003,-0.007,-0.003
334,-0.002,-0.007,-0.009
335,-0.015,-0.007,-0.023
336,-0.005,-0.007,-0.014
337,-0.001,-0.007,-0.012
338,0.004,-0.007,-0.008
339,-0.016,-0.005,-0.028
340,-0.01,-0.001,-0.023
341,-0.001,0.003,-0.013
342,-0.005,0.006,-0.015
343,0.001,0.009,-0.009
344,0.007,0.012,-0.004
345,0.026,0.015,0.015
346,0.01,0.018,0.001
347,0.018,0.019,0.013
348,0.023,0.02,0.022
349,0.015,0.022,0.018
350,0.015,0.022,0.022
351,0.045,0.023,0.056
352,0.039,0.023,0.053
353,0.026,0.024,0.044
354,0.017,0.024,0.035
355,0.022,0.025,0.039
356,0.031,0.026,0.046
357,0.04,0.026,0.051
358,0.05,0.024,0.057
359,0.033,0.021,0.038
360,0.017,0.019,0.019
361,0.012,0.018,0.009
362,0.004,0.017,-0.002
363,-0.008,0.017,-0.016
364,-0.016,0.016,-0.025
365,-0.003,0.015,-0.012
366,0.018,0.013,0.007
367,0.017,0.012,0.006
368,0.019,0.012,0.007
369,0.026,0.012,0.015
370,0.017,0.012,0.007
371,0.029,0.012,0.018
372,0.01,0.014,0.002
373,0.017,0.014,0.009
374,0.004,0.015,-0.004
375,0.006,0.016,-0.003
376,0.01,0.017,0.003
377,0.011,0.018,0.007
378,0.018,0.019,0.019
379,0.026,0.019,0.032
380,0.023,0.02,0.032
381,0.047,0.02,0.058
382,0.043,0.019,0.057
383,0.018,0.018,0.035
384,-0.031,0.017,-0.013
385,-0.012,0.016,0.006
386,0.014,0.014,0.03
387,0.004,0.012,0.016
388,0.036,0.01,0.044
389,0.036,0.007,0.042
390,0.013,0.005,0.015
391,-0.013,0.003,-0.015
392,-0.016,0.001,-0.022
393,0.006,-0.0,-0.004
394,-0.004,-0.001,-0.013
395,-0.008,-0.001,-0.018
396,0.002,0.0,-0.01
397,0.022,0.003,0.011
398,0.009,0.008,-0.002
399,0.008,0.015,-0.002
400,0.021,0.024,0.011
