lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.515,0.603,0.63
2,0.348,0.458,0.465
3,0.234,0.341,0.324
4,0.18,0.248,0.224
5,0.152,0.176,0.146
6,0.127,0.121,0.079
7,0.1,0.082,0.025
8,0.1,0.055,0.003
9,0.076,0.037,-0.024
10,0.085,0.028,-0.018
11,0.062,0.026,-0.031
12,0.063,0.028,-0.03
13,0.058,0.033,-0.032
14,0.069,0.04,-0.023
15,0.079,0.049,-0.012
16,0.077,0.058,-0.014
17,0.062,0.066,-0.027
18,0.057,0.074,-0.032
19,0.055,0.08,-0.036
20,0.058,0.084,-0.034
21,0.056,0.087,-0.03
22,0.046,0.088,-0.022
23,0.059,0.087,0.015
24,0.053,0.084,0.053
25,0.049,0.08,0.101
26,0.046,0.065,0.153
27,0.045,0.059,0.213
28,0.046,0.054,0.264
29,0.028,0.052,0.283
30,0.036,0.049,0.288
31,0.065,0.046,0.272
32,0.058,0.043,0.21
33,0.078,0.041,0.16
34,0.051,0.038,0.082
35,0.042,0.035,0.03
36,0.034,0.031,-0.013
37,0.038,0.028,-0.035
38,0.034,0.025,-0.054
39,0.026,0.022,-0.066
40,-0.003,0.019,-0.088
41,0.0,0.015,-0.085
42,-0.006,0.012,-0.089
43,-0.012,0.01,-0.089
44,-0.002,0.009,-0.076
45,-0.011,0.008,-0.081
46,-0.007,0.007,-0.08
47,0.041,0.006,-0.045
48,0.036,0.006,-0.05
49,0.019,0.006,-0.059
50,-0.005,0.007,-0.072
51,-0.004,0.008,-0.059
52,-0.002,0.008,-0.038
53,0.004,0.009,-0.002
54,0.018,0.009,0.053
55,0.002,0.01,0.097
56,-0.004,0.012,0.149
57,0.016,0.013,0.217
58,0.02,0.013,0.259
59,0.041,0.013,0.293
60,0.028,0.013,0.266
61,0.024,0.012,0.217
62,0.022,0.011,0.16
63,0.022,0.009,0.099
64,0.011,0.007,0.038
65,-0.009,0.005,-0.025
66,-0.019,0.004,-0.066
67,-0.019,0.002,-0.088
68,0.0,0.001,-0.09
69,-0.003,0.001,-0.096
70,-0.001,0.0,-0.093
71,-0.019,-0.0,-0.106
72,0.001,-0.0,-0.089
73,-0.013,-0.003,-0.093
74,-0.014,-0.005,-0.092
75,0.015,-0.007,-0.071
76,0.017,-0.008,-0.067
77,-0.004,-0.008,-0.082
78,0.01,-0.008,-0.071
79,-0.015,-0.009,-0.088
80,-0.009,-0.01,-0.081
81,-0.021,-0.009,-0.073
82,0.0,-0.008,-0.033
83,-0.005,-0.006,-0.001
84,0.009,-0.004,0.059
85,-0.002,-0.002,0.108
86,-0.001,0.001,0.163
87,-0.012,0.003,0.2
88,-0.017,0.005,0.224
89,-0.013,0.006,0.226
90,0.008,0.006,0.211
91,0.007,0.007,0.16
92,-0.008,0.008,0.086
93,0.004,0.01,0.038
94,0.018,0.01,0.002
95,0.019,0.01,-0.038
96,0.025,0.01,-0.062
97,0.029,0.009,-0.078
98,0.012,0.008,-0.098
99,0.001,0.006,-0.106
100,0.008,0.006,-0.101
101,0.031,0.005,-0.078
102,0.023,0.003,-0.076
103,0.028,0.002,-0.068
104,0.0,-0.0,-0.083
105,-0.019,-0.002,-0.096
106,-0.009,-0.005,-0.088
107,-0.036,-0.007,-0.111
108,-0.032,-0.01,-0.107
109,-0.049,-0.012,-0.117
110,-0.029,-0.014,-0.095
111,-0.007,-0.016,-0.057
112,-0.006,-0.018,-0.024
113,-0.021,-0.019,0.009
114,-0.006,-0.019,0.071
115,-0.017,-0.018,0.114
116,-0.018,-0.018,0.16
117,-0.01,-0.016,0.202
118,0.004,-0.014,0.23
119,-0.012,-0.011,0.208
120,-0.003,-0.009,0.175
121,0.004,-0.007,0.124
122,-0.008,-0.006,0.056
123,-0.018,-0.006,-0.002
124,-0.034,-0.006,-0.055
125,-0.02,-0.006,-0.079
126,-0.017,-0.006,-0.102
127,0.005,-0.008,-0.099
128,0.008,-0.009,-0.104
129,0.007,-0.011,-0.103
130,0.012,-0.012,-0.1
131,0.009,-0.013,-0.099
132,-0.014,-0.014,-0.108
133,-0.013,-0.014,-0.103
134,-0.006,-0.013,-0.094
135,-0.015,-0.011,-0.098
136,-0.014,-0.009,-0.1
137,-0.028,-0.008,-0.112
138,-0.038,-0.007,-0.12
139,-0.034,-0.005,-0.113
140,-0.024,-0.003,-0.092
141,-0.025,-0.002,-0.066
142,-0.021,-0.002,-0.023
143,-0.003,-0.002,0.036
144,0.008,-0.003,0.095
145,0.024,-0.003,0.157
146,0.027,-0.003,0.199
147,0.031,-0.004,0.227
148,0.038,-0.004,0.235
149,0.02,-0.004,0.196
150,0.013,-0.003,0.145
151,-0.011,-0.002,0.075
152,-0.015,-0.002,0.021
153,-0.008,-0.002,-0.016
154,-0.016,-0.002,-0.062
155,-0.017,-0.003,-0.093
156,-0.02,-0.005,-0.115
157,-0.04,-0.008,-0.14
158,-0.03,-0.011,-0.136
159,-0.02,-0.014,-0.127
160,-0.021,-0.016,-0.119
161,-0.028,-0.018,-0.121
162,-0.015,-0.019,-0.108
163,-0.024,-0.02,-0.112
164,0.002,-0.021,-0.095
165,0.026,-0.021,-0.08
166,0.009,-0.021,-0.095
167,-0.011,-0.02,-0.109
168,-0.025,-0.019,-0.116
169,-0.026,-0.019,-0.104
170,-0.035,-0.018,-0.091
171,-0.029,-0.017,-0.057
172,-0.027,-0.017,-0.018
173,-0.02,-0.018,0.03
174,-0.027,-0.018,0.077
175,-0.023,-0.018,0.127
176,-0.015,-0.019,0.172
177,-0.023,-0.018,0.183
178,-0.007,-0.018,0.185
179,0.002,-0.018,0.157
180,-0.001,-0.017,0.109
181,0.001,-0.016,0.057
182,-0.011,-0.015,0.001
183,-0.039,-0.013,-0.06
184,-0.048,-0.011,-0.102
185,-0.026,-0.009,-0.109
186,-0.023,-0.007,-0.123
187,-0.01,-0.004,-0.118
188,-0.003,-0.003,-0.111
189,0.01,-0.002,-0.098
190,0.013,-0.001,-0.092
191,0.013,-0.002,-0.088
192,0.002,-0.003,-0.097
193,0.009,-0.004,-0.093
194,-0.003,-0.005,-0.103
195,0.011,-0.007,-0.093
196,0.012,-0.008,-0.094
197,-0.013,-0.009,-0.109
198,-0.021,-0.01,-0.109
199,-0.015,-0.011,-0.089
200,-0.012,-0.012,-0.064
201,-0.01,-0.014,-0.029
202,-0.019,-0.016,0.007
203,-0.026,-0.017,0.051
204,-0.039,-0.017,0.096
205,-0.025,-0.017,0.152
206,-0.018,-0.017,0.191
207,-0.016,-0.017,0.202
208,-0.022,-0.016,0.175
209,-0.026,-0.013,0.132
210,-0.018,-0.011,0.088
211,-0.009,-0.008,0.041
212,0.011,-0.005,0.01
213,-0.006,-0.002,-0.043
214,-0.01,-0.001,-0.079
215,-0.005,-0.0,-0.097
216,-0.005,-0.001,-0.11
217,0.0,-0.003,-0.106
218,0.015,-0.005,-0.094
219,0.014,-0.007,-0.089
220,0.002,-0.009,-0.095
221,-0.017,-0.012,-0.108
222,0.005,-0.016,-0.096
223,0.02,-0.017,-0.089
224,0.014,-0.019,-0.096
225,-0.011,-0.021,-0.12
226,-0.027,-0.023,-0.131
227,-0.061,-0.027,-0.151
228,-0.058,-0.032,-0.138
229,-0.064,-0.035,-0.124
230,-0.066,-0.037,-0.098
231,-0.07,-0.039,-0.062
232,-0.066,-0.042,-0.012
233,-0.048,-0.044,0.056
234,-0.048,-0.044,0.11
235,-0.048,-0.043,0.156
236,-0.032,-0.04,0.191
237,-0.008,-0.038,0.2
238,-0.005,-0.036,0.176
239,-0.008,-0.034,0.13
240,-0.007,-0.03,0.078
241,-0.017,-0.026,0.018
242,-0.018,-0.023,-0.028
243,-0.033,-0.02,-0.074
244,-0.032,-0.019,-0.101
245,-0.048,-0.018,-0.131
246,-0.044,-0.017,-0.132
247,-0.045,-0.016,-0.13
248,-0.012,-0.015,-0.101
249,-0.004,-0.016,-0.092
250,0.022,-0.017,-0.073
251,0.013,-0.019,-0.079
252,-0.002,-0.021,-0.093
253,-0.019,-0.022,-0.111
254,-0.015,-0.022,-0.111
255,-0.018,-0.023,-0.112
256,-0.018,-0.024,-0.11
257,-0.047,-0.024,-0.125
258,-0.046,-0.023,-0.11
259,-0.051,-0.022,-0.089
260,-0.034,-0.02,-0.043
261,-0.028,-0.017,0.001
262,-0.037,-0.014,0.046
263,-0.025,-0.013,0.112
264,-0.019,-0.012,0.17
265,-0.007,-0.011,0.214
266,0.014,-0.011,0.239
267,0.019,-0.011,0.222
268,0.017,-0.011,0.185
269,-0.011,-0.012,0.117
270,0.001,-0.013,0.073
271,-0.015,-0.014,0.015
272,-0.011,-0.013,-0.026
273,-0.013,-0.011,-0.062
274,-0.012,-0.011,-0.081
275,-0.011,-0.011,-0.093
276,-0.002,-0.012,-0.09
277,-0.009,-0.013,-0.094
278,-0.016,-0.013,-0.095
279,-0.001,-0.013,-0.081
280,-0.023,-0.013,-0.096
281,-0.025,-0.012,-0.101
282,-0.028,-0.012,-0.107
283,-0.028,-0.01,-0.112
284,-0.033,-0.008,-0.118
285,-0.023,-0.005,-0.111
286,-0.014,-0.003,-0.103
287,0.006,-0.0,-0.08
288,-0.002,0.004,-0.066
289,0.007,0.007,-0.032
290,0.022,0.011,0.019
291,0.022,0.014,0.062
292,0.035,0.016,0.127
293,0.049,0.017,0.197
294,0.044,0.018,0.242
295,0.021,0.019,0.248
296,0.019,0.02,0.246
297,0.024,0.021,0.22
298,0.045,0.022,0.19
299,0.018,0.023,0.117
300,0.022,0.024,0.066
301,0.018,0.026,0.019
302,-0.002,0.025,-0.032
303,0.017,0.025,-0.047
304,0.0,0.024,-0.076
305,0.019,0.022,-0.066
306,0.006,0.022,-0.074
307,0.014,0.021,-0.065
308,0.023,0.022,-0.057
309,0.04,0.024,-0.045
310,0.025,0.027,-0.058
311,0.021,0.031,-0.063
312,0.033,0.034,-0.058
313,0.05,0.038,-0.047
314,0.045,0.041,-0.048
315,0.061,0.044,-0.039
316,0.046,0.047,-0.046
317,0.045,0.048,-0.034
318,0.043,0.048,-0.014
319,0.047,0.046,0.02
320,0.041,0.044,0.057
321,0.045,0.043,0.111
322,0.029,0.04,0.158
323,0.041,0.038,0.221
324,0.051,0.035,0.269
325,0.046,0.032,0.279
326,0.079,0.029,0.285
327,0.041,0.026,0.222
328,0.043,0.024,0.175
329,0.019,0.022,0.105
330,0.001,0.021,0.041
331,-0.002,0.019,-0.005
332,-0.021,0.019,-0.053
333,-0.009,0.019,-0.066
334,-0.004,0.02,-0.075
335,-0.02,0.02,-0.087
336,0.025,0.02,-0.057
337,0.01,0.022,-0.067
338,0.037,0.025,-0.043
339,0.034,0.028,-0.045
340,0.053,0.032,-0.033
341,0.072,0.035,-0.024
342,0.065,0.039,-0.031
343,0.05,0.043,-0.044
344,0.05,0.047,-0.05
345,0.056,0.049,-0.05
346,0.053,0.051,-0.045
347,0.043,0.054,-0.033
348,0.054,0.056,0.002
349,0.052,0.059,0.041
350,0.056,0.06,0.091
351,0.053,0.062,0.143
352,0.067,0.061,0.214
353,0.052,0.062,0.255
354,0.061,0.06,0.29
355,0.053,0.058,0.28
356,0.054,0.055,0.246
357,0.057,0.053,0.2
358,0.069,0.052,0.152
359,0.069,0.051,0.101
360,0.042,0.049,0.038
361,0.034,0.048,-0.004
362,0.032,0.047,-0.031
363,0.029,0.046,-0.048
364,0.039,0.045,-0.048
365,0.041,0.043,-0.047
366,0.042,0.04,-0.049
367,0.051,0.038,-0.042
368,0.068,0.036,-0.026
369,0.069,0.035,-0.022
370,0.035,0.034,-0.046
371,0.026,0.033,-0.052
372,0.024,0.033,-0.055
373,0.019,0.033,-0.062
374,0.018,0.032,-0.064
375,0.013,0.032,-0.066
376,0.018,0.032,-0.052
377,0.022,0.032,-0.029
378,0.049,0.032,0.02
379,0.03,0.032,0.049
380,0.025,0.031,0.101
381,0.017,0.031,0.151
382,0.022,0.03,0.206
383,0.029,0.029,0.249
384,0.042,0.028,0.269
385,0.045,0.027,0.248
386,0.024,0.025,0.19
387,0.039,0.023,0.148
388,0.035,0.021,0.091
389,0.041,0.018,0.046
390,0.021,0.015,-0.007
391,-0.008,0.013,-0.055
392,-0.016,0.01,-0.078
393,-0.005,0.007,-0.082
394,-0.001,0.004,-0.085
395,0.003,0.001,-0.082
396,-0.008,-0.001,-0.086
397,0.007,-0.003,-0.071
398,0.004,-0.004,-0.07
399,-0.005,-0.004,-0.075
400,-0.003,-0.004,-0.073
