lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.671,0.669,0.832
2,0.409,0.496,0.637
3,0.235,0.351,0.445
4,0.168,0.232,0.282
5,0.117,0.135,0.133
6,0.064,0.059,0.003
7,0.024,-0.0,-0.096
8,-0.011,-0.044,-0.168
9,-0.034,-0.074,-0.215
10,-0.044,-0.093,-0.244
11,-0.049,-0.102,-0.261
12,-0.056,-0.103,-0.271
13,-0.057,-0.097,-0.275
14,-0.058,-0.087,-0.277
15,-0.051,-0.072,-0.274
16,-0.047,-0.055,-0.272
17,-0.052,-0.036,-0.271
18,-0.055,-0.015,-0.267
19,-0.052,0.005,-0.255
20,-0.045,0.024,-0.232
21,-0.031,0.043,-0.195
22,-0.025,0.06,-0.144
23,0.0,0.074,-0.065
24,0.052,0.087,0.048
25,0.118,0.097,0.189
26,0.178,0.097,0.345
27,0.184,0.097,0.476
28,0.167,0.097,0.566
29,0.106,0.098,0.591
30,0.123,0.097,0.595
31,0.147,0.093,0.549
32,0.158,0.088,0.451
33,0.119,0.081,0.307
34,0.073,0.071,0.158
35,0.022,0.057,0.025
36,-0.013,0.041,-0.077
37,-0.022,0.024,-0.147
38,-0.032,0.008,-0.196
39,-0.041,-0.006,-0.229
40,-0.049,-0.019,-0.251
41,-0.051,-0.03,-0.262
42,-0.049,-0.041,-0.267
43,-0.049,-0.049,-0.27
44,-0.053,-0.054,-0.273
45,-0.055,-0.055,-0.274
46,-0.056,-0.054,-0.273
47,-0.053,-0.05,-0.268
48,-0.047,-0.042,-0.258
49,-0.044,-0.031,-0.241
50,-0.04,-0.019,-0.215
51,-0.032,-0.008,-0.173
52,-0.016,0.002,-0.11
53,-0.006,0.011,-0.024
54,0.009,0.019,0.084
55,0.017,0.028,0.206
56,0.047,0.036,0.343
57,0.098,0.04,0.473
58,0.143,0.042,0.566
59,0.137,0.041,0.586
60,0.092,0.039,0.538
61,0.033,0.034,0.439
62,0.002,0.028,0.313
63,-0.005,0.021,0.184
64,0.004,0.014,0.068
65,-0.002,0.007,-0.034
66,-0.015,-0.002,-0.116
67,-0.032,-0.012,-0.176
68,-0.043,-0.023,-0.216
69,-0.047,-0.033,-0.24
70,-0.05,-0.042,-0.256
71,-0.055,-0.049,-0.266
72,-0.062,-0.053,-0.273
73,-0.061,-0.056,-0.276
74,-0.062,-0.056,-0.277
75,-0.058,-0.054,-0.274
76,-0.057,-0.05,-0.272
77,-0.058,-0.044,-0.266
78,-0.054,-0.036,-0.253
79,-0.043,-0.027,-0.228
80,-0.034,-0.017,-0.192
81,-0.023,-0.005,-0.14
82,-0.007,0.007,-0.067
83,0.016,0.016,0.03
84,0.048,0.022,0.153
85,0.064,0.026,0.286
86,0.043,0.029,0.401
87,0.024,0.032,0.487
88,0.035,0.033,0.536
89,0.083,0.034,0.55
90,0.104,0.034,0.502
91,0.089,0.032,0.399
92,0.05,0.029,0.262
93,0.013,0.023,0.125
94,-0.016,0.014,0.007
95,-0.026,0.003,-0.082
96,-0.032,-0.008,-0.147
97,-0.037,-0.018,-0.194
98,-0.045,-0.029,-0.226
99,-0.049,-0.039,-0.246
100,-0.053,-0.048,-0.259
101,-0.051,-0.055,-0.265
102,-0.055,-0.06,-0.271
103,-0.063,-0.062,-0.275
104,-0.066,-0.062,-0.277
105,-0.062,-0.06,-0.273
106,-0.053,-0.055,-0.265
107,-0.056,-0.049,-0.257
108,-0.061,-0.041,-0.245
109,-0.06,-0.032,-0.221
110,-0.047,-0.024,-0.178
111,-0.035,-0.016,-0.118
112,-0.035,-0.007,-0.042
113,-0.038,0.002,0.053
114,-0.012,0.012,0.177
115,0.024,0.018,0.309
116,0.063,0.022,0.431
117,0.103,0.024,0.52
118,0.1,0.025,0.541
119,0.081,0.024,0.506
120,0.04,0.022,0.416
121,0.037,0.018,0.312
122,0.043,0.014,0.199
123,0.021,0.01,0.079
124,-0.005,0.004,-0.026
125,-0.032,-0.003,-0.111
126,-0.047,-0.012,-0.17
127,-0.055,-0.022,-0.212
128,-0.056,-0.031,-0.237
129,-0.055,-0.039,-0.252
130,-0.058,-0.045,-0.263
131,-0.06,-0.05,-0.269
132,-0.058,-0.053,-0.271
133,-0.055,-0.054,-0.271
134,-0.055,-0.053,-0.27
135,-0.057,-0.05,-0.268
136,-0.056,-0.045,-0.262
137,-0.049,-0.039,-0.247
138,-0.045,-0.031,-0.226
139,-0.034,-0.02,-0.192
140,-0.022,-0.009,-0.143
141,-0.005,0.002,-0.075
142,0.016,0.012,0.016
143,0.036,0.02,0.128
144,0.029,0.026,0.241
145,0.022,0.031,0.351
146,0.038,0.035,0.445
147,0.059,0.038,0.502
148,0.088,0.038,0.514
149,0.096,0.037,0.468
150,0.083,0.034,0.373
151,0.06,0.03,0.255
152,0.03,0.023,0.133
153,-0.001,0.016,0.023
154,-0.017,0.007,-0.065
155,-0.024,-0.001,-0.132
156,-0.026,-0.01,-0.179
157,-0.035,-0.019,-0.215
158,-0.041,-0.026,-0.237
159,-0.044,-0.033,-0.251
160,-0.045,-0.038,-0.259
161,-0.049,-0.042,-0.265
162,-0.05,-0.044,-0.268
163,-0.053,-0.044,-0.269
164,-0.051,-0.043,-0.266
165,-0.046,-0.039,-0.259
166,-0.045,-0.034,-0.25
167,-0.043,-0.028,-0.235
168,-0.037,-0.021,-0.211
169,-0.032,-0.014,-0.175
170,-0.02,-0.006,-0.12
171,-0.005,0.002,-0.045
172,0.003,0.011,0.046
173,0.016,0.019,0.151
174,0.054,0.024,0.272
175,0.083,0.028,0.383
176,0.086,0.03,0.461
177,0.059,0.03,0.485
178,0.04,0.028,0.463
179,0.041,0.026,0.405
180,0.03,0.022,0.311
181,0.025,0.017,0.202
182,0.0,0.011,0.086
183,-0.011,0.004,-0.014
184,-0.017,-0.005,-0.093
185,-0.022,-0.014,-0.152
186,-0.03,-0.024,-0.195
187,-0.038,-0.032,-0.224
188,-0.047,-0.04,-0.245
189,-0.054,-0.045,-0.258
190,-0.057,-0.05,-0.265
191,-0.057,-0.053,-0.268
192,-0.055,-0.054,-0.269
193,-0.057,-0.053,-0.268
194,-0.059,-0.05,-0.266
195,-0.061,-0.046,-0.26
196,-0.061,-0.04,-0.25
197,-0.053,-0.033,-0.23
198,-0.05,-0.024,-0.202
199,-0.035,-0.015,-0.156
200,-0.018,-0.007,-0.091
201,0.005,-0.001,-0.005
202,0.023,0.005,0.097
203,0.025,0.01,0.209
204,0.027,0.014,0.319
205,0.035,0.017,0.416
206,0.046,0.019,0.481
207,0.072,0.019,0.507
208,0.071,0.018,0.473
209,0.043,0.016,0.386
210,0.013,0.012,0.267
211,-0.009,0.007,0.147
212,-0.019,-0.001,0.042
213,-0.023,-0.011,-0.047
214,-0.031,-0.019,-0.12
215,-0.035,-0.028,-0.172
216,-0.047,-0.035,-0.212
217,-0.049,-0.042,-0.235
218,-0.051,-0.048,-0.25
219,-0.06,-0.054,-0.262
220,-0.066,-0.057,-0.269
221,-0.068,-0.058,-0.272
222,-0.067,-0.058,-0.27
223,-0.063,-0.056,-0.266
224,-0.058,-0.051,-0.26
225,-0.058,-0.045,-0.252
226,-0.056,-0.038,-0.239
227,-0.053,-0.03,-0.218
228,-0.041,-0.022,-0.181
229,-0.025,-0.014,-0.128
230,-0.014,-0.006,-0.06
231,-0.003,0.002,0.026
232,0.016,0.009,0.131
233,0.032,0.014,0.248
234,0.058,0.017,0.366
235,0.082,0.019,0.461
236,0.071,0.019,0.502
237,0.041,0.018,0.489
238,0.013,0.016,0.429
239,0.012,0.012,0.341
240,0.009,0.008,0.228
241,0.006,0.003,0.112
242,-0.007,-0.003,0.006
243,-0.023,-0.011,-0.08
244,-0.037,-0.021,-0.146
245,-0.039,-0.031,-0.187
246,-0.049,-0.039,-0.219
247,-0.058,-0.046,-0.241
248,-0.062,-0.051,-0.253
249,-0.062,-0.055,-0.259
250,-0.057,-0.057,-0.26
251,-0.06,-0.056,-0.262
252,-0.061,-0.054,-0.261
253,-0.062,-0.049,-0.259
254,-0.059,-0.043,-0.252
255,-0.052,-0.035,-0.24
256,-0.042,-0.026,-0.221
257,-0.033,-0.017,-0.192
258,-0.019,-0.007,-0.15
259,-0.003,0.003,-0.091
260,0.013,0.011,-0.015
261,0.023,0.017,0.08
262,0.025,0.022,0.191
263,0.026,0.027,0.304
264,0.036,0.03,0.405
265,0.063,0.033,0.483
266,0.101,0.035,0.524
267,0.107,0.034,0.503
268,0.079,0.032,0.419
269,0.041,0.027,0.298
270,0.003,0.02,0.171
271,-0.01,0.012,0.06
272,-0.014,0.003,-0.033
273,-0.025,-0.006,-0.108
274,-0.04,-0.016,-0.166
275,-0.047,-0.025,-0.203
276,-0.046,-0.034,-0.225
277,-0.047,-0.043,-0.239
278,-0.047,-0.05,-0.247
279,-0.055,-0.054,-0.254
280,-0.057,-0.056,-0.256
281,-0.054,-0.056,-0.255
282,-0.05,-0.053,-0.251
283,-0.052,-0.048,-0.248
284,-0.052,-0.041,-0.241
285,-0.053,-0.032,-0.229
286,-0.047,-0.023,-0.208
287,-0.041,-0.013,-0.178
288,-0.034,-0.002,-0.132
289,-0.022,0.01,-0.066
290,0.0,0.022,0.024
291,0.035,0.032,0.136
292,0.067,0.04,0.259
293,0.096,0.044,0.378
294,0.087,0.047,0.463
295,0.077,0.05,0.508
296,0.074,0.05,0.508
297,0.085,0.048,0.464
298,0.074,0.045,0.374
299,0.072,0.043,0.261
300,0.064,0.04,0.142
301,0.047,0.033,0.035
302,0.01,0.024,-0.061
303,-0.015,0.013,-0.13
304,-0.029,0.002,-0.178
305,-0.037,-0.01,-0.209
306,-0.043,-0.023,-0.229
307,-0.048,-0.034,-0.24
308,-0.047,-0.044,-0.246
309,-0.05,-0.051,-0.249
310,-0.05,-0.055,-0.249
311,-0.052,-0.054,-0.249
312,-0.05,-0.051,-0.246
313,-0.044,-0.043,-0.24
314,-0.039,-0.033,-0.23
315,-0.035,-0.02,-0.214
316,-0.028,-0.004,-0.188
317,-0.018,0.012,-0.15
318,-0.006,0.028,-0.094
319,0.014,0.042,-0.015
320,0.043,0.056,0.09
321,0.04,0.07,0.199
322,0.015,0.082,0.304
323,0.058,0.092,0.425
324,0.131,0.099,0.528
325,0.208,0.104,0.588
326,0.193,0.106,0.556
327,0.179,0.104,0.477
328,0.174,0.099,0.377
329,0.162,0.092,0.256
330,0.142,0.084,0.135
331,0.101,0.074,0.024
332,0.061,0.063,-0.065
333,0.017,0.05,-0.136
334,-0.011,0.037,-0.184
335,-0.028,0.022,-0.213
336,-0.038,0.008,-0.23
337,-0.043,-0.004,-0.24
338,-0.053,-0.014,-0.247
339,-0.055,-0.022,-0.249
340,-0.052,-0.028,-0.248
341,-0.048,-0.032,-0.245
342,-0.047,-0.032,-0.241
343,-0.046,-0.03,-0.235
344,-0.043,-0.026,-0.222
345,-0.036,-0.02,-0.202
346,-0.02,-0.012,-0.166
347,-0.005,-0.002,-0.115
348,0.011,0.011,-0.047
349,0.027,0.025,0.041
350,0.059,0.037,0.154
351,0.087,0.046,0.28
352,0.086,0.053,0.392
353,0.083,0.059,0.474
354,0.069,0.062,0.513
355,0.094,0.062,0.52
356,0.098,0.06,0.476
357,0.113,0.057,0.394
358,0.09,0.053,0.269
359,0.066,0.047,0.143
360,0.026,0.039,0.026
361,-0.002,0.028,-0.065
362,-0.012,0.017,-0.127
363,-0.022,0.006,-0.172
364,-0.032,-0.004,-0.202
365,-0.041,-0.013,-0.221
366,-0.045,-0.021,-0.231
367,-0.043,-0.028,-0.234
368,-0.041,-0.033,-0.235
369,-0.044,-0.037,-0.237
370,-0.043,-0.038,-0.236
371,-0.036,-0.037,-0.232
372,-0.03,-0.034,-0.225
373,-0.025,-0.03,-0.215
374,-0.025,-0.025,-0.201
375,-0.026,-0.017,-0.179
376,-0.021,-0.009,-0.143
377,-0.008,0.0,-0.088
378,0.004,0.009,-0.013
379,-0.007,0.017,0.073
380,-0.009,0.024,0.179
381,0.014,0.031,0.3
382,0.047,0.035,0.413
383,0.092,0.039,0.497
384,0.101,0.04,0.522
385,0.075,0.04,0.48
386,0.036,0.037,0.391
387,0.007,0.033,0.276
388,-0.003,0.027,0.161
389,-0.002,0.019,0.058
390,0.002,0.009,-0.029
391,-0.01,-0.001,-0.101
392,-0.022,-0.012,-0.153
393,-0.029,-0.024,-0.186
394,-0.031,-0.034,-0.207
395,-0.036,-0.043,-0.221
396,-0.037,-0.05,-0.227
397,-0.042,-0.053,-0.232
398,-0.045,-0.052,-0.236
399,-0.044,-0.044,-0.235
400,-0.042,-0.029,-0.233
