lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.452,0.548,0.482
2,0.253,0.395,0.286
3,0.161,0.273,0.185
4,0.087,0.178,0.102
5,0.059,0.105,0.06
6,0.047,0.051,0.035
7,0.026,0.014,0.008
8,0.06,-0.011,0.035
9,0.021,-0.025,-0.001
10,0.037,-0.03,0.017
11,0.043,-0.03,0.027
12,0.04,-0.024,0.031
13,0.025,-0.016,0.023
14,0.016,-0.006,0.018
15,0.025,0.005,0.027
16,0.022,0.015,0.022
17,0.035,0.025,0.028
18,0.012,0.033,0.001
19,-0.012,0.04,-0.026
20,-0.001,0.044,-0.02
21,-0.01,0.047,-0.03
22,-0.015,0.047,-0.034
23,-0.008,0.046,-0.023
24,-0.012,0.042,-0.016
25,0.012,0.037,0.017
26,0.029,0.022,0.047
27,0.04,0.016,0.071
28,0.044,0.014,0.086
29,0.045,0.012,0.093
30,0.03,0.012,0.078
31,0.022,0.013,0.064
32,-0.001,0.015,0.032
33,-0.03,0.017,-0.01
34,-0.016,0.016,-0.012
35,0.002,0.017,-0.007
36,0.017,0.016,-0.003
37,0.021,0.015,-0.005
38,0.012,0.014,-0.016
39,0.022,0.013,-0.003
40,0.016,0.013,-0.003
41,0.025,0.012,0.01
42,0.025,0.012,0.016
43,0.033,0.011,0.028
44,0.028,0.009,0.027
45,0.019,0.009,0.018
46,-0.008,0.009,-0.009
47,-0.009,0.009,-0.014
48,-0.01,0.009,-0.02
49,-0.003,0.01,-0.019
50,0.02,0.011,-0.001
51,-0.002,0.012,-0.023
52,0.004,0.012,-0.016
53,0.008,0.012,-0.004
54,-0.009,0.011,-0.007
55,-0.006,0.01,0.008
56,0.016,0.008,0.041
57,0.05,0.007,0.084
58,0.031,0.007,0.076
59,0.03,0.008,0.079
60,0.034,0.009,0.079
61,-0.0,0.011,0.039
62,0.001,0.012,0.027
63,-0.0,0.012,0.013
64,-0.01,0.012,-0.008
65,0.008,0.011,-0.002
66,-0.002,0.01,-0.02
67,-0.005,0.01,-0.028
68,0.021,0.01,-0.006
69,-0.005,0.01,-0.027
70,0.023,0.01,0.001
71,0.015,0.009,-0.002
72,0.011,0.009,0.001
73,0.012,0.009,0.006
74,0.021,0.01,0.016
75,0.01,0.009,0.006
76,0.011,0.008,0.004
77,0.009,0.007,-0.002
78,-0.0,0.006,-0.015
79,0.008,0.003,-0.013
80,-0.006,0.002,-0.029
81,-0.002,0.002,-0.025
82,-0.001,0.003,-0.02
83,0.004,0.003,-0.004
84,0.002,0.004,0.005
85,0.016,0.005,0.032
86,0.021,0.006,0.051
87,0.031,0.009,0.071
88,0.028,0.011,0.073
89,0.011,0.013,0.058
90,-0.019,0.013,0.023
91,-0.026,0.013,0.007
92,-0.017,0.014,0.001
93,0.004,0.016,0.006
94,0.007,0.017,-0.003
95,0.021,0.02,0.0
96,0.029,0.022,-0.001
97,0.024,0.024,-0.007
98,0.037,0.026,0.008
99,0.068,0.028,0.04
100,0.049,0.028,0.028
101,0.057,0.028,0.042
102,0.072,0.028,0.063
103,0.049,0.027,0.044
104,0.019,0.027,0.015
105,-0.013,0.025,-0.02
106,-0.011,0.024,-0.022
107,-0.013,0.023,-0.03
108,-0.002,0.022,-0.024
109,-0.004,0.021,-0.029
110,0.017,0.019,-0.01
111,0.018,0.017,-0.007
112,0.041,0.014,0.021
113,0.071,0.01,0.062
114,0.042,0.007,0.046
115,0.013,0.006,0.032
116,-0.014,0.006,0.02
117,-0.014,0.006,0.029
118,-0.007,0.008,0.039
119,-0.01,0.009,0.033
120,-0.004,0.012,0.031
121,0.013,0.013,0.036
122,0.015,0.015,0.022
123,0.007,0.017,0.001
124,0.028,0.019,0.008
125,0.018,0.02,-0.009
126,0.015,0.02,-0.016
127,0.017,0.02,-0.013
128,0.023,0.018,-0.003
129,0.018,0.016,-0.001
130,0.026,0.012,0.012
131,0.009,0.009,0.003
132,0.037,0.006,0.033
133,0.032,0.005,0.03
134,0.02,0.004,0.017
135,0.013,0.003,0.005
136,0.001,0.002,-0.012
137,-0.003,0.0,-0.02
138,-0.041,-0.002,-0.06
139,-0.036,-0.006,-0.058
140,-0.007,-0.01,-0.032
141,-0.01,-0.013,-0.029
142,-0.027,-0.016,-0.035
143,-0.026,-0.016,-0.024
144,-0.025,-0.016,-0.012
145,-0.001,-0.015,0.023
146,-0.033,-0.015,0.004
147,-0.023,-0.016,0.018
148,-0.025,-0.018,0.016
149,-0.027,-0.019,0.008
150,-0.018,-0.021,0.007
151,-0.009,-0.02,0.002
152,-0.011,-0.02,-0.012
153,0.017,-0.02,0.004
154,0.015,-0.02,-0.008
155,-0.01,-0.02,-0.039
156,-0.027,-0.021,-0.057
157,-0.039,-0.021,-0.066
158,-0.026,-0.023,-0.048
159,-0.019,-0.025,-0.034
160,-0.022,-0.027,-0.029
161,-0.02,-0.028,-0.021
162,-0.037,-0.03,-0.034
163,-0.045,-0.031,-0.042
164,-0.027,-0.031,-0.027
165,-0.038,-0.03,-0.044
166,-0.064,-0.029,-0.076
167,-0.064,-0.028,-0.082
168,-0.044,-0.025,-0.067
169,-0.012,-0.022,-0.035
170,0.008,-0.019,-0.013
171,0.021,-0.017,0.005
172,-0.001,-0.014,-0.008
173,-0.025,-0.013,-0.02
174,-0.042,-0.011,-0.024
175,-0.028,-0.009,0.002
176,0.002,-0.007,0.041
177,0.014,-0.004,0.056
178,0.015,-0.001,0.056
179,0.012,-0.0,0.046
180,0.012,0.0,0.033
181,0.019,0.002,0.026
182,0.018,0.004,0.014
183,0.004,0.007,-0.009
184,0.005,0.007,-0.015
185,0.003,0.007,-0.02
186,-0.001,0.007,-0.025
187,-0.007,0.005,-0.031
188,-0.017,0.003,-0.038
189,-0.018,0.002,-0.032
190,-0.017,-0.0,-0.021
191,-0.03,-0.002,-0.029
192,-0.007,-0.002,-0.008
193,-0.009,-0.001,-0.012
194,0.019,0.001,0.009
195,0.035,0.001,0.016
196,0.039,0.001,0.013
197,0.019,-0.001,-0.011
198,0.018,-0.003,-0.014
199,-0.019,-0.005,-0.044
200,-0.007,-0.006,-0.028
201,-0.021,-0.008,-0.031
202,-0.012,-0.009,-0.012
203,-0.015,-0.011,-0.006
204,-0.027,-0.012,-0.006
205,-0.035,-0.013,-0.003
206,-0.021,-0.012,0.019
207,-0.001,-0.011,0.041
208,0.025,-0.01,0.061
209,-0.011,-0.008,0.019
210,-0.002,-0.006,0.015
211,0.015,-0.005,0.019
212,-0.005,-0.003,-0.01
213,-0.022,-0.0,-0.035
214,-0.016,0.002,-0.034
215,-0.034,0.005,-0.052
216,-0.022,0.006,-0.041
217,-0.013,0.009,-0.03
218,-0.001,0.011,-0.013
219,0.03,0.014,0.024
220,0.019,0.016,0.022
221,0.046,0.017,0.051
222,0.07,0.016,0.072
223,0.057,0.015,0.055
224,0.046,0.014,0.038
225,0.036,0.012,0.019
226,0.007,0.01,-0.015
227,0.013,0.01,-0.014
228,-0.002,0.008,-0.03
229,-0.016,0.006,-0.042
230,-0.037,0.003,-0.055
231,-0.033,0.0,-0.042
232,-0.016,-0.001,-0.012
233,-0.015,-0.004,0.0
234,-0.017,-0.006,0.011
235,-0.011,-0.007,0.028
236,-0.018,-0.009,0.026
237,-0.017,-0.012,0.026
238,0.006,-0.014,0.042
239,0.013,-0.016,0.038
240,0.011,-0.017,0.025
241,-0.021,-0.017,-0.017
242,-0.022,-0.016,-0.028
243,-0.016,-0.015,-0.029
244,-0.008,-0.013,-0.026
245,-0.018,-0.012,-0.037
246,-0.011,-0.01,-0.029
247,-0.006,-0.01,-0.021
248,-0.011,-0.01,-0.023
249,-0.008,-0.011,-0.012
250,-0.023,-0.011,-0.021
251,-0.023,-0.011,-0.02
252,0.009,-0.01,0.007
253,0.013,-0.01,0.004
254,0.003,-0.011,-0.011
255,-0.024,-0.012,-0.042
256,-0.042,-0.012,-0.064
257,-0.019,-0.012,-0.044
258,-0.045,-0.012,-0.067
259,-0.03,-0.013,-0.048
260,0.011,-0.013,-0.001
261,-0.004,-0.015,-0.004
262,-0.009,-0.015,0.004
263,-0.007,-0.016,0.02
264,-0.002,-0.016,0.035
265,-0.011,-0.016,0.034
266,-0.008,-0.016,0.037
267,-0.006,-0.015,0.035
268,0.003,-0.013,0.035
269,-0.008,-0.011,0.012
270,0.003,-0.009,0.01
271,-0.014,-0.006,-0.016
272,-0.031,-0.004,-0.041
273,-0.029,-0.002,-0.043
274,-0.036,-0.0,-0.051
275,-0.041,0.0,-0.056
276,-0.004,0.002,-0.018
277,0.008,0.004,-0.003
278,0.023,0.003,0.017
279,0.014,0.004,0.014
280,0.009,0.004,0.01
281,0.024,0.003,0.022
282,0.029,0.004,0.023
283,0.024,0.003,0.013
284,0.039,0.005,0.02
285,0.034,0.006,0.008
286,-0.002,0.005,-0.03
287,-0.004,0.004,-0.033
288,-0.013,0.003,-0.038
289,-0.015,0.003,-0.031
290,-0.008,0.002,-0.014
291,-0.018,0.001,-0.011
292,-0.017,0.002,0.001
293,-0.013,0.003,0.017
294,-0.01,0.003,0.03
295,-0.005,0.004,0.04
296,0.014,0.004,0.057
297,0.02,0.004,0.058
298,0.019,0.006,0.046
299,0.017,0.009,0.033
300,-0.002,0.011,0.005
301,0.024,0.014,0.02
302,0.007,0.018,-0.002
303,-0.007,0.021,-0.018
304,0.044,0.024,0.027
305,0.042,0.027,0.024
306,0.02,0.03,0.005
307,0.04,0.032,0.029
308,0.025,0.033,0.023
309,0.054,0.034,0.055
310,0.055,0.033,0.055
311,0.037,0.031,0.035
312,0.034,0.029,0.026
313,0.029,0.027,0.015
314,0.024,0.025,0.005
315,0.001,0.024,-0.022
316,-0.005,0.021,-0.03
317,0.007,0.016,-0.02
318,0.015,0.011,-0.009
319,0.012,0.007,-0.003
320,0.009,0.003,0.006
321,0.006,-0.0,0.015
322,-0.006,-0.004,0.019
323,0.002,-0.008,0.04
324,0.01,-0.012,0.055
325,-0.015,-0.016,0.033
326,-0.029,-0.018,0.017
327,-0.025,-0.019,0.012
328,-0.016,-0.018,0.011
329,-0.028,-0.016,-0.01
330,-0.022,-0.017,-0.014
331,-0.018,-0.017,-0.021
332,-0.018,-0.016,-0.029
333,-0.033,-0.017,-0.047
334,-0.033,-0.016,-0.047
335,-0.018,-0.016,-0.03
336,-0.01,-0.016,-0.018
337,-0.034,-0.015,-0.036
338,-0.027,-0.014,-0.022
339,-0.005,-0.013,0.002
340,0.038,-0.012,0.041
341,0.051,-0.01,0.048
342,-0.007,-0.007,-0.014
343,-0.016,-0.006,-0.029
344,-0.007,-0.005,-0.026
345,-0.015,-0.004,-0.037
346,-0.004,-0.004,-0.028
347,-0.008,-0.005,-0.029
348,-0.011,-0.006,-0.025
349,-0.026,-0.007,-0.029
350,-0.052,-0.009,-0.043
351,-0.032,-0.011,-0.011
352,-0.007,-0.012,0.025
353,0.013,-0.012,0.053
354,0.013,-0.012,0.057
355,0.01,-0.011,0.054
356,0.011,-0.012,0.05
357,0.0,-0.013,0.029
358,-0.017,-0.014,-0.001
359,-0.015,-0.014,-0.011
360,-0.043,-0.013,-0.048
361,-0.036,-0.012,-0.048
362,-0.014,-0.013,-0.031
363,-0.035,-0.012,-0.048
364,-0.012,-0.01,-0.025
365,-0.018,-0.008,-0.028
366,-0.001,-0.007,-0.008
367,0.007,-0.008,0.006
368,0.007,-0.007,0.01
369,0.009,-0.006,0.012
370,0.013,-0.005,0.013
371,0.005,-0.005,-0.0
372,-0.003,-0.004,-0.014
373,-0.005,-0.002,-0.022
374,-0.01,-0.003,-0.032
375,-0.011,-0.003,-0.036
376,-0.025,-0.002,-0.049
377,-0.03,-0.002,-0.047
378,-0.01,-0.001,-0.018
379,0.007,-0.0,0.009
380,0.019,-0.0,0.031
381,0.015,-0.001,0.038
382,-0.016,-0.001,0.02
383,-0.0,-0.002,0.042
384,-0.008,-0.003,0.038
385,0.021,-0.005,0.063
386,0.01,-0.007,0.046
387,-0.016,-0.009,0.011
388,-0.025,-0.011,-0.008
389,-0.031,-0.014,-0.026
390,-0.026,-0.016,-0.033
391,-0.024,-0.018,-0.038
392,-0.016,-0.02,-0.035
393,-0.012,-0.021,-0.03
394,-0.019,-0.021,-0.032
395,-0.029,-0.02,-0.035
396,-0.036,-0.018,-0.036
397,0.007,-0.014,0.01
398,0.031,-0.007,0.035
399,0.008,0.001,0.013
400,-0.02,0.013,-0.017
