lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.528,0.598,0.56
2,0.328,0.446,0.364
3,0.208,0.324,0.241
4,0.157,0.228,0.182
5,0.133,0.155,0.147
6,0.103,0.101,0.112
7,0.089,0.063,0.093
8,0.065,0.038,0.064
9,0.07,0.024,0.064
10,0.076,0.018,0.064
11,0.084,0.02,0.067
12,0.096,0.025,0.073
13,0.08,0.035,0.057
14,0.065,0.046,0.043
15,0.055,0.058,0.032
16,0.047,0.07,0.025
17,0.041,0.081,0.022
18,0.066,0.091,0.052
19,0.072,0.099,0.063
20,0.08,0.105,0.073
21,0.073,0.109,0.068
22,0.08,0.111,0.078
23,0.102,0.11,0.104
24,0.112,0.108,0.119
25,0.09,0.103,0.106
26,0.072,0.089,0.099
27,0.081,0.082,0.118
28,0.071,0.078,0.119
29,0.061,0.075,0.12
30,0.06,0.073,0.12
31,0.072,0.071,0.124
32,0.08,0.069,0.12
33,0.064,0.067,0.092
34,0.053,0.065,0.07
35,0.062,0.062,0.07
36,0.061,0.059,0.064
37,0.063,0.056,0.062
38,0.058,0.052,0.051
39,0.045,0.048,0.036
40,0.018,0.044,0.008
41,0.015,0.042,-0.0
42,0.037,0.04,0.016
43,0.067,0.039,0.043
44,0.054,0.038,0.031
45,0.033,0.036,0.011
46,0.027,0.033,0.007
47,0.028,0.03,0.011
48,0.025,0.026,0.014
49,0.034,0.023,0.027
50,0.035,0.019,0.031
51,0.011,0.016,0.012
52,0.011,0.014,0.016
53,0.023,0.012,0.032
54,-0.016,0.011,0.005
55,0.003,0.01,0.032
56,0.019,0.009,0.058
57,0.028,0.007,0.078
58,0.015,0.004,0.071
59,0.006,0.001,0.061
60,-0.01,-0.001,0.04
61,-0.028,-0.001,0.011
62,-0.014,-0.002,0.009
63,-0.008,-0.003,0.004
64,-0.008,-0.004,-0.005
65,-0.026,-0.004,-0.026
66,-0.01,-0.002,-0.013
67,0.014,0.002,0.008
68,0.016,0.004,0.008
69,0.034,0.004,0.023
70,0.039,0.006,0.025
71,0.026,0.008,0.008
72,0.001,0.01,-0.02
73,-0.009,0.012,-0.03
74,-0.003,0.014,-0.025
75,-0.017,0.016,-0.039
76,-0.005,0.017,-0.025
77,0.006,0.019,-0.01
78,0.018,0.02,0.004
79,0.038,0.02,0.026
80,0.056,0.023,0.045
81,0.048,0.025,0.04
82,0.044,0.025,0.04
83,0.031,0.023,0.033
84,-0.001,0.021,0.014
85,-0.008,0.019,0.019
86,0.032,0.016,0.067
87,0.026,0.014,0.071
88,0.003,0.012,0.056
89,-0.011,0.009,0.042
90,0.006,0.006,0.05
91,0.013,0.005,0.041
92,0.031,0.005,0.043
93,0.01,0.004,0.012
94,-0.008,0.004,-0.013
95,-0.002,0.002,-0.013
96,0.008,0.0,-0.009
97,-0.009,-0.001,-0.026
98,-0.005,-0.001,-0.023
99,-0.007,0.001,-0.025
100,-0.014,0.002,-0.032
101,0.008,0.004,-0.012
102,-0.013,0.007,-0.03
103,-0.018,0.009,-0.037
104,-0.012,0.012,-0.031
105,0.028,0.014,0.009
106,0.037,0.014,0.017
107,0.025,0.015,0.007
108,0.03,0.015,0.013
109,0.035,0.017,0.018
110,0.035,0.02,0.019
111,0.043,0.023,0.031
112,0.027,0.024,0.023
113,0.028,0.024,0.032
114,0.016,0.023,0.029
115,0.007,0.022,0.031
116,0.004,0.02,0.037
117,0.011,0.019,0.048
118,0.01,0.016,0.049
119,0.012,0.013,0.049
120,0.006,0.01,0.034
121,-0.013,0.006,0.001
122,-0.003,0.002,-0.002
123,0.003,-0.003,-0.004
124,0.011,-0.007,-0.003
125,-0.004,-0.011,-0.021
126,0.002,-0.014,-0.018
127,0.006,-0.018,-0.015
128,-0.005,-0.02,-0.026
129,-0.001,-0.021,-0.024
130,-0.034,-0.022,-0.056
131,-0.048,-0.023,-0.073
132,-0.063,-0.024,-0.088
133,-0.06,-0.024,-0.085
134,-0.049,-0.023,-0.073
135,-0.025,-0.024,-0.049
136,-0.002,-0.024,-0.026
137,-0.002,-0.025,-0.024
138,-0.005,-0.025,-0.024
139,-0.028,-0.025,-0.044
140,-0.046,-0.027,-0.057
141,-0.035,-0.028,-0.04
142,-0.02,-0.029,-0.019
143,-0.032,-0.03,-0.025
144,-0.01,-0.031,0.0
145,-0.008,-0.031,0.01
146,-0.015,-0.031,0.011
147,-0.026,-0.03,0.005
148,-0.027,-0.028,0.004
149,-0.031,-0.027,-0.008
150,-0.036,-0.026,-0.024
151,-0.032,-0.026,-0.029
152,-0.032,-0.026,-0.038
153,-0.038,-0.027,-0.049
154,-0.03,-0.028,-0.045
155,-0.057,-0.03,-0.071
156,-0.056,-0.032,-0.07
157,-0.051,-0.033,-0.064
158,-0.026,-0.033,-0.041
159,-0.006,-0.033,-0.024
160,-0.034,-0.031,-0.054
161,-0.036,-0.03,-0.059
162,-0.006,-0.029,-0.033
163,0.002,-0.029,-0.027
164,0.012,-0.029,-0.018
165,-0.018,-0.028,-0.044
166,-0.033,-0.027,-0.053
167,-0.041,-0.026,-0.06
168,-0.031,-0.025,-0.047
169,-0.05,-0.024,-0.063
170,-0.058,-0.025,-0.069
171,-0.054,-0.026,-0.062
172,-0.039,-0.028,-0.045
173,-0.022,-0.031,-0.026
174,-0.016,-0.033,-0.013
175,-0.035,-0.034,-0.022
176,-0.016,-0.036,0.004
177,-0.028,-0.038,-0.004
178,-0.015,-0.039,0.005
179,-0.016,-0.04,-0.005
180,-0.026,-0.04,-0.023
181,-0.027,-0.039,-0.03
182,-0.048,-0.038,-0.056
183,-0.056,-0.035,-0.068
184,-0.062,-0.034,-0.078
185,-0.04,-0.034,-0.058
186,-0.047,-0.032,-0.063
187,-0.047,-0.029,-0.062
188,-0.046,-0.026,-0.061
189,-0.025,-0.024,-0.045
190,-0.034,-0.023,-0.056
191,-0.014,-0.022,-0.038
192,-0.013,-0.02,-0.04
193,-0.011,-0.019,-0.038
194,0.007,-0.017,-0.022
195,0.012,-0.016,-0.018
196,0.004,-0.014,-0.025
197,-0.006,-0.011,-0.033
198,-0.007,-0.008,-0.034
199,-0.009,-0.006,-0.036
200,-0.007,-0.004,-0.031
201,-0.0,-0.003,-0.021
202,-0.02,-0.003,-0.03
203,-0.021,-0.001,-0.023
204,-0.013,-0.001,-0.007
205,-0.004,-0.002,0.012
206,-0.001,-0.003,0.025
207,0.006,-0.004,0.033
208,0.01,-0.004,0.031
209,-0.007,-0.005,0.007
210,-0.022,-0.005,-0.015
211,-0.022,-0.006,-0.022
212,-0.017,-0.008,-0.022
213,-0.015,-0.009,-0.025
214,0.003,-0.01,-0.011
215,0.006,-0.012,-0.012
216,-0.013,-0.014,-0.03
217,-0.002,-0.016,-0.021
218,-0.009,-0.018,-0.03
219,-0.011,-0.021,-0.037
220,-0.037,-0.024,-0.063
221,-0.033,-0.027,-0.062
222,-0.028,-0.031,-0.061
223,-0.026,-0.035,-0.061
224,-0.012,-0.038,-0.047
225,-0.026,-0.04,-0.057
226,-0.049,-0.043,-0.075
227,-0.059,-0.044,-0.085
228,-0.044,-0.045,-0.069
229,-0.053,-0.044,-0.074
230,-0.059,-0.042,-0.075
231,-0.063,-0.04,-0.072
232,-0.053,-0.037,-0.056
233,-0.046,-0.034,-0.041
234,-0.038,-0.031,-0.023
235,-0.024,-0.027,0.001
236,-0.035,-0.024,-0.003
237,-0.02,-0.02,0.01
238,-0.013,-0.016,0.013
239,-0.002,-0.013,0.016
240,-0.004,-0.011,0.005
241,-0.007,-0.01,-0.007
242,-0.002,-0.008,-0.01
243,0.015,-0.007,0.001
244,0.011,-0.006,-0.003
245,0.02,-0.005,0.005
246,0.01,-0.004,-0.004
247,-0.001,-0.004,-0.015
248,-0.004,-0.006,-0.018
249,-0.002,-0.009,-0.018
250,-0.012,-0.013,-0.031
251,-0.04,-0.018,-0.06
252,-0.04,-0.024,-0.062
253,-0.051,-0.028,-0.074
254,-0.042,-0.034,-0.065
255,-0.042,-0.037,-0.063
256,-0.052,-0.039,-0.072
257,-0.051,-0.04,-0.068
258,-0.039,-0.041,-0.055
259,-0.028,-0.042,-0.042
260,-0.024,-0.043,-0.035
261,-0.031,-0.042,-0.034
262,-0.028,-0.04,-0.023
263,-0.032,-0.037,-0.013
264,-0.04,-0.034,-0.006
265,-0.04,-0.03,0.001
266,-0.056,-0.026,-0.013
267,-0.051,-0.021,-0.011
268,-0.036,-0.015,-0.003
269,-0.037,-0.011,-0.014
270,-0.006,-0.007,0.004
271,0.018,-0.005,0.02
272,0.035,-0.003,0.032
273,0.02,-0.002,0.014
274,0.02,-0.002,0.012
275,0.023,-0.003,0.015
276,0.011,-0.005,0.004
277,-0.007,-0.006,-0.016
278,-0.014,-0.007,-0.025
279,-0.043,-0.007,-0.058
280,-0.018,-0.008,-0.04
281,0.011,-0.01,-0.017
282,0.009,-0.011,-0.019
283,-0.0,-0.012,-0.027
284,-0.021,-0.013,-0.044
285,-0.039,-0.015,-0.058
286,-0.029,-0.017,-0.048
287,-0.029,-0.019,-0.045
288,-0.036,-0.02,-0.048
289,-0.048,-0.022,-0.055
290,-0.041,-0.022,-0.043
291,-0.035,-0.022,-0.028
292,-0.013,-0.021,0.005
293,-0.006,-0.019,0.024
294,0.004,-0.016,0.047
295,0.007,-0.012,0.054
296,0.011,-0.008,0.059
297,-0.001,-0.005,0.043
298,0.012,-0.002,0.045
299,0.001,-0.0,0.025
300,-0.004,0.001,0.011
301,-0.011,0.002,-0.003
302,-0.005,0.003,-0.003
303,0.003,0.005,0.0
304,0.009,0.006,0.004
305,0.019,0.009,0.013
306,0.003,0.012,-0.002
307,0.022,0.013,0.011
308,0.013,0.014,-0.003
309,0.018,0.014,-0.004
310,0.02,0.016,-0.004
311,0.008,0.018,-0.015
312,0.015,0.019,-0.01
313,0.013,0.021,-0.01
314,0.015,0.023,-0.003
315,0.023,0.026,0.008
316,0.026,0.027,0.015
317,0.018,0.029,0.015
318,0.03,0.03,0.031
319,0.014,0.031,0.02
320,0.035,0.033,0.045
321,0.049,0.034,0.065
322,0.05,0.033,0.076
323,0.059,0.034,0.099
324,0.04,0.033,0.092
325,0.035,0.033,0.091
326,0.041,0.033,0.094
327,0.036,0.032,0.081
328,0.034,0.031,0.068
329,0.016,0.029,0.042
330,0.019,0.027,0.034
331,0.02,0.025,0.029
332,0.023,0.023,0.026
333,0.004,0.021,0.004
334,0.002,0.019,-0.002
335,0.008,0.017,0.0
336,0.014,0.015,0.002
337,0.012,0.014,-0.002
338,0.025,0.012,0.008
339,0.036,0.01,0.016
340,0.034,0.008,0.013
341,0.012,0.007,-0.009
342,-0.004,0.006,-0.024
343,-0.008,0.006,-0.025
344,0.004,0.006,-0.01
345,0.007,0.008,-0.005
346,0.015,0.01,0.006
347,0.0,0.013,-0.003
348,0.006,0.016,0.007
349,0.018,0.019,0.023
350,0.036,0.022,0.05
351,0.03,0.025,0.058
352,0.024,0.028,0.066
353,0.025,0.031,0.077
354,0.024,0.034,0.081
355,0.027,0.037,0.083
356,0.018,0.04,0.068
357,0.031,0.041,0.068
358,0.039,0.041,0.063
359,0.046,0.042,0.061
360,0.05,0.042,0.058
361,0.058,0.041,0.062
362,0.068,0.04,0.067
363,0.072,0.038,0.069
364,0.047,0.034,0.043
365,0.031,0.03,0.025
366,0.048,0.026,0.035
367,0.029,0.022,0.011
368,0.013,0.018,-0.007
369,0.008,0.015,-0.014
370,-0.003,0.011,-0.022
371,-0.016,0.007,-0.036
372,-0.006,0.004,-0.026
373,-0.004,0.002,-0.022
374,-0.009,-0.0,-0.021
375,-0.03,-0.002,-0.036
376,-0.014,-0.004,-0.016
377,-0.026,-0.005,-0.022
378,-0.01,-0.006,-0.003
379,-0.005,-0.006,0.008
380,-0.005,-0.005,0.02
381,0.02,-0.004,0.052
382,0.011,-0.003,0.054
383,0.007,-0.001,0.059
384,0.008,0.001,0.061
385,0.022,0.003,0.067
386,0.03,0.006,0.065
387,0.025,0.009,0.049
388,0.02,0.012,0.035
389,-0.001,0.015,0.006
390,0.004,0.018,0.002
391,0.009,0.021,0.0
392,0.024,0.023,0.011
393,0.014,0.025,-0.001
394,0.018,0.025,0.003
395,0.018,0.025,0.002
396,0.007,0.024,-0.013
397,0.032,0.021,0.01
398,0.017,0.016,-0.003
399,0.021,0.01,-0.0
400,0.001,0.001,-0.017
