lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.653,0.659,0.815
2,0.399,0.497,0.617
3,0.244,0.362,0.429
4,0.17,0.252,0.267
5,0.135,0.164,0.133
6,0.11,0.095,0.024
7,0.081,0.043,-0.062
8,0.045,0.006,-0.131
9,0.031,-0.019,-0.172
10,0.021,-0.034,-0.198
11,0.013,-0.04,-0.213
12,0.012,-0.039,-0.222
13,0.013,-0.032,-0.228
14,0.006,-0.022,-0.235
15,-0.002,-0.008,-0.24
16,0.005,0.008,-0.234
17,-0.009,0.025,-0.235
18,-0.012,0.042,-0.23
19,0.007,0.058,-0.212
20,0.007,0.074,-0.195
21,0.021,0.088,-0.161
22,0.038,0.1,-0.108
23,0.069,0.11,-0.03
24,0.09,0.118,0.063
25,0.137,0.124,0.192
26,0.184,0.119,0.338
27,0.202,0.116,0.468
28,0.171,0.115,0.555
29,0.126,0.114,0.588
30,0.135,0.112,0.588
31,0.142,0.108,0.531
32,0.137,0.104,0.43
33,0.109,0.097,0.297
34,0.075,0.088,0.158
35,0.052,0.075,0.043
36,0.027,0.06,-0.054
37,0.006,0.043,-0.127
38,-0.007,0.027,-0.177
39,-0.009,0.012,-0.205
40,-0.009,-0.001,-0.222
41,-0.027,-0.012,-0.237
42,-0.027,-0.022,-0.243
43,-0.026,-0.028,-0.248
44,-0.022,-0.031,-0.249
45,-0.023,-0.031,-0.247
46,-0.02,-0.028,-0.241
47,-0.025,-0.023,-0.237
48,-0.029,-0.015,-0.231
49,-0.031,-0.005,-0.22
50,-0.026,0.006,-0.197
51,-0.013,0.016,-0.158
52,-0.005,0.025,-0.103
53,-0.001,0.032,-0.029
54,0.009,0.039,0.069
55,0.022,0.047,0.189
56,0.059,0.052,0.326
57,0.116,0.056,0.458
58,0.169,0.057,0.561
59,0.178,0.058,0.591
60,0.126,0.056,0.539
61,0.078,0.052,0.439
62,0.038,0.044,0.316
63,0.017,0.036,0.186
64,0.008,0.028,0.067
65,0.001,0.019,-0.031
66,-0.018,0.008,-0.113
67,-0.036,-0.002,-0.172
68,-0.046,-0.014,-0.21
69,-0.049,-0.026,-0.231
70,-0.047,-0.035,-0.241
71,-0.044,-0.043,-0.247
72,-0.049,-0.048,-0.254
73,-0.049,-0.052,-0.26
74,-0.056,-0.053,-0.264
75,-0.053,-0.051,-0.26
76,-0.059,-0.047,-0.259
77,-0.052,-0.041,-0.25
78,-0.044,-0.032,-0.238
79,-0.04,-0.022,-0.219
80,-0.039,-0.01,-0.19
81,-0.029,0.004,-0.142
82,-0.018,0.017,-0.075
83,0.017,0.029,0.02
84,0.065,0.036,0.145
85,0.09,0.04,0.28
86,0.093,0.044,0.405
87,0.054,0.047,0.484
88,0.063,0.049,0.534
89,0.097,0.049,0.54
90,0.102,0.048,0.484
91,0.1,0.046,0.391
92,0.08,0.042,0.267
93,0.026,0.036,0.126
94,-0.001,0.028,0.011
95,-0.012,0.018,-0.077
96,-0.019,0.008,-0.142
97,-0.027,-0.001,-0.186
98,-0.027,-0.009,-0.212
99,-0.035,-0.017,-0.231
100,-0.044,-0.023,-0.243
101,-0.042,-0.029,-0.25
102,-0.041,-0.032,-0.253
103,-0.039,-0.034,-0.256
104,-0.034,-0.033,-0.254
105,-0.024,-0.03,-0.247
106,-0.021,-0.025,-0.241
107,-0.018,-0.017,-0.232
108,-0.018,-0.008,-0.22
109,-0.027,0.002,-0.202
110,-0.021,0.011,-0.165
111,0.002,0.02,-0.104
112,0.02,0.027,-0.024
113,0.034,0.035,0.072
114,0.036,0.042,0.182
115,0.061,0.047,0.309
116,0.108,0.049,0.435
117,0.127,0.05,0.52
118,0.109,0.049,0.536
119,0.078,0.047,0.494
120,0.042,0.043,0.407
121,0.026,0.038,0.301
122,0.027,0.032,0.188
123,0.034,0.025,0.079
124,0.018,0.018,-0.022
125,0.003,0.011,-0.101
126,-0.017,0.003,-0.162
127,-0.028,-0.005,-0.202
128,-0.035,-0.011,-0.225
129,-0.039,-0.016,-0.238
130,-0.037,-0.019,-0.243
131,-0.038,-0.02,-0.247
132,-0.034,-0.02,-0.249
133,-0.024,-0.019,-0.248
134,-0.012,-0.016,-0.242
135,-0.013,-0.011,-0.241
136,-0.006,-0.005,-0.234
137,-0.004,0.002,-0.224
138,-0.004,0.01,-0.208
139,0.008,0.018,-0.177
140,0.009,0.028,-0.136
141,0.024,0.037,-0.07
142,0.056,0.044,0.024
143,0.092,0.049,0.142
144,0.096,0.053,0.261
145,0.079,0.056,0.369
146,0.069,0.059,0.459
147,0.073,0.061,0.508
148,0.082,0.061,0.507
149,0.09,0.06,0.456
150,0.081,0.057,0.364
151,0.043,0.051,0.244
152,0.018,0.045,0.123
153,0.004,0.037,0.017
154,0.0,0.029,-0.066
155,0.005,0.021,-0.128
156,0.009,0.014,-0.169
157,0.008,0.008,-0.195
158,0.007,0.003,-0.212
159,0.005,-0.002,-0.222
160,0.006,-0.005,-0.228
161,-0.0,-0.008,-0.233
162,-0.009,-0.01,-0.24
163,-0.017,-0.01,-0.245
164,-0.019,-0.008,-0.245
165,-0.017,-0.005,-0.241
166,-0.014,-0.001,-0.233
167,-0.016,0.005,-0.221
168,-0.012,0.01,-0.2
169,-0.005,0.015,-0.164
170,0.008,0.019,-0.11
171,0.014,0.023,-0.039
172,0.02,0.027,0.049
173,0.044,0.03,0.161
174,0.066,0.032,0.277
175,0.082,0.032,0.385
176,0.079,0.03,0.459
177,0.058,0.028,0.481
178,0.028,0.025,0.453
179,0.011,0.021,0.386
180,0.015,0.016,0.295
181,0.006,0.011,0.185
182,0.001,0.006,0.077
183,-0.004,0.001,-0.018
184,-0.01,-0.006,-0.094
185,-0.02,-0.015,-0.152
186,-0.03,-0.024,-0.195
187,-0.038,-0.033,-0.221
188,-0.045,-0.04,-0.238
189,-0.049,-0.046,-0.246
190,-0.055,-0.05,-0.254
191,-0.063,-0.052,-0.261
192,-0.061,-0.054,-0.262
193,-0.063,-0.053,-0.262
194,-0.058,-0.051,-0.257
195,-0.057,-0.047,-0.253
196,-0.051,-0.042,-0.243
197,-0.042,-0.036,-0.227
198,-0.037,-0.029,-0.201
199,-0.031,-0.021,-0.16
200,-0.024,-0.015,-0.102
201,-0.001,-0.01,-0.017
202,0.014,-0.006,0.085
203,0.008,-0.002,0.193
204,-0.004,0.002,0.298
205,-0.012,0.005,0.388
206,0.003,0.007,0.454
207,0.046,0.009,0.486
208,0.074,0.009,0.464
209,0.046,0.007,0.373
210,0.011,0.003,0.255
211,-0.013,-0.003,0.136
212,-0.018,-0.011,0.032
213,-0.018,-0.019,-0.055
214,-0.034,-0.026,-0.129
215,-0.038,-0.032,-0.176
216,-0.045,-0.037,-0.21
217,-0.047,-0.042,-0.23
218,-0.05,-0.047,-0.241
219,-0.057,-0.051,-0.252
220,-0.059,-0.053,-0.258
221,-0.06,-0.053,-0.259
222,-0.06,-0.052,-0.257
223,-0.064,-0.049,-0.257
224,-0.063,-0.045,-0.253
225,-0.064,-0.039,-0.249
226,-0.056,-0.033,-0.238
227,-0.051,-0.026,-0.219
228,-0.039,-0.02,-0.184
229,-0.023,-0.013,-0.13
230,-0.012,-0.005,-0.06
231,0.007,0.004,0.031
232,0.037,0.012,0.143
233,0.058,0.018,0.26
234,0.084,0.021,0.375
235,0.082,0.022,0.46
236,0.043,0.021,0.488
237,0.003,0.02,0.468
238,-0.004,0.017,0.409
239,0.009,0.013,0.32
240,0.026,0.009,0.215
241,0.029,0.005,0.105
242,0.01,-0.001,0.002
243,-0.02,-0.009,-0.086
244,-0.036,-0.018,-0.149
245,-0.045,-0.026,-0.191
246,-0.049,-0.034,-0.218
247,-0.047,-0.041,-0.231
248,-0.048,-0.046,-0.239
249,-0.052,-0.049,-0.244
250,-0.05,-0.05,-0.247
251,-0.057,-0.048,-0.251
252,-0.061,-0.045,-0.251
253,-0.061,-0.038,-0.248
254,-0.054,-0.03,-0.242
255,-0.042,-0.022,-0.231
256,-0.029,-0.011,-0.214
257,-0.008,-0.0,-0.184
258,0.008,0.01,-0.141
259,0.035,0.02,-0.075
260,0.04,0.028,-0.0
261,0.037,0.034,0.092
262,0.035,0.04,0.201
263,0.032,0.046,0.31
264,0.052,0.052,0.415
265,0.085,0.055,0.495
266,0.119,0.055,0.53
267,0.113,0.054,0.497
268,0.088,0.05,0.408
269,0.069,0.045,0.298
270,0.032,0.037,0.172
271,0.014,0.027,0.061
272,0.007,0.018,-0.031
273,-0.004,0.007,-0.103
274,-0.018,-0.003,-0.156
275,-0.036,-0.013,-0.195
276,-0.041,-0.023,-0.218
277,-0.04,-0.031,-0.228
278,-0.032,-0.038,-0.23
279,-0.04,-0.042,-0.236
280,-0.049,-0.043,-0.242
281,-0.054,-0.042,-0.245
282,-0.048,-0.038,-0.24
283,-0.046,-0.032,-0.235
284,-0.05,-0.024,-0.23
285,-0.044,-0.015,-0.221
286,-0.029,-0.006,-0.201
287,-0.012,0.005,-0.167
288,0.005,0.017,-0.118
289,0.016,0.031,-0.051
290,0.033,0.044,0.037
291,0.057,0.055,0.149
292,0.087,0.063,0.276
293,0.123,0.069,0.399
294,0.126,0.074,0.488
295,0.107,0.076,0.529
296,0.094,0.076,0.52
297,0.107,0.075,0.468
298,0.079,0.072,0.357
299,0.103,0.069,0.249
300,0.086,0.064,0.129
301,0.063,0.056,0.025
302,0.037,0.045,-0.056
303,0.016,0.033,-0.118
304,-0.002,0.021,-0.162
305,-0.012,0.01,-0.189
306,-0.022,0.0,-0.207
307,-0.024,-0.008,-0.217
308,-0.025,-0.015,-0.222
309,-0.024,-0.02,-0.226
310,-0.029,-0.021,-0.231
311,-0.035,-0.02,-0.233
312,-0.038,-0.015,-0.23
313,-0.026,-0.008,-0.221
314,-0.002,0.0,-0.205
315,-0.004,0.011,-0.196
316,0.002,0.023,-0.173
317,0.011,0.034,-0.136
318,0.032,0.045,-0.074
319,0.055,0.055,0.008
320,0.061,0.064,0.104
321,0.053,0.073,0.21
322,0.064,0.08,0.325
323,0.101,0.084,0.438
324,0.169,0.088,0.538
325,0.189,0.089,0.573
326,0.166,0.089,0.534
327,0.123,0.086,0.44
328,0.082,0.08,0.317
329,0.066,0.072,0.196
330,0.066,0.063,0.089
331,0.051,0.052,-0.004
332,0.025,0.041,-0.082
333,-0.003,0.028,-0.143
334,-0.028,0.013,-0.184
335,-0.038,-0.002,-0.207
336,-0.04,-0.015,-0.218
337,-0.041,-0.025,-0.227
338,-0.031,-0.032,-0.227
339,-0.031,-0.036,-0.229
340,-0.024,-0.038,-0.226
341,-0.028,-0.036,-0.224
342,-0.036,-0.031,-0.222
343,-0.041,-0.025,-0.219
344,-0.034,-0.016,-0.208
345,-0.02,-0.006,-0.189
346,-0.014,0.005,-0.161
347,-0.011,0.017,-0.115
348,-0.016,0.031,-0.056
349,0.003,0.045,0.03
350,0.041,0.055,0.146
351,0.081,0.063,0.274
352,0.114,0.069,0.399
353,0.106,0.074,0.488
354,0.111,0.078,0.538
355,0.133,0.079,0.543
356,0.14,0.078,0.485
357,0.161,0.075,0.396
358,0.145,0.072,0.275
359,0.094,0.067,0.14
360,0.03,0.06,0.017
361,-0.001,0.05,-0.069
362,-0.009,0.038,-0.126
363,-0.01,0.026,-0.163
364,-0.023,0.016,-0.189
365,-0.025,0.007,-0.202
366,-0.019,-0.002,-0.207
367,-0.018,-0.01,-0.212
368,-0.015,-0.016,-0.215
369,-0.021,-0.019,-0.219
370,-0.016,-0.02,-0.215
371,-0.019,-0.019,-0.213
372,-0.025,-0.016,-0.21
373,-0.027,-0.012,-0.204
374,-0.015,-0.005,-0.187
375,-0.015,0.004,-0.168
376,0.001,0.015,-0.129
377,0.012,0.027,-0.075
378,0.026,0.039,-0.001
379,0.036,0.049,0.092
380,0.035,0.059,0.197
381,0.033,0.067,0.308
382,0.079,0.073,0.425
383,0.121,0.077,0.513
384,0.155,0.078,0.548
385,0.151,0.077,0.511
386,0.096,0.073,0.408
387,0.024,0.067,0.275
388,0.015,0.058,0.161
389,0.033,0.047,0.064
390,0.027,0.034,-0.024
391,-0.002,0.02,-0.1
392,-0.024,0.006,-0.153
393,-0.029,-0.009,-0.182
394,-0.023,-0.022,-0.196
395,-0.019,-0.034,-0.204
396,-0.018,-0.041,-0.211
397,-0.015,-0.043,-0.214
398,-0.016,-0.038,-0.218
399,-0.023,-0.024,-0.221
400,-0.03,0.001,-0.221
