lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.338,0.51,0.361
2,0.204,0.369,0.224
3,0.125,0.257,0.136
4,0.108,0.171,0.11
5,0.082,0.106,0.079
6,0.103,0.059,0.099
7,0.082,0.027,0.074
8,0.072,0.007,0.063
9,0.054,-0.002,0.047
10,0.049,-0.005,0.042
11,0.038,-0.002,0.031
12,0.045,0.006,0.038
13,0.018,0.015,0.013
14,0.034,0.026,0.031
15,0.02,0.037,0.019
16,0.061,0.048,0.057
17,0.071,0.057,0.063
18,0.083,0.065,0.073
19,0.039,0.071,0.029
20,0.038,0.074,0.029
21,0.018,0.076,0.011
22,0.033,0.075,0.026
23,0.009,0.072,0.004
24,0.039,0.068,0.037
25,0.065,0.062,0.066
26,0.059,0.044,0.067
27,0.064,0.041,0.081
28,0.05,0.039,0.078
29,0.038,0.039,0.074
30,0.01,0.038,0.046
31,0.019,0.037,0.048
32,0.021,0.036,0.04
33,0.015,0.034,0.025
34,0.02,0.032,0.024
35,0.027,0.03,0.027
36,0.019,0.028,0.015
37,0.028,0.027,0.02
38,0.033,0.026,0.024
39,0.041,0.026,0.03
40,0.047,0.027,0.034
41,0.053,0.028,0.039
42,0.036,0.028,0.026
43,0.05,0.027,0.041
44,0.029,0.027,0.025
45,0.028,0.027,0.026
46,0.008,0.027,0.005
47,0.018,0.027,0.013
48,-0.021,0.025,-0.026
49,-0.016,0.024,-0.021
50,0.008,0.023,0.001
51,0.035,0.021,0.028
52,0.042,0.02,0.035
53,0.032,0.019,0.028
54,0.045,0.018,0.043
55,0.027,0.017,0.031
56,0.016,0.016,0.032
57,0.028,0.014,0.055
58,0.014,0.013,0.049
59,0.029,0.012,0.066
60,0.016,0.012,0.051
61,-0.009,0.014,0.018
62,0.011,0.015,0.028
63,0.009,0.016,0.016
64,-0.01,0.017,-0.008
65,0.004,0.017,0.0
66,-0.0,0.016,-0.009
67,-0.01,0.016,-0.018
68,0.006,0.016,-0.004
69,0.026,0.016,0.015
70,0.066,0.017,0.051
71,0.059,0.017,0.044
72,0.063,0.018,0.05
73,0.008,0.018,-0.002
74,0.007,0.02,-0.001
75,-0.003,0.024,-0.01
76,-0.006,0.027,-0.014
77,-0.002,0.028,-0.012
78,0.036,0.029,0.024
79,0.041,0.029,0.028
80,0.058,0.029,0.047
81,0.04,0.03,0.028
82,0.018,0.03,0.009
83,0.016,0.03,0.012
84,0.012,0.029,0.013
85,0.003,0.027,0.013
86,0.061,0.025,0.079
87,0.05,0.024,0.077
88,0.034,0.022,0.068
89,0.042,0.02,0.076
90,0.022,0.019,0.053
91,0.006,0.018,0.028
92,0.01,0.019,0.024
93,-0.008,0.019,-0.001
94,0.005,0.019,0.007
95,0.021,0.018,0.016
96,0.024,0.016,0.014
97,-0.007,0.014,-0.019
98,0.003,0.01,-0.013
99,-0.003,0.008,-0.02
100,0.036,0.006,0.017
101,0.021,0.003,0.004
102,0.006,0.002,-0.008
103,-0.004,0.001,-0.017
104,-0.007,-0.001,-0.016
105,-0.008,-0.002,-0.018
106,-0.0,-0.003,-0.013
107,0.021,-0.004,0.006
108,0.027,-0.003,0.014
109,0.004,-0.002,-0.007
110,-0.019,-0.001,-0.027
111,-0.001,0.003,-0.009
112,-0.005,0.004,-0.013
113,-0.009,0.007,-0.015
114,-0.018,0.008,-0.015
115,-0.012,0.01,0.002
116,-0.001,0.012,0.026
117,0.029,0.015,0.063
118,0.011,0.017,0.048
119,0.015,0.02,0.049
120,0.014,0.022,0.041
121,0.031,0.024,0.047
122,0.039,0.025,0.045
123,0.043,0.027,0.043
124,0.059,0.029,0.052
125,0.051,0.031,0.038
126,0.036,0.03,0.022
127,0.048,0.03,0.032
128,0.022,0.03,0.005
129,0.019,0.03,0.001
130,0.024,0.03,0.006
131,0.026,0.029,0.011
132,0.022,0.026,0.01
133,0.012,0.024,0.003
134,0.012,0.02,0.003
135,0.004,0.017,-0.009
136,0.011,0.015,-0.005
137,-0.005,0.012,-0.021
138,0.028,0.009,0.01
139,-0.006,0.006,-0.021
140,-0.003,0.004,-0.014
141,0.022,0.002,0.013
142,0.028,0.0,0.024
143,-0.012,-0.002,-0.009
144,0.003,-0.003,0.012
145,-0.001,-0.003,0.02
146,0.016,-0.003,0.046
147,-0.004,-0.001,0.031
148,-0.019,0.0,0.015
149,0.002,0.002,0.032
150,-0.005,0.003,0.017
151,-0.017,0.003,-0.004
152,0.014,0.004,0.019
153,-0.01,0.005,-0.013
154,0.003,0.005,-0.008
155,0.036,0.006,0.02
156,0.005,0.008,-0.014
157,-0.022,0.01,-0.044
158,0.021,0.01,-0.002
159,-0.0,0.009,-0.023
160,0.011,0.01,-0.01
161,0.016,0.01,-0.001
162,0.031,0.01,0.016
163,0.018,0.01,0.004
164,0.036,0.01,0.02
165,0.009,0.011,-0.007
166,0.009,0.01,-0.008
167,0.01,0.008,-0.005
168,0.011,0.007,-0.005
169,-0.003,0.007,-0.016
170,0.0,0.007,-0.009
171,-0.018,0.006,-0.025
172,-0.005,0.004,-0.008
173,0.004,0.003,0.009
174,0.007,0.003,0.022
175,0.007,0.003,0.033
176,0.008,0.003,0.042
177,-0.015,0.003,0.022
178,0.014,0.003,0.048
179,-0.011,0.004,0.019
180,-0.011,0.005,0.007
181,0.001,0.004,0.008
182,0.047,0.004,0.044
183,0.009,0.005,0.0
184,0.0,0.006,-0.014
185,0.009,0.007,-0.009
186,0.0,0.008,-0.02
187,0.006,0.008,-0.016
188,-0.001,0.008,-0.023
189,0.036,0.007,0.012
190,0.028,0.006,0.008
191,-0.006,0.005,-0.021
192,-0.028,0.003,-0.043
193,0.015,0.002,-0.003
194,0.002,-0.001,-0.018
195,0.015,-0.001,-0.008
196,0.003,-0.001,-0.02
197,-0.009,0.001,-0.029
198,-0.016,0.002,-0.034
199,-0.008,0.002,-0.023
200,0.019,0.002,0.007
201,-0.006,0.002,-0.01
202,-0.019,0.003,-0.017
203,0.005,0.005,0.014
204,0.006,0.005,0.024
205,0.012,0.007,0.042
206,0.009,0.008,0.042
207,0.004,0.01,0.04
208,0.001,0.011,0.034
209,0.018,0.013,0.042
210,0.013,0.015,0.027
211,0.037,0.017,0.04
212,0.03,0.019,0.025
213,0.031,0.021,0.019
214,0.027,0.023,0.01
215,0.026,0.022,0.006
216,0.024,0.02,0.001
217,0.014,0.019,-0.007
218,0.012,0.017,-0.008
219,-0.028,0.016,-0.046
220,0.004,0.013,-0.012
221,0.013,0.011,-0.003
222,0.049,0.008,0.032
223,0.017,0.007,0.001
224,0.011,0.004,-0.006
225,-0.004,0.003,-0.022
226,-0.005,0.0,-0.022
227,0.009,-0.001,-0.006
228,0.018,-0.001,0.005
229,0.003,-0.001,-0.006
230,-0.002,-0.002,-0.008
231,-0.038,-0.002,-0.036
232,-0.029,-0.002,-0.021
233,-0.024,-0.001,-0.008
234,0.005,0.0,0.029
235,-0.019,0.002,0.012
236,0.005,0.004,0.04
237,-0.007,0.005,0.028
238,0.023,0.006,0.051
239,0.032,0.006,0.049
240,0.031,0.006,0.035
241,0.023,0.007,0.019
242,0.013,0.007,0.003
243,-0.001,0.007,-0.014
244,0.02,0.007,0.005
245,0.004,0.008,-0.013
246,0.003,0.009,-0.014
247,0.013,0.01,-0.006
248,0.019,0.01,0.001
249,-0.012,0.01,-0.025
250,0.013,0.01,0.002
251,-0.011,0.009,-0.023
252,-0.001,0.007,-0.014
253,0.007,0.005,-0.01
254,0.016,0.003,-0.005
255,-0.002,0.001,-0.021
256,-0.003,-0.001,-0.019
257,-0.016,-0.002,-0.029
258,-0.003,-0.002,-0.012
259,-0.003,-0.001,-0.008
260,0.006,-0.002,0.006
261,0.013,-0.002,0.018
262,0.003,-0.003,0.013
263,0.015,-0.003,0.033
264,-0.001,-0.003,0.027
265,-0.008,-0.003,0.026
266,0.001,-0.002,0.036
267,-0.004,-0.001,0.027
268,0.007,-0.0,0.03
269,-0.018,0.002,-0.006
270,-0.007,0.003,-0.003
271,-0.026,0.003,-0.031
272,-0.001,0.005,-0.01
273,0.012,0.006,-0.002
274,0.025,0.007,0.009
275,0.022,0.008,0.005
276,0.023,0.009,0.007
277,-0.012,0.01,-0.026
278,-0.007,0.011,-0.02
279,0.015,0.011,0.003
280,-0.002,0.01,-0.012
281,0.018,0.01,0.005
282,0.02,0.011,0.006
283,0.028,0.012,0.012
284,0.039,0.013,0.021
285,0.042,0.015,0.026
286,0.028,0.015,0.017
287,-0.004,0.014,-0.012
288,-0.015,0.013,-0.021
289,-0.006,0.011,-0.008
290,-0.005,0.011,-0.002
291,0.002,0.01,0.01
292,0.014,0.011,0.029
293,0.005,0.01,0.028
294,0.017,0.009,0.048
295,0.021,0.009,0.056
296,-0.01,0.008,0.027
297,-0.002,0.009,0.028
298,0.016,0.009,0.034
299,0.025,0.01,0.032
300,0.011,0.01,0.01
301,0.028,0.009,0.021
302,0.027,0.008,0.017
303,0.007,0.009,-0.003
304,-0.004,0.009,-0.015
305,-0.011,0.01,-0.022
306,0.002,0.01,-0.01
307,0.004,0.01,-0.007
308,0.005,0.01,-0.003
309,0.021,0.01,0.014
310,0.036,0.01,0.029
311,0.034,0.008,0.026
312,0.0,0.006,-0.01
313,-0.013,0.005,-0.026
314,-0.016,0.004,-0.028
315,-0.004,0.005,-0.013
316,-0.003,0.006,-0.009
317,0.028,0.005,0.022
318,0.002,0.004,-0.001
319,0.013,0.003,0.014
320,0.007,0.003,0.011
321,-0.022,0.003,-0.013
322,-0.006,0.003,0.012
323,-0.002,0.001,0.026
324,0.016,-0.0,0.05
325,0.011,-0.002,0.048
326,-0.004,-0.002,0.031
327,-0.001,-0.003,0.024
328,0.009,-0.003,0.025
329,-0.011,-0.004,-0.004
330,0.011,-0.004,0.011
331,0.005,-0.004,0.002
332,-0.022,-0.004,-0.027
333,-0.009,-0.003,-0.016
334,-0.004,-0.002,-0.012
335,-0.007,-0.0,-0.014
336,0.009,-0.0,0.001
337,-0.009,0.0,-0.017
338,-0.021,0.001,-0.028
339,-0.029,0.002,-0.035
340,0.019,0.004,0.011
341,0.029,0.004,0.019
342,-0.005,0.004,-0.014
343,-0.013,0.003,-0.023
344,-0.007,0.003,-0.016
345,0.021,0.002,0.013
346,0.046,0.001,0.04
347,0.039,0.001,0.034
348,-0.004,0.001,-0.006
349,-0.018,0.0,-0.015
350,-0.018,-0.001,-0.012
351,-0.002,-0.002,0.011
352,-0.004,-0.002,0.019
353,0.019,-0.002,0.051
354,0.015,-0.002,0.053
355,0.006,-0.001,0.045
356,-0.02,-0.001,0.014
357,-0.031,-0.001,-0.005
358,-0.031,0.001,-0.016
359,-0.019,0.002,-0.012
360,-0.009,0.004,-0.008
361,-0.008,0.005,-0.012
362,0.014,0.006,0.006
363,0.016,0.006,0.007
364,0.02,0.008,0.01
365,0.045,0.01,0.033
366,0.01,0.011,-0.0
367,0.007,0.01,-0.002
368,0.013,0.01,0.004
369,0.031,0.012,0.023
370,0.021,0.013,0.015
371,0.015,0.013,0.006
372,0.027,0.011,0.016
373,0.034,0.009,0.024
374,-0.005,0.008,-0.012
375,0.009,0.008,0.003
376,-0.013,0.006,-0.016
377,0.008,0.005,0.004
378,-0.017,0.003,-0.016
379,-0.014,0.001,-0.012
380,-0.004,0.0,0.003
381,-0.011,-0.001,0.005
382,-0.011,-0.002,0.016
383,-0.0,-0.002,0.035
384,-0.004,-0.002,0.032
385,0.01,-0.002,0.043
386,0.017,-0.001,0.043
387,0.005,-0.0,0.022
388,-0.001,0.001,0.007
389,0.018,0.003,0.02
390,0.01,0.005,0.009
391,0.022,0.006,0.016
392,-0.004,0.008,-0.012
393,0.002,0.01,-0.007
394,0.011,0.011,0.005
395,0.008,0.011,-0.001
396,0.003,0.011,-0.006
397,0.003,0.009,-0.003
398,-0.003,0.006,-0.007
399,0.001,0.002,-0.003
400,0.009,-0.005,0.003
